ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,CONTESTOSENZADISTURBI,VICINANZADISCARICA,VICINANZAINDUSTRIEINQUINANTI,VICINANZAACQUEINQUINANTI,VICINANZAINQUINAMENTOATMOSFERICO,VICINANZAINQUINAMENTOACUSTICO,VICINANZARADIAZIONIELETTROMAGNETICHE,VICINANZACIMITERI,VICINANZAALTRIDISTURBI,AREASICURA,ACCESSOPIAZZOLA,AREANONRECINTATA,AREAGRANDETRAFFICO,AREATRANSITIFERROVIARI,AREAINDUSTRIEABBANDONATE,AREAURBANADEGRADATA,AREAINDUSTRIERISCHIO,AREAALTREMOTIVAZIONI
201819,CSEE864017,0781390938,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,CBTF01000D,0700060250,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SSAA84303T,0900690005,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LETD04401P,0750350693,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,BARF052019,0720310760,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CSAA827024,0781360934,SI,NO,NO,NO,NO,NO,NO,NO,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201819,MIIC88400G,0150151254,NO,NO,NO,NO,NO,NO,NO,NO,ALTRO TIPO DI DEGRADO ECOLOGICO,-,-,-,-,-,-,-,-,-
201819,SSTH00450R,0900580001,-,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PARA021013,0820544762,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PZAA893024,0760430049,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BSEE83202X,0170960665,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CHIS00300B,0690170656,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BRAA82601V,0740110103,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LIMM813022,0490050001,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CAMM80702D,1110070560,NO,NO,NO,NO,NO,NO,SI,NO,Centrale telecom  area esposta a forte vento.,SI,-,-,-,-,-,-,-,-
201819,VAEE81203Q,0120170120,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BAAA80701B,0720061253,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,BSAA87002D,0170630329,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TVTD09000L,0260863780,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MIIC8D200D,0151461017,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,BGMM820013,0160070490,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMRC05701V,0580293528,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,BAAA86302R,1100010068,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,CLEE831023,0850074814,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PZEE857048,0760470405,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,GEEE85101L,0100250174,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,AQPC040007,0660490328,NO,NO,NO,NO,NO,NO,SI,NO,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201819,VIEE86102N,0241162325,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMIS03200G,0580911592,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201819,CEIS006006,0610950563,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,LEEE00501R,0750351613,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMAA8D0028,0580720295,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMMM8G201V,0580911632,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,BOPM030005,0370060409,SI,-,-,-,-,-,-,-,-,NO,SI,SI,NO,NO,NO,NO,NO,-
201819,BLEE80706D,0250212071,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MTEE83405Q,0770230210,NO,NO,NO,NO,NO,NO,SI,NO,-,-,-,-,-,-,-,-,-,-
201819,MSEE002001,0450100090,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VREE859033,0230211388,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201819,RMMM8BT01R,0580463693,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,GEAA85004P,0100250010,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,RGIC816006,0880033974,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MOMM80501R,0360280310,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VCAA810012,0021580032,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,TOMM815016,0012720176,SI,NO,NO,NO,NO,NO,NO,NO,-,NO,NO,NO,NO,NO,NO,NO,NO,area situata in isola pedonale
201819,TVEE83001N,0260032956,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FRMM814025,0600820326,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MOAA829026,0360401962,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,TOMM85601C,0010480003,SI,NO,NO,NO,NO,NO,NO,NO,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201819,AOIC002000,0070031100,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PAAA8A501C,0820352575,SI,-,-,-,-,-,-,-,-,NO,NO,NO,NO,NO,NO,NO,NO,strada di accesso
201819,CRAA81403G,0190711563,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FGEE81904A,0710030275,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TOEE857019,0011970005,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,BOIC82700P,0370380360,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FIAA810018,0480080010,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FERH011018,0380080448,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,BSMM822017,0170620619,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SPPC010009,0110150138,NO,NO,NO,NO,SI,SI,NO,NO,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201819,TVIS00700P,0260923730,SI,-,-,-,-,-,-,-,-,NO,NO,NO,NO,NO,NO,NO,NO,MARCIAPIEDE A LIVELLO DI STRADA
201819,TAAA85301T,0730260125,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SSAA80701L,0900670113,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BGEE891038,0162420426,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NAAA8AM014,0630861283,NO,NO,NO,NO,NO,NO,SI,NO,-,SI,-,-,-,-,-,-,-,-
201819,TVMM818023,0260422754,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LTAA85502V,0590140092,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RNPS02000L,0990140429,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MEMM86701G,0830483203,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201819,RMAA8BA01T,0580433001,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MIEE8DF01V,0151461004,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201819,MIMM8F401B,1080281268,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201819,LERA02101Q,0750390617,-,-,-,-,-,-,-,-,-,NO,NO,NO,NO,SI,NO,NO,NO,-
201819,TVAA87802E,0260433010,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ANAA842036,0420340823,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMEE8AC014,0580600781,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CHAA03604G,0690430091,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FGAA827033,0710280886,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,NO,SI,SI,NO,NO,NO,NO,-
201819,CBAA807042,0700340003,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ENIC816006,0860163140,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VAPM01000E,0121330431,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TVMM882019,0260872958,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ANMM80803V,0420460682,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TVEE847024,0260761442,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FISD03001N,0480430018,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,UDEE84503T,0300590004,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,BIAA80902T,0960400002,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,ENPS00201V,0860042577,NO,NO,NO,SI,NO,NO,NO,NO,-,-,-,-,-,-,-,-,-,-
201819,RNAA80701D,0990050493,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,PGAA86506Q,0540390019,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,MSRI01451A,0450038440,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LTIC846006,0590110642,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,GREE80903X,0530110002,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PGAA81402P,0540280190,NO,NO,NO,NO,NO,NO,SI,NO,-,-,-,-,-,-,-,-,-,-
201819,BSMM851028,0171780917,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VRTD10000N,0230913884,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VBPS003012,1030280001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,TOAA885029,0011560034,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,PRIC82300L,0340130195,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PGEE83802C,0540110433,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,NURH03005D,0910951562,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BOAA875022,0370110015,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TSAA819032,0320010006,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,CNMM86601E,0040890016,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,RMEE8EW012,0580910524,NO,NO,SI,NO,SI,SI,NO,NO,ristagni di radon,NO,NO,NO,SI,NO,NO,SI,NO,parchi adiacenti abbandonati pericolosi
201819,GEEE02201N,0100250824,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NAAA005034,0630490006,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NUIS007004,0910950431,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,REIC839008,0350160231,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BLAA82507V,0250460931,SI,-,-,-,-,-,-,-,-,NO,SI,SI,SI,NO,NO,NO,NO,-
201819,AGRI02201L,0840270510,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VCEE80205C,0021220001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,MEEE87810D,0830063919,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FRIC828001,0600140461,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SAAA80902Q,0650210002,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,REEE84005P,0350330087,NO,NO,NO,NO,SI,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201819,MIEE8AQ017,0150770666,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BNEE83803L,0620100001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,MNMM80701Q,0200171213,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NAEE8GQ01X,0630010453,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,AVIC81700G,0640660001,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VIMM88701Q,0240422655,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VCMM803013,0021330009,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,GEMM85201B,0100250033,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,APAA809035,0440100043,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BNIC85700T,0620580048,SI,-,-,-,-,-,-,-,-,NO,SI,SI,SI,NO,NO,NO,NO,-
201819,FEEE82101L,0380060123,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FREE814048,0600550095,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FGAA09601C,0710560164,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201819,SPEE80504L,0110170100,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PSAA80502C,0410640105,SI,-,-,-,-,-,-,-,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201819,LTAA81405Q,0590260036,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FGTD060005,0710280469,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,PZRI00701T,0760480499,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SAEE10403R,0650880007,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,CEIC86200A,0610050898,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SRIC858005,0890133731,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,AQAA002043,0660491500,-,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMIC8GU00D,0580911228,NO,NO,NO,NO,SI,SI,NO,NO,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201819,NAEE03600T,0630491823,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMMM41900D,0581040899,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201819,CRAA82803D,0191112133,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ANTD02000Q,0420450437,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CEEE88805R,0610390990,SI,-,-,-,-,-,-,-,-,NO,NO,NO,NO,NO,NO,NO,NO,area parzialmente recintata
201819,RMPC10401G,0581041347,NO,NO,NO,NO,NO,NO,NO,NO,ALTRO TIPO DI DEGRADO ECOLOGICO,-,-,-,-,-,-,-,-,-
201819,ANAA81501Q,0420060345,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,SI,NO,NO,-
201819,PTEE81402G,0470140605,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SAEE85702A,0650561725,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NUAA82301P,0910610067,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201819,BARI004518,0720040819,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ORAA82308D,0950750121,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201819,SAMM88901Q,0650501989,SI,-,-,-,-,-,-,-,-,NO,SI,SI,NO,NO,NO,NO,NO,-
201819,PVAA82504D,0181100612,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TVEE868069,0260553066,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MIPS18000P,0151461468,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ALEE83005L,0061140018,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,GEAA83002B,0100250121,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201819,RMEE83903A,0580910495,SI,-,-,-,-,-,-,-,-,NO,NO,NO,NO,NO,NO,SI,NO,-
201819,MOIS00600Q,0360220363,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PGEE023105,0540320102,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CAMM82802E,1110510329,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMEE813036,0580910389,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,SI,NO,"tossicodipendenti, senzatetto"
201819,VTIC81700B,0560210810,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SOAA81601R,0140460174,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MCIC82200Q,0430330158,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201819,VVTD00301E,1020371427,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,CZPS003014,0790431052,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,CNEE85803P,0041300002,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,SOEE81302G,0140480101,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RCRH01601P,0800290094,-,NO,NO,NO,NO,NO,NO,NO,-,-,NO,NO,NO,NO,NO,NO,NO,-
201819,KRAA81902X,1010110528,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,CTEE85504P,0870011912,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ORPS01201D,0950381517,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FIEE85001X,0480170354,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMEE8FQ029,0580911334,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,GORI00301D,0310070039,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,GRRC012503,0530110501,NO,NO,NO,NO,NO,NO,NO,NO,zona di traffico,SI,-,-,-,-,-,-,-,-
201819,GEIC810008,0100110366,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VATL00801R,0121230410,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201819,ORMM81802X,0950410157,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BAAA061037,1100021383,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201819,CTPM00101R,0870142103,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VTEE80402C,0560122346,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,ROMM80101B,0290022139,SI,-,-,-,-,-,-,-,-,NO,SI,NO,SI,NO,NO,NO,NO,-
201819,RIEE80601A,0570330128,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MOEE04009E,0360220300,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,VBAA817027,1030500011,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,NAMM8BN01A,0630530391,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMEE889019,0580900646,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201819,MTIS01800Q,0770210752,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,SOMM82101C,0140610180,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,AGEE820028,0840010021,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PEAA82503G,0680270004,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CLAA81101G,0850073502,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NAPS011012,0630640038,-,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RGAA81303N,0880110570,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PGAA85604V,0540390040,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,NAIC839007,0630070007,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,PGMM83501V,0540010512,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,IMIC801001,0080270075,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201819,FGMM84401V,0710460363,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,AGAA818023,0840361148,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,GESL01000P,0100250041,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VAEE82501Q,0121020217,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PSAA832061,0410290068,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CERI02901E,0610021350,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,GREE83301P,0530110093,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201819,PZTD02801D,0760480516,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VAEE86301E,0121340300,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MIRI01601R,0151131869,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CHAA03607P,0690820093,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PCMM81103L,0330010151,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PSIC822008,0410100285,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CHEE82701T,0690350243,NO,NO,NO,NO,SI,NO,NO,NO,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201819,LEIS01300R,0750520612,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,SAAA043039,0650371029,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CSIC8AY00B,0781380936,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,PAAA82301B,0820293990,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ANPC010006,0420020391,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PGIC82700V,0540171026,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,RIPS070005,0570270906,NO,NO,NO,NO,NO,NO,NO,SI,-,-,-,-,-,-,-,-,-,-
201819,AGMM812039,0840041267,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PVIC80900G,0181380301,NO,NO,NO,NO,NO,NO,SI,NO,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201819,PAEE055037,0820064986,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BATD043014,1100011557,SI,-,-,-,-,-,-,-,-,NO,NO,NO,NO,NO,NO,NO,NO,presenza di tratti di recinzione asportati
201819,MCAA82703T,0430230434,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,SSMM800012,0900560683,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TOAA81303C,0013060001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,SIMM813018,0520310003,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201819,RCMM83501R,0800850557,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,FOEE82401L,0400120250,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VEIC839002,0270423548,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NAEE8CW01T,0630490052,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,AQAA83407L,0660120227,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201819,PGSD026025,0540511097,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BAEE80903A,0720110397,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201819,PIMM810028,0500330200,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CSEE8AL03C,0780450931,-,NO,NO,NO,NO,NO,NO,NO,-,-,NO,NO,NO,NO,NO,NO,NO,-
201819,PNAA80901B,0930280003,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
