ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,TEMPOSCUOLA,ALUNNIMASCHI,ALUNNIFEMMINE
201718,PNMM83301C,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,63,84
201718,MTMM82401X,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,11,15
201718,VIMM86001Q,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,47,64
201718,PAEE83801A,SCUOLA PRIMARIA,5,TEMPO NORMALE,22,21
201718,CZEE82106A,SCUOLA PRIMARIA,4,TEMPO PIENO,6,6
201718,RMMM83801B,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,61,61
201718,SVEE81502G,SCUOLA PRIMARIA,3,TEMPO NORMALE,3,2
201718,SPEE822028,SCUOLA PRIMARIA,4,TEMPO PIENO,9,11
201718,RMEE220012,SCUOLA PRIMARIA,3,TEMPO PIENO,17,26
201718,BGEE80601T,SCUOLA PRIMARIA,5,TEMPO NORMALE,35,36
201718,PAMM8AK015,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,100,77
201718,SSEE01101E,SCUOLA PRIMARIA,5,TEMPO NORMALE,15,10
201718,MIEE87601P,SCUOLA PRIMARIA,1,TEMPO PIENO,22,38
201718,MCEE828051,SCUOLA PRIMARIA,5,TEMPO NORMALE,12,9
201718,CAEE8AB066,SCUOLA PRIMARIA,3,TEMPO PIENO,6,6
201718,VAMM82102C,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,9,14
201718,MIEE8GD024,SCUOLA PRIMARIA,5,TEMPO PIENO,29,10
201718,RMEE8D505Q,SCUOLA PRIMARIA,2,TEMPO PIENO,20,22
201718,VREE89403A,SCUOLA PRIMARIA,5,TEMPO NORMALE,14,17
201718,ANEE806016,SCUOLA PRIMARIA,5,TEMPO NORMALE,11,11
201718,RMEE8F101D,SCUOLA PRIMARIA,4,TEMPO PIENO,26,25
201718,TOMM87101E,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,41,35
201718,TOMM82702D,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,9,10
201718,LCMM828027,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,19,14
201718,RMMM8A8016,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,120,100
201718,NAMM488001,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,7,20
201718,BLEE809043,SCUOLA PRIMARIA,5,TEMPO NORMALE,8,8
201718,VEEE81901V,SCUOLA PRIMARIA,4,TEMPO NORMALE,23,27
201718,NUEE827017,SCUOLA PRIMARIA,2,TEMPO NORMALE,7,5
201718,AGEE83201D,SCUOLA PRIMARIA,5,TEMPO NORMALE,16,18
201718,RMMM8DP016,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,11,9
201718,TVEE83704G,SCUOLA PRIMARIA,4,TEMPO PIENO,4,15
201718,MIEE8EN02P,SCUOLA PRIMARIA,2,TEMPO PIENO,32,43
201718,BSEE8AE015,SCUOLA PRIMARIA,1,TEMPO NORMALE,24,34
201718,SREE859024,SCUOLA PRIMARIA,3,TEMPO NORMALE,1,1
201718,FOEE02011T,SCUOLA PRIMARIA,2,TEMPO NORMALE,11,16
201718,FGEE84503T,SCUOLA PRIMARIA,4,TEMPO PIENO,9,8
201718,TVEE826023,SCUOLA PRIMARIA,5,TEMPO NORMALE,15,6
201718,PDEE84301N,SCUOLA PRIMARIA,1,TEMPO PIENO,12,8
201718,ORMM812043,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,7,6
201718,TOEE108012,SCUOLA PRIMARIA,1,TEMPO PIENO,19,17
201718,LOEE80404G,SCUOLA PRIMARIA,3,TEMPO PIENO,11,9
201718,MIEE8DL02R,SCUOLA PRIMARIA,4,TEMPO PIENO,16,25
201718,ARMM819013,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,64,59
201718,COEE85101E,SCUOLA PRIMARIA,2,TEMPO PIENO,12,12
201718,RMEE8E0013,SCUOLA PRIMARIA,1,TEMPO PIENO,41,42
201718,UDEE84205C,SCUOLA PRIMARIA,2,TEMPO NORMALE,14,15
201718,VIEE87302X,SCUOLA PRIMARIA,3,TEMPO NORMALE,13,17
201718,MEMM88901C,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,38,26
201718,FOMM81101D,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,11,15
201718,GOEE80801V,SCUOLA PRIMARIA,5,TEMPO NORMALE,9,11
201718,BREE805024,SCUOLA PRIMARIA,2,TEMPO PIENO,10,10
201718,PVEE801046,SCUOLA PRIMARIA,1,TEMPO NORMALE,6,6
201718,CSEE84201A,SCUOLA PRIMARIA,1,TEMPO NORMALE,10,10
201718,SPEE81202N,SCUOLA PRIMARIA,1,TEMPO NORMALE,17,7
201718,PGMM825018,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,33,45
201718,SAEE87703L,SCUOLA PRIMARIA,2,TEMPO NORMALE,19,13
201718,FREE80401E,SCUOLA PRIMARIA,3,TEMPO NORMALE,8,7
201718,PAMM85201G,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,43,28
201718,RMEE8A101C,SCUOLA PRIMARIA,2,TEMPO PIENO,24,38
201718,ROEE810028,SCUOLA PRIMARIA,5,TEMPO NORMALE,13,10
201718,LOEE81601P,SCUOLA PRIMARIA,1,TEMPO PIENO,22,13
201718,PDEE82701Q,SCUOLA PRIMARIA,1,TEMPO PIENO,11,10
201718,PVEE830035,SCUOLA PRIMARIA,3,TEMPO PIENO,24,16
201718,GEEE81002B,SCUOLA PRIMARIA,3,TEMPO PIENO,14,11
201718,VREE87601P,SCUOLA PRIMARIA,2,TEMPO PIENO,30,19
201718,LEEE875045,SCUOLA PRIMARIA,5,TEMPO NORMALE,13,5
201718,CNEE83107V,SCUOLA PRIMARIA,1,TEMPO NORMALE,3,11
201718,TEEE821045,SCUOLA PRIMARIA,5,TEMPO NORMALE,8,6
201718,KREE80803Q,SCUOLA PRIMARIA,4,TEMPO PIENO,21,11
201718,NAEE23102E,SCUOLA PRIMARIA,4,TEMPO NORMALE,21,24
201718,PDMM87203P,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,8,16
201718,PZMM86301B,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,9,8
201718,REEE83703R,SCUOLA PRIMARIA,3,TEMPO PIENO,22,17
201718,TOEE88007L,SCUOLA PRIMARIA,1,TEMPO NORMALE,1,4
201718,BAEE04402N,SCUOLA PRIMARIA,5,TEMPO NORMALE,62,70
201718,RIEE82203A,SCUOLA PRIMARIA,5,TEMPO NORMALE,15,18
201718,SVEE80104Q,SCUOLA PRIMARIA,4,TEMPO NORMALE,6,3
201718,AQEE83903R,SCUOLA PRIMARIA,2,TEMPO NORMALE,6,8
201718,BGEE82101X,SCUOLA PRIMARIA,5,TEMPO NORMALE,21,16
201718,LIEE076027,SCUOLA PRIMARIA,3,TEMPO PIENO,15,12
201718,MSEE80904V,SCUOLA PRIMARIA,3,TEMPO NORMALE,9,11
201718,BSEE84803E,SCUOLA PRIMARIA,2,TEMPO NORMALE,25,32
201718,RMMM8FK018,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,14,9
201718,FRMM83301D,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,37,29
201718,CSEE8AL02B,SCUOLA PRIMARIA,3,TEMPO NORMALE,53,49
201718,RMEE8CC03B,SCUOLA PRIMARIA,4,TEMPO PIENO,27,30
201718,FEEE80701A,SCUOLA PRIMARIA,2,TEMPO PIENO,4,14
201718,ANEE823021,SCUOLA PRIMARIA,4,TEMPO NORMALE,16,7
201718,TEEE842013,SCUOLA PRIMARIA,3,TEMPO NORMALE,20,24
201718,SSEE83001V,SCUOLA PRIMARIA,4,TEMPO PIENO,6,5
201718,UDEE823053,SCUOLA PRIMARIA,3,TEMPO PIENO,8,5
201718,OREE812088,SCUOLA PRIMARIA,1,TEMPO NORMALE,5,4
201718,RMEE8BY01P,SCUOLA PRIMARIA,3,TEMPO PIENO,26,17
201718,BOEE83601G,SCUOLA PRIMARIA,1,TEMPO PIENO,11,12
201718,CBEE836025,SCUOLA PRIMARIA,1,TEMPO PIENO,13,7
201718,FIEE86602E,SCUOLA PRIMARIA,3,TEMPO PIENO,14,8
201718,MTEE83501B,SCUOLA PRIMARIA,2,TEMPO NORMALE,20,24
201718,CREE821041,SCUOLA PRIMARIA,3,TEMPO PIENO,14,8
201718,MEEE830012,SCUOLA PRIMARIA,3,TEMPO NORMALE,13,5
201718,PVEE81304C,SCUOLA PRIMARIA,5,TEMPO NORMALE,6,3
201718,UDEE829041,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,9
201718,AQEE82601L,SCUOLA PRIMARIA,2,TEMPO NORMALE,12,25
201718,SPMM81201G,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,43,40
201718,MEEE85903Q,SCUOLA PRIMARIA,5,TEMPO NORMALE,14,10
201718,RCEE867019,SCUOLA PRIMARIA,2,TEMPO NORMALE,86,66
201718,MIEE8CD03P,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,0
201718,COEE832015,SCUOLA PRIMARIA,5,TEMPO NORMALE,21,20
201718,MIEE86302N,SCUOLA PRIMARIA,3,TEMPO PIENO,44,47
201718,CZEE836042,SCUOLA PRIMARIA,3,TEMPO PIENO,6,4
201718,RMEE8B901N,SCUOLA PRIMARIA,4,TEMPO NORMALE,11,8
201718,TPEE00403T,SCUOLA PRIMARIA,1,TEMPO NORMALE,13,22
201718,RMMM80801G,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,9,14
201718,AVMM88401B,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,7,17
201718,TREE004685,SCUOLA PRIMARIA,1,TEMPO NORMALE,9,8
201718,NAEE8FD023,SCUOLA PRIMARIA,4,TEMPO NORMALE,22,21
201718,FIMM847013,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,90,64
201718,TOEE89408G,SCUOLA PRIMARIA,4,TEMPO PIENO,8,7
201718,LOEE80804V,SCUOLA PRIMARIA,3,TEMPO PIENO,11,17
201718,PGEE85801L,SCUOLA PRIMARIA,2,TEMPO NORMALE,7,10
201718,TEEE81602G,SCUOLA PRIMARIA,2,TEMPO NORMALE,7,9
201718,MOMM811014,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,9,9
201718,VBEE81102D,SCUOLA PRIMARIA,1,TEMPO NORMALE,3,4
201718,MIEE8FQ01Q,SCUOLA PRIMARIA,3,TEMPO PIENO,44,40
201718,CNEE806054,SCUOLA PRIMARIA,3,TEMPO NORMALE,15,10
201718,SAMM8BM011,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,25,18
201718,CAEE891023,SCUOLA PRIMARIA,2,TEMPO NORMALE,8,16
201718,VTEE81607X,SCUOLA PRIMARIA,2,TEMPO NORMALE,19,20
201718,UDEE835026,SCUOLA PRIMARIA,1,TEMPO NORMALE,13,6
201718,TOEE807029,SCUOLA PRIMARIA,5,TEMPO PIENO,2,3
201718,SSEE847018,SCUOLA PRIMARIA,4,TEMPO PIENO,15,12
201718,COEE82602V,SCUOLA PRIMARIA,3,TEMPO NORMALE,9,11
201718,MEMM86501X,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,54,43
201718,AVMM844022,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,5,3
201718,PREE82401E,SCUOLA PRIMARIA,3,TEMPO NORMALE,39,35
201718,GEEE859039,SCUOLA PRIMARIA,3,TEMPO PIENO,9,15
201718,CSEE82404X,SCUOLA PRIMARIA,3,TEMPO NORMALE,3,4
201718,UDEE80903P,SCUOLA PRIMARIA,4,TEMPO PIENO,1,3
201718,RMMM8EY01L,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,10,12
201718,LTMM85201E,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,15,19
201718,CNEE80204Q,SCUOLA PRIMARIA,5,TEMPO NORMALE,2,0
201718,SRMM82801A,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,21,14
201718,AQEE837024,SCUOLA PRIMARIA,3,TEMPO NORMALE,3,3
201718,BREE81501N,SCUOLA PRIMARIA,4,TEMPO NORMALE,11,13
201718,BAEE812014,SCUOLA PRIMARIA,4,TEMPO NORMALE,45,38
201718,AVMM877018,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,4,1
201718,NAEE8CJ01P,SCUOLA PRIMARIA,1,TEMPO NORMALE,8,7
201718,NAMM8EL01E,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,12,8
201718,PSEE81701V,SCUOLA PRIMARIA,5,TEMPO PIENO,12,8
201718,GEMM80503X,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,10,6
201718,CNEE83604V,SCUOLA PRIMARIA,5,TEMPO NORMALE,0,5
201718,SAMM83003A,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,7,7
201718,MEMM81603R,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,6,4
201718,TPEE82103E,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,5
201718,VREE832011,SCUOLA PRIMARIA,4,TEMPO NORMALE,6,12
201718,TEMM834013,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,6,19
201718,TOEE03401N,SCUOLA PRIMARIA,4,TEMPO PIENO,39,28
201718,MIEE8F0015,SCUOLA PRIMARIA,3,TEMPO PIENO,77,62
201718,AGEE03406B,SCUOLA PRIMARIA,5,TEMPO NORMALE,42,30
201718,PEMM83201R,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,10,17
201718,CZEE86003T,SCUOLA PRIMARIA,3,TEMPO PIENO,7,5
201718,CAMM89401C,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,87,59
201718,RMEE80103X,SCUOLA PRIMARIA,3,TEMPO PIENO,7,9
201718,NAMM80201N,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,11,18
201718,SVEE80306D,SCUOLA PRIMARIA,2,TEMPO NORMALE,5,1
201718,PGEE03601R,SCUOLA PRIMARIA,4,TEMPO NORMALE,13,19
201718,RNEE80901A,SCUOLA PRIMARIA,2,TEMPO NORMALE,17,12
201718,MCMM82901G,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,47,53
201718,MIEE882012,SCUOLA PRIMARIA,3,TEMPO PIENO,54,35
201718,RAEE81401G,SCUOLA PRIMARIA,1,TEMPO NORMALE,12,13
201718,CSMM836012,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,11,5
201718,AREE81601L,SCUOLA PRIMARIA,1,TEMPO PIENO,41,29
201718,PAMM892012,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,53,61
201718,NAEE8CV012,SCUOLA PRIMARIA,4,TEMPO PIENO,23,19
201718,APEE81001C,SCUOLA PRIMARIA,4,TEMPO NORMALE,11,12
201718,CZEE849066,SCUOLA PRIMARIA,2,TEMPO NORMALE,8,6
201718,CSEE8AV012,SCUOLA PRIMARIA,2,TEMPO PIENO,18,15
201718,BLEE81903L,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,7
201718,PNEE830012,SCUOLA PRIMARIA,2,TEMPO NORMALE,18,14
201718,COEE846035,SCUOLA PRIMARIA,5,TEMPO NORMALE,23,10
201718,BOEE88501R,SCUOLA PRIMARIA,1,TEMPO PIENO,9,16
201718,CAMM833011,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,18,13
201718,VIEE827015,SCUOLA PRIMARIA,5,TEMPO NORMALE,5,11
201718,MOMM82801D,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,13,12
201718,CTEE825083,SCUOLA PRIMARIA,5,TEMPO NORMALE,7,6
201718,LUEE81601X,SCUOLA PRIMARIA,3,TEMPO PIENO,8,7
201718,ALEE83403T,SCUOLA PRIMARIA,2,TEMPO NORMALE,18,23
201718,MNEE804019,SCUOLA PRIMARIA,2,TEMPO NORMALE,23,21
201718,RNEE01502Q,SCUOLA PRIMARIA,5,TEMPO NORMALE,25,24
201718,AGMM863014,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,14,13
201718,MEEE81701G,SCUOLA PRIMARIA,4,TEMPO NORMALE,3,3
201718,SSEE805049,SCUOLA PRIMARIA,4,TEMPO NORMALE,7,2
201718,VRMM879015,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,15,17
201718,NAEE8AM033,SCUOLA PRIMARIA,1,TEMPO NORMALE,9,17
201718,BAEE120033,SCUOLA PRIMARIA,5,TEMPO NORMALE,7,19
201718,RMEE86702D,SCUOLA PRIMARIA,2,TEMPO PIENO,18,11
201718,ROEE81305V,SCUOLA PRIMARIA,5,TEMPO NORMALE,3,7
201718,CZEE830032,SCUOLA PRIMARIA,5,TEMPO NORMALE,14,8
201718,CHEE81704A,SCUOLA PRIMARIA,1,TEMPO NORMALE,5,3
201718,ATEE00502V,SCUOLA PRIMARIA,2,TEMPO NORMALE,30,20
201718,PSMM832032,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,3,6
201718,MIEE8E402V,SCUOLA PRIMARIA,3,TEMPO PIENO,41,34
201718,VAEE83504D,SCUOLA PRIMARIA,3,TEMPO NORMALE,24,12
201718,RCEE813011,SCUOLA PRIMARIA,5,TEMPO NORMALE,27,23
201718,REEE843023,SCUOLA PRIMARIA,2,TEMPO NORMALE,12,10
201718,MEEE83506A,SCUOLA PRIMARIA,1,TEMPO NORMALE,2,2
201718,TPEE84202E,SCUOLA PRIMARIA,4,TEMPO NORMALE,14,15
201718,TOEE807018,SCUOLA PRIMARIA,3,TEMPO PIENO,8,8
201718,TOEE846053,SCUOLA PRIMARIA,3,TEMPO NORMALE,9,13
201718,MTMM823014,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,40,38
201718,CEEE83403A,SCUOLA PRIMARIA,1,TEMPO PIENO,12,10
201718,LTEE83702E,SCUOLA PRIMARIA,3,TEMPO PIENO,7,6
201718,PDMM839022,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,30,19
201718,FGMM86201C,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,21,14
201718,PGEE81401V,SCUOLA PRIMARIA,1,TEMPO NORMALE,8,11
201718,AQEE031048,SCUOLA PRIMARIA,1,TEMPO NORMALE,12,7
201718,NOEE80405D,SCUOLA PRIMARIA,2,TEMPO NORMALE,6,14
201718,NAMM88301A,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,48,37
201718,LUEE84703N,SCUOLA PRIMARIA,4,TEMPO PIENO,12,22
201718,TOEE8BJ04N,SCUOLA PRIMARIA,5,TEMPO PIENO,10,6
201718,TAEE853013,SCUOLA PRIMARIA,1,TEMPO NORMALE,39,28
201718,RNMM81501L,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,53,39
201718,CSEE85502D,SCUOLA PRIMARIA,5,TEMPO NORMALE,5,2
201718,PAEE113021,SCUOLA PRIMARIA,3,TEMPO NORMALE,21,22
201718,NAEE128062,SCUOLA PRIMARIA,4,TEMPO NORMALE,43,42
201718,PREE814021,SCUOLA PRIMARIA,3,TEMPO NORMALE,16,18
201718,UDEE85402G,SCUOLA PRIMARIA,3,TEMPO PIENO,5,10
201718,CAEE09801T,SCUOLA PRIMARIA,2,TEMPO PIENO,8,17
201718,CZEE872034,SCUOLA PRIMARIA,4,TEMPO NORMALE,4,7
201718,CZMM871015,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,7,10
201718,FREE843048,SCUOLA PRIMARIA,5,TEMPO NORMALE,3,0
201718,ALMM83601A,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,19,27
201718,AVEE81202G,SCUOLA PRIMARIA,4,TEMPO NORMALE,13,7
201718,PGEE82203X,SCUOLA PRIMARIA,1,TEMPO NORMALE,15,11
201718,CTEE860013,SCUOLA PRIMARIA,4,TEMPO PIENO,7,10
201718,FIEE83802A,SCUOLA PRIMARIA,5,TEMPO PIENO,9,11
201718,PGEE051097,SCUOLA PRIMARIA,1,TEMPO PIENO,12,15
201718,GEEE840016,SCUOLA PRIMARIA,2,TEMPO PIENO,18,29
201718,MCEE833029,SCUOLA PRIMARIA,3,TEMPO NORMALE,23,16
201718,SAEE89102T,SCUOLA PRIMARIA,4,TEMPO NORMALE,11,7
201718,RMEE8D8035,SCUOLA PRIMARIA,2,TEMPO PIENO,10,10
201718,PGEE842013,SCUOLA PRIMARIA,3,TEMPO NORMALE,6,6
201718,CHEE83803A,SCUOLA PRIMARIA,2,TEMPO NORMALE,8,11
201718,VTMM821014,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,56,68
201718,KREE827024,SCUOLA PRIMARIA,4,TEMPO PIENO,21,12
201718,SAEE09101T,SCUOLA PRIMARIA,3,TEMPO NORMALE,14,19
201718,MIEE8EN02P,SCUOLA PRIMARIA,1,TEMPO PIENO,46,36
201718,MOEE80501T,SCUOLA PRIMARIA,1,TEMPO NORMALE,13,12
201718,CSEE89004V,SCUOLA PRIMARIA,5,TEMPO NORMALE,19,14
201718,CTMM064009,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,131,125
201718,AREE84002E,SCUOLA PRIMARIA,4,TEMPO NORMALE,11,5
201718,MEMM8AB01B,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,50,43
201718,VTEE827025,SCUOLA PRIMARIA,4,TEMPO PIENO,10,10
201718,RCEE871022,SCUOLA PRIMARIA,5,TEMPO NORMALE,37,20
201718,MEEE88203R,SCUOLA PRIMARIA,4,TEMPO NORMALE,33,29
201718,MNEE80701R,SCUOLA PRIMARIA,3,TEMPO NORMALE,26,21
201718,CAEE882028,SCUOLA PRIMARIA,2,TEMPO NORMALE,11,7
201718,CEEE887051,SCUOLA PRIMARIA,1,TEMPO NORMALE,17,12
201718,PREE83302A,SCUOLA PRIMARIA,1,TEMPO NORMALE,22,26
201718,AGMM812039,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,14,15
201718,PAMM8AU01R,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,43,29
201718,VBEE806022,SCUOLA PRIMARIA,4,TEMPO NORMALE,6,2
201718,CEEE8A4057,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,5
201718,PTEE810039,SCUOLA PRIMARIA,2,TEMPO NORMALE,14,8
201718,VEEE86603E,SCUOLA PRIMARIA,3,TEMPO NORMALE,8,11
201718,BGEE884024,SCUOLA PRIMARIA,2,TEMPO PIENO,5,18
201718,TAEE01302P,SCUOLA PRIMARIA,1,TEMPO NORMALE,25,21
201718,COEE809058,SCUOLA PRIMARIA,4,TEMPO NORMALE,6,2
201718,NAMM8FN01R,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,47,35
201718,TEMM819022,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,15,9
201718,CSEE873012,SCUOLA PRIMARIA,4,TEMPO NORMALE,5,6
201718,FREE84803A,SCUOLA PRIMARIA,2,TEMPO NORMALE,12,23
201718,CBEE81701P,SCUOLA PRIMARIA,3,TEMPO NORMALE,3,12
201718,RMEE8E801N,SCUOLA PRIMARIA,1,TEMPO NORMALE,21,19
201718,APEE82201P,SCUOLA PRIMARIA,3,TEMPO PIENO,9,6
201718,CEEE85403G,SCUOLA PRIMARIA,5,TEMPO PIENO,5,2
201718,NOEE826016,SCUOLA PRIMARIA,1,TEMPO PIENO,23,16
201718,FGEE813029,SCUOLA PRIMARIA,2,TEMPO NORMALE,6,8
201718,VAEE87701C,SCUOLA PRIMARIA,2,TEMPO PIENO,11,16
201718,FREE81706T,SCUOLA PRIMARIA,1,TEMPO NORMALE,1,2
201718,CSMM88801P,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,8,11
201718,VAMM835019,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,43,33
201718,PIMM837017,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,40,32
201718,LIEE076027,SCUOLA PRIMARIA,3,TEMPO NORMALE,13,15
201718,NAEE03303D,SCUOLA PRIMARIA,5,TEMPO PIENO,13,11
201718,VIMM89001G,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,29,25
201718,TOMM85403V,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,12,9
201718,CHMM824019,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,10,5
201718,PAEE855025,SCUOLA PRIMARIA,5,TEMPO NORMALE,7,10
201718,REEE814023,SCUOLA PRIMARIA,3,TEMPO PIENO,12,9
201718,CAEE876032,SCUOLA PRIMARIA,2,TEMPO NORMALE,7,7
201718,PRMM82901L,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,9,17
201718,SVEE813042,SCUOLA PRIMARIA,3,TEMPO NORMALE,26,22
201718,VIEE81501V,SCUOLA PRIMARIA,3,TEMPO NORMALE,9,22
201718,MIMM8FF013,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,44,43
201718,TREE810017,SCUOLA PRIMARIA,1,TEMPO NORMALE,13,14
201718,NAMM8CW01R,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,107,107
201718,CTEE81403B,SCUOLA PRIMARIA,1,TEMPO NORMALE,11,9
201718,BSEE86701T,SCUOLA PRIMARIA,5,TEMPO NORMALE,27,27
201718,RMMM8DE01E,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,50,44
201718,CAEE840037,SCUOLA PRIMARIA,1,TEMPO NORMALE,9,9
201718,AQEE82601L,SCUOLA PRIMARIA,3,TEMPO NORMALE,14,10
201718,CNEE863025,SCUOLA PRIMARIA,1,TEMPO NORMALE,24,25
201718,GEEE81401N,SCUOLA PRIMARIA,5,TEMPO PIENO,7,11
201718,NAEE83601T,SCUOLA PRIMARIA,4,TEMPO NORMALE,23,26
201718,BGMM87301G,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,62,47
201718,TOMM180017,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,6,6
201718,RMEE8GH02X,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,4
201718,CAEE848072,SCUOLA PRIMARIA,1,TEMPO PIENO,8,11
201718,MNEE835011,SCUOLA PRIMARIA,3,TEMPO NORMALE,18,16
201718,NUEE86201E,SCUOLA PRIMARIA,1,TEMPO PIENO,4,11
201718,IMEE80505E,SCUOLA PRIMARIA,1,TEMPO NORMALE,1,1
201718,SVMM812023,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,42,39
201718,MEEE83704X,SCUOLA PRIMARIA,3,TEMPO NORMALE,5,5
201718,COMM84902E,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,5,12
201718,BSEE89601T,SCUOLA PRIMARIA,5,TEMPO PIENO,21,23
201718,VEEE86703A,SCUOLA PRIMARIA,2,TEMPO PIENO,23,25
