ANNOSCOLASTICO,CODICESCUOLA,BAMBINICITTADINANZAITALIANA,BAMBINICITTADINANZANONITALIANA
201718,TO1A29200P,19,0
201718,SI1A00700A,38,0
201718,BS1A02100R,64,35
201718,PZ1A02100P,21,0
201718,PR1A022007,29,5
201718,FI1A06800D,75,0
201718,BG1A05800V,128,31
201718,BO1A16100D,74,2
201718,RM1A284008,27,0
201718,PO1A01700L,95,11
201718,PN1A03300T,126,4
201718,PD1A232009,53,10
201718,FI1A01100N,31,6
201718,BO1A11600G,55,5
201718,CO1AL3500H,22,0
201718,CS1A11300G,14,0
201718,VV1A1D500R,21,1
201718,RC1A113006,51,0
201718,MI1A513008,59,0
201718,MI1A11500C,169,34
201718,PT1A01000G,23,5
201718,BS1A231005,22,10
201718,VA1A053008,54,0
201718,BR1A00500B,45,1
201718,VI1A03500C,144,16
201718,NA1A575005,60,2
201718,BG1A01200D,30,1
201718,UD1A011001,46,2
201718,LC1A041002,76,12
201718,FG1A173005,15,0
201718,VA1A05000R,110,9
201718,CH1A035005,61,0
201718,TV1A014004,40,4
201718,MI1A54400X,93,2
201718,MO1A00800N,53,2
201718,NA1A51500D,46,0
201718,VI1A023006,196,35
201718,TO1A061009,123,1
201718,PS1A01300X,24,1
201718,BS1A18600C,45,12
201718,RM1A491005,71,4
201718,NU1A031007,33,0
201718,PA1A2E500A,8,0
201718,NA1AOU5001,27,0
201718,TO1A22700G,41,5
201718,TS1A016002,46,3
201718,PT1A02800R,31,2
201718,VE1A08400A,48,4
201718,BS1A22000P,119,13
201718,CE1A18800T,30,0
201718,MN1A802012,34,4
201718,RO1A07200V,28,0
201718,VI1A08300T,65,1
201718,MI1A32100D,92,5
201718,LE1A2U500D,12,0
201718,RM1A440008,79,7
201718,GE1A11400V,27,0
201718,IM1A02100L,35,6
201718,SO1A018002,72,0
201718,GE1A02400L,19,3
201718,NU1A01900L,38,0
201718,LU1A024007,66,3
201718,BG1A20100R,66,11
201718,VE1A120008,9,1
201718,SS1AVI500Z,75,1
201718,PN1A009001,48,19
201718,MI1A05300A,113,5
201718,MI1A423002,112,0
201718,BG1A08800P,64,4
201718,VE1A03800L,102,0
201718,IM1A00500P,49,10
201718,RM1A325009,78,1
201718,PE1A011005,39,0
201718,CR1A034008,39,8
201718,TV1A056006,30,5
201718,VI1A106009,10,1
201718,TA1A03500T,43,2
201718,CT1A26900G,22,0
201718,BA1A9I500T,47,3
201718,VR1A012004,140,17
201718,PA1ALN500Q,30,0
201718,PI1A026006,27,2
201718,VE1A113005,81,3
201718,SR1A02700X,9,4
201718,CS1A04900D,29,1
201718,RN1A06700P,60,3
201718,CE1A31500T,18,1
201718,RM1A051007,68,5
201718,NA1A40700N,33,0
201718,VI1A09600X,62,2
201718,TV1A048007,40,4
201718,BS1A16300Q,62,2
201718,TA1A02400B,18,2
201718,VE1A17500C,68,0
201718,RN1A00500B,48,1
201718,MO1A047008,17,7
201718,CT1A18900X,10,0
201718,PD1A148002,131,14
201718,RM1APA500T,23,0
201718,LI1A03900E,9,0
201718,AG1A01200L,15,0
201718,CS1AF75008,29,1
201718,MI1A104002,66,133
201718,VI1A15600A,62,3
201718,LT1A014005,10,1
201718,OR1A03300A,50,0
201718,ME1A02600P,85,0
201718,VR1A07300G,46,2
201718,BL1A01500G,43,6
201718,PV1A02500X,96,2
201718,NA1A06700T,63,1
201718,BA1AUD500M,20,0
201718,BG1AA95006,35,0
201718,BG1A20700Q,27,13
201718,GE1A04100A,53,9
201718,BS1A11900N,48,4
201718,PD1A18700L,44,1
201718,RM1ATP500P,25,4
201718,FO1A051009,129,3
201718,CH1A01700G,57,0
201718,RM1A32800R,115,3
201718,PD1A104008,38,4
201718,LI1A03100X,137,0
201718,RO1A005004,34,2
201718,VI1A19000T,62,9
201718,RM1A178004,162,9
201718,CO1A034005,96,4
201718,BS1A09200V,83,1
201718,VR1A237006,39,1
201718,PR1AGG500F,48,8
201718,ME1A8D5000,29,0
201718,LO1A01200Q,39,5
201718,BS1A175002,54,9
201718,NA1A03200V,36,0
201718,RA1A092005,70,14
201718,BO1A127002,72,22
201718,ME1A002006,40,1
201718,CE1A19200D,16,0
201718,VA1A132004,82,18
201718,RM1A363004,92,7
201718,FE1A09000B,32,0
201718,PA1A28600T,8,0
201718,CN1A030005,126,6
201718,CO1A02300P,69,3
201718,VR1A21200T,48,4
201718,NA1A200005,21,0
201718,TO1A10600N,142,5
201718,MI1A37500T,34,1
201718,FI1A10300G,47,1
201718,BS1A24900A,147,5
201718,VA1A16500B,57,65
201718,BI1A013002,10,5
201718,LC1A053008,48,5
201718,SO1A00600Q,11,0
201718,CZ1A002004,31,1
201718,BO1A084009,50,42
201718,TV1A13600T,105,44
201718,RC1A118009,11,2
201718,SS1A06700T,70,6
201718,CT1A02100R,31,1
201718,RE1A115003,42,34
201718,MI1A36800P,83,13
201718,PR1A04600Q,89,7
201718,EN1A014001,20,4
201718,LC1A046005,69,6
201718,SI1A0F500U,40,0
201718,TV1AG9500O,25,1
201718,AL1A03500X,53,2
201718,PV1A04100T,59,18
201718,TO1A06500L,140,10
201718,BG1A18200L,101,19
201718,MI1A23300V,65,3
201718,RM1A01600X,21,0
201718,SS1A058003,17,0
201718,FE1A06500P,62,11
201718,VA1A09300P,53,14
201718,PA1A20300D,8,0
201718,NA1A62700L,10,1
201718,BG1A036002,8,0
201718,UD1A03400N,53,10
201718,GE1A07900R,74,20
201718,CN1A073003,9,0
201718,PA1A101001,78,0
201718,TO1A231007,70,1
201718,NA1A26100L,53,0
201718,AT1A041008,19,2
201718,TO1A153007,48,1
201718,MI1A435008,99,13
201718,MO1A03600T,66,1
201718,MI1A16300T,33,28
201718,VE1A050007,46,1
201718,BS1A28900R,21,0
201718,RA1A04600B,38,0
201718,MI1A22600Q,170,14
201718,BS1A20900X,39,3
201718,FE1A05300C,69,6
201718,VA1A08500Q,29,1
201718,TA1A8M500I,38,0
201718,CR1A04700A,128,16
201718,AT1A004009,39,3
201718,PC1A015007,33,3
201718,PA1A32200Q,38,0
201718,CN1A064008,78,1
201718,CB1A03400R,44,0
201718,RC1A18600X,29,1
201718,MI1A28600B,79,1
201718,TO1A146004,120,2
201718,PI1A03800C,45,0
201718,BA1A15100X,51,1
201718,ME1A143009,6,0
201718,AV1A03000C,28,0
201718,RM1A462005,83,8
201718,GE1A14400P,28,2
201718,LC1A08700B,133,6
201718,RM1A54200R,26,0
201718,FI1A014005,71,14
201718,AQ1AAS500I,70,1
201718,VR1A140005,78,3
201718,NA1A31700B,78,7
201718,MI1A31800N,96,9
201718,MI1A06000D,156,12
201718,FG1A07500X,57,1
201718,MI1A55200V,162,7
201718,PA1A74500E,29,0
201718,BA1A07900V,48,0
201718,PA1A21700B,78,0
201718,GE1A13500X,122,19
201718,PD1A077005,35,2
201718,RM1A49800X,70,1
201718,NA1A36100D,53,0
201718,BO1A072003,62,1
201718,CE1A25900P,31,1
201718,PI1A01100C,57,0
201718,LI1A04500T,63,11
201718,RM1A674005,99,24
201718,TV1A126007,48,10
201718,SA1A00100N,51,0
201718,CL1A004002,31,0
201718,CE1A348005,29,0
201718,RE1A10300R,73,5
201718,ME1A032002,17,1
201718,RE1A8D500U,55,1
201718,TE1A02400T,59,1
201718,CZ1A04800D,35,0
201718,BA1A225008,33,0
201718,VA1A19800P,54,2
201718,MI1A46700Q,139,5
201718,RN1A027008,49,0
201718,BG1A134007,164,49
201718,VR1A063001,42,2
201718,SA1A059009,60,0
201718,AG1A05000B,10,0
201718,BO1A056005,67,4
201718,CO1A09900X,132,10
201718,PG1AOO500D,9,0
201718,RM1A165002,41,3
201718,PS1A00200D,45,4
201718,VR1A224004,43,6
201718,TP1A04900L,13,0
201718,BL1A04500B,98,6
201718,VB1A022007,49,2
201718,NA1A100008,188,0
201718,VR1A09500C,53,3
201718,SA1A167005,21,0
201718,RE1A082001,70,7
201718,PD1A21000C,64,4
201718,GE1A06800A,23,0
201718,BA1A21600D,39,1
201718,CZ1A03500B,31,0
201718,FG1A27500L,35,0
201718,PA1A06900A,64,2
201718,KR1A00600A,18,0
201718,VA1A18600C,28,0
201718,RM1A35200N,105,13
201718,SR1AP45002,14,0
201718,IS1A00800B,43,0
201718,FG1A087006,49,1
201718,CO1A06000N,34,14
201718,VT1A01700T,59,1
201718,CA1A3C5007,13,3
201718,FI1A10900E,40,0
201718,TP1A00200B,12,0
201718,VI1A036008,33,0
201718,SO1A01000B,33,0
201718,RM1A12300X,82,15
201718,BO1A155006,79,51
201718,IM1A009002,31,12
201718,NA1A41900X,30,0
201718,CT1A27100G,16,0
201718,VB1A015004,24,3
201718,TO1A288003,52,2
201718,SA1A14900G,20,0
201718,TV1A20200G,63,8
201718,CS1A160005,89,1
201718,FG1A14000T,30,0
201718,TS1A037003,47,28
201718,NA1A235004,44,0
201718,SS1A074001,24,1
201718,NA1A69800P,62,0
201718,MI1A41700P,119,10
201718,VI1A06700X,93,25
201718,BS1A01300T,22,71
201718,LT1A02600B,16,0
201718,NA1A47400C,50,0
201718,UD1A045004,55,1
201718,LC1A076001,56,3
201718,MT1A01000B,58,1
201718,PO1A007002,23,17
201718,FG1AU4500T,10,0
201718,BO1A10700R,57,18
201718,VI1A029005,127,14
201718,CR1A021006,43,0
201718,TV1A16000P,62,0
201718,FO1A05900X,86,0
201718,CS1A08500L,23,2
201718,NA1AB65007,23,2
201718,VI1A19800C,66,0
201718,TR1A034004,14,2
201718,BG1A150005,56,13
201718,PS1AHZ500N,52,1
201718,BS1A22100E,32,7
201718,NA1A179001,51,3
201718,RE1A136004,71,33
201718,LE1A068007,60,0
201718,ME1AUL500G,27,0
201718,VA1A041002,36,8
201718,NO1A01300C,55,4
201718,CS1A023009,20,1
201718,PR1A04000R,65,2
201718,FR1A044009,21,0
201718,CO1A13600N,68,4
201718,AQ1A009007,22,4
201718,CE1A24000N,28,1
201718,MO1A04000D,94,5
201718,MI1A032009,109,23
201718,SP1A02300B,88,2
201718,RO1A06600G,43,1
201718,BA1A042008,112,0
201718,OR1A02500B,14,0
201718,PA1A17900T,20,0
201718,SV1A04100B,12,0
201718,MI1A456009,60,2
201718,BG1A121005,81,22
201718,CE1A221008,6,3
201718,CT1A04200T,51,0
201718,CS1A011003,5,7
201718,NO1A04800B,40,3
201718,CE1A277008,19,0
201718,CE1A13800R,71,0
201718,RC1A03100V,31,0
201718,PN1A00100A,59,17
201718,VE1A147008,121,13
201718,MI1A449006,93,2
201718,MI1A54100C,62,10
201718,CT1A11200V,97,0
201718,SR1A084004,5,0
201718,VE1A06700L,20,5
201718,VE1A10900D,140,6
201718,BG1A10900E,28,1
201718,CE1A3O500L,31,2
201718,PD1A047009,57,12
201718,RM1A9N5001,66,2
201718,RM1A45700N,100,39
201718,VI1A13400D,65,0
201718,PD1A00400B,125,5
201718,TV1A08300E,57,7
201718,RG1A005006,42,2
201718,TS1A008003,64,0
201718,CT1A25100A,30,0
201718,MI1A577007,20,0
201718,CE1A114008,28,0
201718,VI1A09200L,78,6
201718,BA1A25700Q,25,0
201718,PA1AGR500C,14,0
201718,FG1A00500N,31,0
201718,CA1A039009,116,3
201718,PD1A080001,43,0
201718,SR1A071002,62,2
201718,RN1A05900Q,86,11
201718,RM1A264003,20,0
201718,CE1A35800Q,20,0
201718,AN1A003003,27,1
201718,NA1A13300G,32,1
201718,NA1A39600C,66,0
201718,RE1AO9500H,49,28
201718,BS1A154001,82,3
201718,CE1A052006,10,3
201718,CZ1ADN500A,21,0
201718,RN1A03100X,85,10
201718,RA1A06100D,49,2
201718,RM1A03800R,53,5
201718,RE1A00900V,64,14
201718,MO1A07800X,77,7
201718,CT1A23500C,50,2
201718,FE1A091007,34,3
201718,VA1A111003,49,3
201718,SA1AOE500Z,12,0
201718,FO1A04700N,78,16
201718,NA1A65600L,32,0
201718,CO1A07400G,77,3
201718,SA1A040008,13,0
201718,VV1A019004,67,6
201718,PD1A01600N,102,3
201718,CN1A00900Q,59,1
201718,MI1A353001,65,6
201718,ME1A107006,34,2
201718,VR1A14900G,59,15
201718,NA1A11200E,22,0
201718,LO1A5N500I,70,8
201718,ME1A505001,7,0
201718,MI1A18100B,59,1
201718,TP1A016009,12,0
201718,GE1A072002,30,20
201718,VE1A07000C,92,3
201718,VB1A01200L,69,1
201718,AT1A033009,19,1
201718,CH1ADT5009,18,0
201718,CO1A12200Q,71,0
201718,FO1A04000V,69,3
201718,RM1A545008,113,2
201718,CO1A06500R,49,2
201718,AG1A03800R,11,0
201718,VV1A005006,26,1
201718,RM1A04200C,53,21
201718,MI1A217001,220,6
201718,BO1A119003,40,0
201718,PA1A31600C,9,0
201718,TV1A171005,67,2
201718,BL1A03600L,60,2
201718,SS1A029003,32,0
201718,PR1A02000G,65,4
201718,AL1A03600Q,59,1
201718,TV1A221001,84,4
201718,RM1A68300X,92,7
201718,FG1A12600G,19,0
201718,CE1ARS500R,19,1
201718,TO1A096008,76,14
201718,TO1A090009,51,19
201718,RI1A01000A,37,0
201718,FE1A033007,51,5
201718,CS1ASE500T,11,0
201718,LC1A08100C,59,6
201718,VI1A057009,40,1
201718,SP1A00100E,73,1
201718,UD1A03500D,61,2
201718,TO1A00100N,82,39
201718,PA1A25100V,9,0
201718,PD1A18000T,25,5
201718,NA1A56900T,3,0
201718,AL1A027001,8,0
201718,MO1A09500N,88,1
201718,SV1A019006,35,9
201718,VR1A00700L,29,3
201718,RM1A219005,211,22
201718,BG1A072005,27,4
201718,MN1A002002,66,3
201718,PA1A19600G,34,0
201718,PD1A035003,83,1
201718,BS1A265008,47,11
201718,VI1A05000E,58,1
201718,UD1A02800A,19,0
201718,RA1A01500Q,90,5
201718,RM1A48500T,34,7
201718,PD1AMB500I,43,7
201718,FR1A02800B,16,1
201718,RM1A403009,62,8
201718,RM1A26000Q,66,1
201718,BG1A17300T,13,0
201718,MI1A26200V,77,0
201718,BS1A245003,58,5
201718,RC1A148005,11,1
201718,RN1A048009,63,14
201718,MI1A02200P,77,48
201718,UD1A060006,31,6
201718,AV1A3L500E,21,0
201718,VA1A082008,49,9
201718,RM1A249001,196,20
201718,PA1A078016,31,0
201718,CA1A070009,13,0
201718,RM1A438008,97,3
201718,RC1A056007,27,6
201718,CN1A060001,53,13
201718,TO1A18000G,128,3
201718,TS1A04600T,39,3
201718,NA1A24700A,31,1
201718,SA1A835000,12,2
201718,CE1A178007,60,1
201718,PG1A01700P,29,0
201718,BA1A050007,13,0
201718,BS1A054004,33,0
201718,BA1A014004,50,0
201718,BS1A27700E,103,7
201718,RA1A03100N,70,12
201718,TV1A205003,36,12
201718,RM1A476003,62,10
201718,MI1A09300R,64,38
201718,CS1A16400C,9,0
201718,MI1AEN500Q,91,8
201718,CA1A06000P,82,0
201718,RC1A044001,17,0
201718,RE1A037003,34,3
201718,TO1A24700R,75,4
201718,RC1A164003,12,3
201718,PV1A010006,19,0
201718,GE1AL65006,39,0
201718,CT1AM2500C,19,0
201718,CT1A090007,413,7
201718,PD1A113003,75,8
201718,LE1A012007,14,1
201718,RM1A533002,58,4
201718,AN1A016005,20,1
201718,PG1A00900Q,81,4
201718,LE1A07900N,37,2
201718,RM1A728008,15,0
201718,RM1A603003,30,5
201718,VR1A13100A,24,7
201718,CE1A16800L,27,2
201718,RE1ACI500D,11,16
201718,MI1A69500D,39,0
201718,RE1A029004,138,7
201718,LU1A003006,30,0
201718,SA1A06000D,9,0
201718,UD1A06300N,52,4
201718,VR1A040008,53,0
201718,CE1AL2500H,16,1
201718,NO1A03800R,48,3
201718,PD1A06800A,163,59
201718,CB1A01500B,33,0
201718,AG1A010001,20,1
201718,RG1A03800D,31,0
201718,TP1A05000R,16,1
201718,NA1A10500B,35,0
201718,TO1A26500A,77,1
201718,VR1A096008,79,7
201718,SA1A12100Q,96,0
201718,TE1A014007,56,5
201718,PN1A04900B,42,4
201718,BO1A093004,48,24
201718,PA1A04000P,5,1
201718,FG1A04200L,17,1
201718,PI1A03200D,52,0
201718,SA1A05000V,52,0
201718,PA1AEE500P,9,0
201718,VT1A02000N,32,0
201718,MI1A13100A,107,16
201718,CA1A112006,12,1
201718,RE1A12400T,63,15
201718,MI1A34200E,68,5
201718,FE1A013002,64,4
201718,TP1A02800G,14,1
201718,VE1A155007,56,5
201718,VB1A01600X,10,1
201718,SR1A03500V,42,0
201718,NA1A38600T,55,0
201718,FI1A04000N,47,0
201718,PR1A03400D,53,9
201718,BG1A234004,113,6
201718,PN1A04200L,84,15
201718,LC1A020001,62,10
201718,BA1A20600V,35,0
201718,FG1A14100N,30,0
201718,NA1A37200X,75,0
201718,BO1A04600E,81,7
201718,CO1A12800P,67,3
201718,CS1A130009,29,0
201718,PG1A06200L,23,2
201718,MI1A39600V,100,6
201718,MI1A124007,127,22
201718,NA1A476004,15,0
201718,VE1A00200T,58,0
201718,TO1ASM5007,25,0
201718,TV1A09000N,39,8
201718,VI1A14100L,54,13
201718,MI1A20500P,72,6
201718,VE1A093005,44,5
201718,RE1A074002,88,13
201718,MI1A33500B,203,15
201718,PA1A057015,44,1
201718,FG1A18900P,30,0
201718,BR1A035007,9,0
201718,PO1A03200P,71,1
201718,BG1A02300X,21,4
201718,LC1A011006,95,7
201718,PC1A01300G,87,3
201718,NA1ABF500L,47,0
201718,FG1A131003,71,0
201718,RM1A58000G,59,6
201718,NA1A53000G,79,0
201718,BO1A147007,28,16
201718,VI1A061001,77,9
201718,RM1A11100N,106,0
201718,NA1A46500N,47,2
201718,BS1A19700V,101,5
201718,TV1A193002,55,1
201718,FR1A045005,20,1
201718,CS1A14900A,29,0
201718,NA1AT25005,20,10
201718,VA1A02100R,165,5
201718,VA1A153005,33,3
201718,NA1A22300T,110,2
201718,NA1A8H5002,32,0
201718,MI1A137009,37,7
201718,TS1A02500R,21,2
201718,NA1A52100R,35,0
201718,MI1A033005,59,14
201718,ME1A12400X,21,1
201718,RO1A039007,16,0
201718,FI1A126008,39,9
201718,BS1A00100G,62,62
201718,LE1A05700R,79,1
201718,TO1A02300E,112,30
201718,PZ1A01200X,31,0
201718,BL1A009008,52,0
201718,TV1A185003,56,6
201718,CR1A01200B,52,20
201718,AR1A00900T,15,2
201718,FR1A03400P,63,0
201718,NA1APV500Q,55,0
201718,RM1A221005,146,2
201718,PV1A0S5008,30,2
201718,RC1A0B500V,53,1
201718,VR1A03000N,51,5
201718,PS1A046007,48,2
201718,BA1A09100D,167,0
201718,MI1A026002,264,16
201718,PA1A23100N,24,1
201718,CS1A01200V,16,0
201718,BG1A065002,23,0
201718,RM1A40600R,81,6
201718,RM1A29500P,12,8
201718,CR1A005008,27,46
201718,TA1A055003,67,1
201718,CT1A11900N,33,0
201718,MI1A52000B,60,2
201718,FO1A00900V,69,4
201718,RM1A616005,22,2
201718,BA1A02900T,56,0
201718,SP1A009005,28,24
201718,CE1A32800X,10,0
201718,RM1AA3500T,46,3
201718,PA1A156005,27,0
201718,GR1A00200B,8,0
201718,CA1A098005,16,0
201718,CS1A00400X,95,0
201718,RM1A073004,66,1
201718,MI1A481002,48,1
201718,MI1A580003,56,2
201718,CT1A207008,75,0
201718,TV1A022003,163,7
201718,BG1A22300N,65,3
201718,MO1A105003,57,0
201718,VE1A143001,44,5
201718,SV1A030001,24,0
201718,BG1A14400T,34,6
201718,BO1A03100R,55,8
201718,CE1A20800T,65,3
201718,PG1A044003,55,1
201718,CT1A09500A,28,0
201718,PD1A08100R,50,0
201718,BS1A06600A,104,3
201718,AG1A028006,45,1
201718,PD1A04000E,45,1
201718,RM1A608006,37,13
201718,AN1A00400V,1,0
201718,RM1A71300E,29,0
201718,VI1A131002,45,1
201718,CE1A173004,59,0
201718,RM1A148008,47,2
201718,RA1A062009,49,3
201718,RE1A06100X,63,2
201718,BL1A02900D,37,2
201718,FG1A05700A,57,0
201718,PV1AL05007,42,2
201718,TV1A21500N,35,13
201718,SS1A02100C,28,0
201718,BG1A21600E,107,21
201718,MI1A27000T,45,0
201718,RO1A018006,22,2
201718,CZ1A01900D,37,0
201718,BG1A10100X,54,7
201718,FO1A02500R,98,12
201718,CE1AND500H,20,0
201718,AP1A03100T,26,1
201718,LE1ASH500A,30,0
201718,RM1A757008,42,0
201718,RG1A4B500U,30,0
201718,RM1A094005,50,6
201718,MI1A07300G,145,56
201718,VR1A125003,40,6
201718,MT1A004004,17,5
201718,NA1A299003,91,0
201718,TO1A188006,13,4
201718,LU1A033002,46,1
201718,MO1A07500C,22,5
201718,SA1A09500C,45,4
201718,VA1A009006,75,2
201718,CA1A03100P,51,3
201718,FO1A01400A,38,4
201718,AP1A01100L,57,4
201718,VR1A18500P,27,2
201718,LT1AA15007,16,0
201718,CE1A27400R,15,1
201718,MI1A21800R,68,2
201718,PA1A01800D,15,0
201718,TR1A004008,60,4
201718,MI1A34600T,19,0
201718,CE1A04000X,73,4
201718,RC1AUF5002,16,2
201718,VA1A13600B,61,6
201718,BS1A14300E,29,4
201718,MS1A01900P,29,2
201718,SI1A008006,32,0
201718,PA1A291009,65,1
201718,FR1A015009,23,0
201718,VA1A00200B,70,9
201718,AL1A01000G,119,5
201718,RM1A65600G,24,0
201718,TV1A14500L,100,5
201718,RC1A07900X,32,1
201718,CE1A09300C,14,3
201718,VR1A17700Q,105,7
201718,LO1A037004,88,1
201718,MI1A01500G,83,43
201718,MI1A209002,71,3
201718,BN1A97500U,27,0
201718,FI1A065002,48,8
201718,PR1A058002,17,0
201718,UD1A01200R,48,1
201718,VI1A00500L,24,22
201718,FG1A17600L,11,0
201718,RN1A051005,57,21
201718,CH1A03900C,48,3
201718,PD1A155005,68,8
201718,FO1A031004,60,12
201718,MI1A51000R,114,7
201718,VI1A165005,77,3
201718,RM1A193006,87,22
201718,TO1A038008,47,2
201718,FE1A07800R,24,0
201718,ME1A15900V,32,0
201718,NA1A64200P,21,0
201718,PR1A01200L,51,7
201718,UD1A00400T,42,2
201718,GE1A08900B,36,9
201718,RM1A37300P,154,71
201718,TO1A20700A,85,4
201718,RM1A26100G,36,4
201718,MO1A09100A,78,0
201718,RM1A023003,17,13
201718,MN1A80301T,14,0
201718,VI1A08400N,21,0
201718,VE1A06200D,34,1
201718,BS1A8R5009,45,1
201718,RM1A14500R,8,6
201718,UD1A061002,71,7
201718,TO1A02700T,195,10
201718,RM1A595009,41,2
201718,RA1A05700T,49,7
201718,RM1A30800G,70,3
201718,NA1A043009,77,1
201718,FE1A021001,34,1
201718,GE1A026008,45,1
201718,CE1A30400B,18,0
201718,RM1A439004,213,20
201718,AQ1A01500E,42,2
201718,NA1A55600Q,42,3
201718,NU1A02000R,120,1
201718,RC1A2E5005,25,0
201718,ME1A165006,14,0
201718,VR1A034001,40,1
201718,RM1A21100E,52,1
201718,MI1A259003,132,4
201718,MI1A054006,88,45
201718,NA1A214003,29,0
201718,BA1A05200V,51,0
201718,BG1A08900E,29,0
201718,MI1A40300R,31,8
201718,VE1A00900L,45,5
201718,GR1A01500D,22,1
201718,AV1A061004,33,0
201718,BO1A00400C,90,0
201718,BS1A257009,61,0
201718,VI1A04200G,54,4
201718,RM1A299002,50,0
201718,RA1A004009,35,5
201718,GE1A104008,41,0
201718,GE1A10300C,48,14
201718,CO1A004009,60,4
201718,RM1A47700V,27,9
201718,PD1A247003,93,5
201718,GE1A01700D,36,0
201718,RM1A392004,97,15
201718,TV1A034009,63,1
201718,NA1A28900C,38,1
201718,TO1A17600X,36,1
201718,CE1A22500G,15,0
201718,FG1A02500V,88,0
201718,RC1A13600V,31,2
201718,CA1A012009,22,0
201718,MI1A047003,70,27
201718,RM1A509005,81,11
201718,CO1A02800T,12,3
201718,CS1A05000N,2,6
201718,PC1A045003,55,2
201718,GR1A00600P,61,0
201718,CA1A10300B,40,1
201718,RM1A42900D,133,8
201718,RM1A46900X,59,14
201718,CE1A02500T,15,0
201718,RC1A9Q500G,31,4
201718,NA1A37800V,50,1
201718,CN1A08200T,23,3
201718,TV1A02600A,89,5
201718,PV1A046001,67,1
201718,NA1A28100T,45,0
201718,CT1A190004,20,0
201718,BO1A03600X,79,1
201718,LI1A015002,141,8
201718,RM1AC3500H,33,0
201718,RM1A64100T,103,1
201718,TO1A07300G,86,0
201718,LE1A00800G,39,0
201718,MI1A084002,212,32
201718,PC1A037004,65,3
201718,RE1A06700V,43,10
201718,MC1A007004,20,0
201718,NA1A06800N,61,0
201718,TO1A238002,49,5
201718,VR1A07400B,154,44
201718,RC1A021019,49,1
201718,MO1A13100G,107,4
201718,PT1A042003,40,0
201718,PN1A02700E,102,5
201718,MI1A499007,122,18
201718,IM1A023008,30,2
201718,RM1ATU5006,59,0
201718,TV1A13000V,50,12
201718,PD1A105004,31,2
201718,CO1A04400Q,113,0
201718,PI1A04900V,73,4
201718,AG1A105005,31,1
201718,PD1A185001,101,6
201718,LI1A006007,32,1
201718,RM1A63400P,53,3
201718,PA1A250003,53,1
201718,VR1A238002,131,12
201718,RA1A9G500N,28,0
201718,NA1A18200R,33,0
201718,BN1A016002,26,0
201718,TV1A11100D,30,8
201718,LU1A039001,11,0
201718,VR1A067008,31,6
201718,MI1A29300E,67,4
201718,PN1A02000Q,92,13
201718,PA1AVP500N,15,0
201718,BA1A163006,21,0
201718,CA1AS25001,38,2
201718,PA1A8M5005,51,0
201718,VR1A22800B,38,1
201718,NA1A441005,21,0
201718,FI1A07900X,57,6
201718,TO1A301008,50,1
201718,TV1A06800C,45,4
201718,NA1A02600G,67,14
201718,NA1A32900N,26,0
201718,TA1A05700P,29,0
201718,LE1A027001,17,0
201718,BO1A085005,68,10
201718,MI1A48800R,102,1
201718,PA1A02502P,45,0
201718,FG1A081007,19,0
201718,BL1A005001,56,1
201718,CA1A05700V,47,0
201718,NA1A72100E,22,0
201718,MI1A15700E,48,46
201718,CA1AAI500L,52,0
201718,VI1A17700B,38,3
201718,RE1A11600V,50,15
201718,MI1A36900E,44,5
201718,CE1A07500V,21,0
201718,TO1A29300E,29,1
201718,BS1A02200L,46,27
201718,RE1A023005,73,5
201718,PR1A02500P,57,0
201718,FI1A069009,24,0
201718,BG1A05900P,97,19
201718,BO1A162009,29,0
201718,VA1A17200E,28,1
201718,LC1A047001,43,4
201718,PN1A03400N,88,70
201718,CS1A116003,8,2
201718,LI1ABO500H,28,1
201718,VV1A81203B,24,0
201718,MI1A514004,75,6
201718,MI1A116008,86,17
201718,NA1A52200L,47,2
201718,VI1A16900C,29,3
201718,BS1A232001,82,2
201718,ME1A061002,13,0
201718,VA1A054004,201,41
201718,BR1A01200E,10,0
201718,NA1A576001,31,0
201718,BG1A013009,131,17
201718,NA1AQ7500A,22,0
201718,SA1A19200T,10,0
201718,VA1A05100L,69,5
201718,TV1A01500X,99,32
201718,PD1A220003,57,4
201718,AT1A00700R,62,9
201718,CE1A19700L,74,1
201718,BS1A03400V,70,27
201718,TO1A062005,99,8
201718,RA1A020007,143,12
201718,BS1A187008,50,2
201718,BS1A089003,13,1
201718,GE1A03000X,35,0
201718,VA1A14300E,114,2
201718,SI1A016005,41,1
201718,PA1A2U5003,46,0
201718,TO1A22800B,63,8
201718,RC1A15300L,23,7
201718,CN1A027009,82,4
201718,TS1A01700T,63,2
201718,PT1A02900L,54,3
201718,TS1A01200P,43,30
201718,RO1A07400E,28,2
201718,FI1A11700D,91,0
201718,SS1A045001,103,0
201718,RM1A441004,65,23
201718,MI1A39300B,139,1
201718,VC1A01500P,88,1
201718,SO1A020002,133,13
201718,AQ1ACQ5008,23,2
201718,TR1A00700Q,9,0
201718,PO1A01800C,58,5
201718,MI1A061009,103,22
201718,NA1A16100Q,54,0
201718,CO1AUO5003,26,0
201718,MI1A55300P,62,4
201718,BG1A20200L,67,44
201718,SV1A001001,106,0
201718,BA1A080003,93,0
201718,VE1A121004,28,5
201718,MI1A42400T,52,3
201718,VE1A03900C,193,4
201718,PA1A219003,23,0
