ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,TIPOPERCORSO,PERCORSO,INDIRIZZO,ALUNNIMASCHI,ALUNNIFEMMINE
201617,RMPS97500P,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,14,4
201617,PAPC695004,SCUOLA SECONDARIA II GRADO,1,LICEO,CLASSICO,CLASSICO,0,2
201617,RMPS24500R,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,33,14
201617,MIPS43500B,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,20,14
201617,BATD01500V,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,42,14
201617,NARI11500A,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,ODONTOTECNICO BIENNIO- TRIENNIO,12,4
201617,CTTD365004,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,1,1
201617,ATPS715002,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,2,0
201617,BAPS815002,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,2,3
201617,MIPS71500R,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,8,9
201617,CAPC005006,SCUOLA SECONDARIA II GRADO,2,LICEO,CLASSICO,CLASSICO,8,10
201617,NAPS4U500S,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,11,4
201617,RMTD49500B,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,2,3
201617,VEPS04500V,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,5,4
201617,ENSD01500A,SCUOLA SECONDARIA II GRADO,5,LICEO,ARTISTICO,ARCHITETTURA E AMBIENTE,2,4
201617,RGTL36500T,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,"COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE",1,0
201617,LEPS02500C,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,17,2
201617,GERI015006,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,1,19
201617,RMPS72500B,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,8,0
201617,MIPS6D500I,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,5,3
201617,TOPS07500A,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,8,6
201617,VTPM01500A,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,8,5
201617,PATD27500A,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,2,1
201617,PDPL04500G,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,5,11
201617,LCPS025007,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,11,4
201617,RMPC44500B,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,10,3
201617,BGTF015006,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA,7,1
201617,SSTF00500Q,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA,4,0
201617,SATD295005,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,3,1
201617,PEPC025003,SCUOLA SECONDARIA II GRADO,3,LICEO,CLASSICO,CLASSICO,2,1
201617,BRPL7D500D,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LINGUISTICO,0,5
201617,VRPQ02500E,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,1,20
201617,RMPS6L500L,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,LICEO SCIENTIFICO - SEZIONE SPORTIVA,13,3
201617,RMRH12500C,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,0,14
201617,NAPMVM500H,SCUOLA SECONDARIA II GRADO,1,LICEO,MUSICALE E COREUTICO,MUSICALE E COREUTICO - SEZIONE MUSICALE,2,2
201617,NATLPB500Q,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,60,10
201617,RMTD355004,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,6,0
201617,CERH00500D,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,5,5
201617,PDPS065002,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,16,9
201617,RMPLLD5008,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,2,9
201617,SAPMNI5000,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,0,1
201617,BGSLQP500D,SCUOLA SECONDARIA II GRADO,3,LICEO,MUSICALE E COREUTICO,MUSICALE E COREUTICO - SEZIONE COREUTICA,1,9
201617,CHTF00500E,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE,2,0
201617,BSPM4P500U,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,4,9
201617,RMPC19500T,SCUOLA SECONDARIA II GRADO,1,LICEO,CLASSICO,CLASSICO,9,6
201617,PATD12500C,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,6,0
201617,VRPS025009,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,15,10
201617,BSPL115008,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,4,5
201617,TVPC02500E,SCUOLA SECONDARIA II GRADO,5,LICEO,CLASSICO,CLASSICO,8,7
201617,SATD075006,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,1,1
201617,MCPM00500L,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE,1,5
201617,MIPLVI500L,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LINGUISTICO,6,16
201617,RMTL08500Q,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,2,0
201617,CERHFI5007,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,2,1
201617,VARH00500Q,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE,17,4
201617,NATDE85003,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,1,0
201617,VAPS055003,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,11,8
201617,TOTB025006,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,CONDUZIONE DEL MEZZO AEREO - OPZIONE,9,0
201617,CTTL055009,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,4,0
201617,COSL035001,SCUOLA SECONDARIA II GRADO,5,LICEO,ARTISTICO,ARCHITETTURA E AMBIENTE,4,5
201617,REPS00500P,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,2,8
201617,TOPC04500B,SCUOLA SECONDARIA II GRADO,2,LICEO,CLASSICO,CLASSICO,8,7
201617,LCPMEE500S,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,8,15
201617,CTPL145004,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,1,1
201617,CTPS09500D,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,12,7
201617,RMPS03500C,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LINGUISTICO,0,11
201617,TOPS955001,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,3,1
201617,RMPSPL500P,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,LICEO SCIENTIFICO - SEZIONE SPORTIVA,12,0
201617,FIPCI25001,SCUOLA SECONDARIA II GRADO,2,LICEO,CLASSICO,CLASSICO,12,10
201617,LTTN125009,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,3,0
201617,TVPS05500D,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,7,5
201617,BAPLS4500L,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LINGUISTICO,5,20
201617,MIPSN6500B,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,11,2
201617,LCPMEE500S,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,3,11
201617,NAPCFD500P,SCUOLA SECONDARIA II GRADO,1,LICEO,CLASSICO,CLASSICO,2,2
201617,PASD005001,SCUOLA SECONDARIA II GRADO,1,LICEO,ARTISTICO,ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE,70,117
201617,SARH8B5007,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,12,3
201617,PGPC00500C,SCUOLA SECONDARIA II GRADO,2,LICEO,CLASSICO,CLASSICO,2,2
201617,NATD51500C,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,4,6
201617,PATD43500N,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,4,2
201617,MITD37500R,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,5,3
201617,SATFCA5002,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA,2,0
201617,BGPQ235008,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,12,17
201617,VRTB025006,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,TRASPORTI E LOGISTICA  - BIENNIO COMUNE,10,1
201617,BOPS05500C,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,8,6
201617,BGPS505007,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,32,20
201617,RCPL02500D,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LINGUISTICO,3,5
201617,MIRH00500T,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,6,7
201617,TOTB025006,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,CONDUZIONE DEL MEZZO AEREO - OPZIONE,12,2
201617,NATF28500A,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,ELETTRONICA,2,0
201617,BGPS135006,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,9,5
201617,COPS055009,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,7,5
201617,BOPSVN5005,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,6,7
201617,NATD305004,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,42,10
201617,CETD15500D,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,14,3
201617,RMPCRM500O,SCUOLA SECONDARIA II GRADO,1,LICEO,CLASSICO,CLASSICO,0,1
201617,SAPL025004,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LINGUISTICO,1,0
201617,FOPM01500A,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE,6,6
201617,RMPC355005,SCUOLA SECONDARIA II GRADO,1,LICEO,CLASSICO,CLASSICO,9,10
201617,RMTD51500B,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,10,0
201617,NATDE3500L,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,9,40
201617,UDTF00500V,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA,21,3
201617,CTTD315003,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,2,2
201617,PVPS025003,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,1,2
201617,VAPS1O500A,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,7,4
201617,SATD04500A,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,6,2
201617,CTPS10500V,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,4,1
201617,BGTD105006,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,2,1
201617,VRTF005006,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE,22,7
201617,BSRF06500X,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,8,18
201617,BSPS08500V,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,18,10
201617,CATL00500G,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,"COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE",4,0
201617,CLSD00500B,SCUOLA SECONDARIA II GRADO,1,LICEO,ARTISTICO,ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE,3,24
201617,MIRF105007,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,2,22
201617,RCRI015009,SCUOLA SECONDARIA II GRADO,1,ISTITUTO PROFESSIONALE,SERVIZI,ODONTOTECNICO BIENNIO- TRIENNIO,2,0
201617,MIPSN6500B,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,6,2
201617,SSPS00500N,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,6,2
201617,FITB015001,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,CONDUZIONE DEL MEZZO,11,3
201617,MIPM04500G,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,15,8
201617,LIPL01500X,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,3,4
201617,TATD055002,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,7,4
201617,LTTD02500E,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,3,2
201617,LOPS01500A,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,16,5
201617,PAPS115002,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,7,2
201617,NATF35500B,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,ELETTRONICA,2,3
201617,LCTDVP5000,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,9,4
201617,VAPS6M5003,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,LICEO SCIENTIFICO - SEZIONE SPORTIVA,17,4
201617,BGPSBT5004,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,13,3
201617,RCPM015005,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,3,1
201617,CTPC01500D,SCUOLA SECONDARIA II GRADO,2,LICEO,CLASSICO,CLASSICO,6,7
201617,BNTL025006,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,"COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE",2,2
201617,APPCFC500H,SCUOLA SECONDARIA II GRADO,2,LICEO,CLASSICO,CLASSICO,0,1
201617,BNRHZS500C,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,29,17
201617,RMPMQB5004,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,4,3
201617,SARHGL500M,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE,1,2
201617,SATD13500L,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,4,3
201617,CSTN015007,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,6,6
201617,NARHZ5500Q,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,1,2
201617,RMPC10500A,SCUOLA SECONDARIA II GRADO,4,LICEO,CLASSICO,CLASSICO,3,12
201617,BAPL105004,SCUOLA SECONDARIA II GRADO,2,LICEO,LINGUISTICO,LINGUISTICO,1,4
201617,MITD08500R,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,4,1
201617,SRTDRP500U,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,4,0
201617,RMPS455005,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,31,13
201617,RMTD70500E,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,22,10
201617,VEPS015003,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,11,1
201617,SAPS09500G,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,26,11
201617,NOPC05500E,SCUOLA SECONDARIA II GRADO,5,LICEO,CLASSICO,CLASSICO,6,20
201617,NATD48500T,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,0,10
201617,MITL09500T,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,4,1
201617,VEPL4H500R,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,1,3
201617,MIPS20500T,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,16,3
201617,BATD665005,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,1,3
201617,NAPC21500V,SCUOLA SECONDARIA II GRADO,3,LICEO,CLASSICO,CLASSICO,7,3
201617,NATD5N500Q,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,2,12
201617,AVRH015007,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,0,2
201617,NATL23500D,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,55,2
201617,TEPS00500G,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,30,11
201617,RMSL3E5005,SCUOLA SECONDARIA II GRADO,5,LICEO,MUSICALE E COREUTICO,MUSICALE E COREUTICO - SEZIONE MUSICALE,2,2
201617,NATD17500L,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,1,5
201617,CTTD215006,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,5,3
201617,BNRHN2500D,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE,4,0
201617,TOPC11500C,SCUOLA SECONDARIA II GRADO,1,LICEO,CLASSICO,CLASSICO,0,1
201617,CTTL07500E,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,7,1
201617,RMPS44500E,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,15,3
201617,RGRHDN500M,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,1,1
201617,MIPMZS500F,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,18,9
201617,MESD01500T,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,DESIGN-METALLI OREFICERIA E CORALLO,8,10
201617,MIPL08500Q,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,1,14
201617,MITF105003,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,GRAFICA E COMUNICAZIONE BIENNIO - TRIENNIO,15,9
201617,NAPL19500R,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,7,10
201617,MIPC09500C,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LINGUISTICO,19,25
201617,MISL055002,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,ARCHITETTURA E AMBIENTE,5,7
201617,NATHCU5009,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,CONDUZIONE DEL MEZZO NAVALE - OPZIONE,2,0
201617,BGPS12500G,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,21,4
201617,BAPC02500E,SCUOLA SECONDARIA II GRADO,4,LICEO,CLASSICO,CLASSICO,6,6
201617,RMTD165001,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,3,1
201617,PCPQ145008,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,6,1
201617,MCTD00500B,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,1,0
201617,RGPL04500E,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,5,10
201617,VITD02500R,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,10,5
201617,MIPM1C500T,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,6,21
201617,BSPLMR500P,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,9,16
201617,RMTD665009,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,32,12
201617,VAPMSE500O,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE,2,17
201617,SATFB45000,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,65,1
