ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,ALUNNI,ALUNNICITTADINANZAITALIANA,ALUNNICITTADINANZANONITALIANA,ALUNNICITTADINANZANONITALIANAPAESIUE,ALUNNICITTADINANZANONITALIANAPAESINONUE
201617,SOEE810013,SCUOLA PRIMARIA,3,35,32,3,1,2
201617,RMEE8FC026,SCUOLA PRIMARIA,4,82,53,29,11,18
201617,CNEE818027,SCUOLA PRIMARIA,4,12,9,3,0,3
201617,TEEE81603L,SCUOLA PRIMARIA,4,1,1,0,0,0
201617,VEEE839014,SCUOLA PRIMARIA,3,29,27,2,1,1
201617,CAEE83401T,SCUOLA PRIMARIA,4,55,55,0,0,0
201617,MIEE829026,SCUOLA PRIMARIA,1,24,22,2,0,2
201617,VCEE809079,SCUOLA PRIMARIA,4,38,37,1,0,1
201617,SVEE81501E,SCUOLA PRIMARIA,1,4,1,3,0,3
201617,CSTA01701G,SCUOLA SECONDARIA II GRADO,1,43,41,2,0,2
201617,SIEE81601R,SCUOLA PRIMARIA,2,91,86,5,2,3
201617,SOEE80601B,SCUOLA PRIMARIA,1,20,20,0,0,0
201617,FGTF017016,SCUOLA SECONDARIA II GRADO,1,67,66,1,0,1
201617,BNEE850026,SCUOLA PRIMARIA,2,16,16,0,0,0
201617,PAEE85102T,SCUOLA PRIMARIA,3,62,58,4,1,3
201617,UDEE830045,SCUOLA PRIMARIA,1,1,1,0,0,0
201617,NAEE8CT01A,SCUOLA PRIMARIA,3,40,40,0,0,0
201617,ANEE81602T,SCUOLA PRIMARIA,5,50,46,4,1,3
201617,APEE841058,SCUOLA PRIMARIA,4,24,20,4,0,4
201617,PAPM100009,SCUOLA SECONDARIA II GRADO,2,218,214,4,0,4
201617,NAEE515016,SCUOLA PRIMARIA,4,82,81,1,0,1
201617,GESL01000P,SCUOLA SECONDARIA II GRADO,4,267,251,16,3,13
201617,TPTA01201G,SCUOLA SECONDARIA II GRADO,4,29,29,0,0,0
201617,AVTF070004,SCUOLA SECONDARIA II GRADO,2,151,147,4,1,3
201617,BAPS05901T,SCUOLA SECONDARIA II GRADO,2,175,168,7,0,7
201617,PCMM806013,SCUOLA SECONDARIA I GRADO,1,46,34,12,0,12
201617,CTEE84202E,SCUOLA PRIMARIA,4,26,23,3,3,0
201617,AVMM837041,SCUOLA SECONDARIA I GRADO,1,9,9,0,0,0
201617,BOEE846016,SCUOLA PRIMARIA,5,47,33,14,2,12
201617,TEMM821011,SCUOLA SECONDARIA I GRADO,3,19,13,6,0,6
201617,CTTH01301G,SCUOLA SECONDARIA II GRADO,1,74,72,2,2,0
201617,ENEE818021,SCUOLA PRIMARIA,3,30,30,0,0,0
201617,NUEE872048,SCUOLA PRIMARIA,3,22,21,1,0,1
201617,BSMM808011,SCUOLA SECONDARIA I GRADO,1,68,55,13,4,9
201617,GEPS080004,SCUOLA SECONDARIA II GRADO,1,199,186,13,3,10
201617,BGEE83204D,SCUOLA PRIMARIA,2,42,30,12,1,11
201617,VCEE81503C,SCUOLA PRIMARIA,2,6,6,0,0,0
201617,UDMM82301T,SCUOLA SECONDARIA I GRADO,1,11,10,1,0,1
201617,CBEE825104,SCUOLA PRIMARIA,5,1,1,0,0,0
201617,MOEE06002C,SCUOLA PRIMARIA,1,71,58,13,0,13
201617,MITD05301A,SCUOLA SECONDARIA II GRADO,2,170,144,26,4,22
201617,VIEE85503B,SCUOLA PRIMARIA,4,23,21,2,0,2
201617,LCTF012018,SCUOLA SECONDARIA II GRADO,3,46,42,4,2,2
201617,PVEE823043,SCUOLA PRIMARIA,5,10,9,1,1,0
201617,FOEE021038,SCUOLA PRIMARIA,1,59,52,7,0,7
201617,GETA012021,SCUOLA SECONDARIA II GRADO,2,16,16,0,0,0
201617,PEEE810022,SCUOLA PRIMARIA,4,6,6,0,0,0
201617,MSPM00201E,SCUOLA SECONDARIA II GRADO,2,139,132,7,4,3
201617,SPMM802033,SCUOLA SECONDARIA I GRADO,2,32,31,1,0,1
201617,RCEE87401C,SCUOLA PRIMARIA,5,54,49,5,5,0
201617,BGEE872107,SCUOLA PRIMARIA,2,34,28,6,1,5
201617,PDEE890028,SCUOLA PRIMARIA,5,32,26,6,2,4
201617,IMEE813019,SCUOLA PRIMARIA,5,13,13,0,0,0
201617,LOEE81004V,SCUOLA PRIMARIA,5,26,19,7,1,6
201617,LEMM87701L,SCUOLA SECONDARIA I GRADO,1,91,89,2,1,1
201617,PGEE036084,SCUOLA PRIMARIA,1,11,10,1,0,1
201617,FREE82301X,SCUOLA PRIMARIA,3,58,55,3,1,2
201617,RMEE8F803A,SCUOLA PRIMARIA,3,41,40,1,1,0
201617,MIMM8BD011,SCUOLA SECONDARIA I GRADO,3,134,117,17,0,17
201617,TREE810039,SCUOLA PRIMARIA,5,9,9,0,0,0
201617,TPMM837011,SCUOLA SECONDARIA I GRADO,1,85,81,4,1,3
201617,PGEE834036,SCUOLA PRIMARIA,3,50,41,9,1,8
201617,FOPS00401X,SCUOLA SECONDARIA II GRADO,5,65,64,1,0,1
201617,CZEE850015,SCUOLA PRIMARIA,5,33,32,1,1,0
201617,MEMM877038,SCUOLA SECONDARIA I GRADO,1,31,31,0,0,0
201617,TAEE83003C,SCUOLA PRIMARIA,3,9,9,0,0,0
201617,BOEE868013,SCUOLA PRIMARIA,1,85,67,18,3,15
201617,FEMM808026,SCUOLA SECONDARIA I GRADO,1,31,27,4,3,1
201617,TSMM80701T,SCUOLA SECONDARIA I GRADO,1,95,87,8,4,4
201617,GEEE82301C,SCUOLA PRIMARIA,3,72,62,10,1,9
201617,PZEE84808N,SCUOLA PRIMARIA,4,11,11,0,0,0
201617,MCPM00101A,SCUOLA SECONDARIA II GRADO,2,59,54,5,1,4
201617,RMEE8A001L,SCUOLA PRIMARIA,2,19,18,1,1,0
201617,RMMM8BU01L,SCUOLA SECONDARIA I GRADO,2,91,85,6,3,3
201617,TOPS05701T,SCUOLA SECONDARIA II GRADO,2,198,189,9,7,2
201617,PIEE812043,SCUOLA PRIMARIA,4,55,51,4,2,2
201617,BNEE85801Q,SCUOLA PRIMARIA,3,30,29,1,0,1
201617,PAEE8A101A,SCUOLA PRIMARIA,2,91,89,2,0,2
201617,SSEE00201Q,SCUOLA PRIMARIA,3,74,71,3,1,2
201617,TOEE137045,SCUOLA PRIMARIA,1,23,18,5,4,1
201617,GOMM813019,SCUOLA SECONDARIA I GRADO,1,94,81,13,3,10
201617,APEE82703X,SCUOLA PRIMARIA,2,8,8,0,0,0
201617,AVEE84601N,SCUOLA PRIMARIA,4,25,24,1,1,0
201617,ATMM81202X,SCUOLA SECONDARIA I GRADO,1,61,54,7,3,4
201617,CSPS068024,SCUOLA SECONDARIA II GRADO,5,11,11,0,0,0
201617,CTEE88004B,SCUOLA PRIMARIA,1,16,16,0,0,0
201617,TPEE82001L,SCUOLA PRIMARIA,5,17,16,1,0,1
201617,FOEE821015,SCUOLA PRIMARIA,1,22,10,12,0,12
201617,TOMM87001P,SCUOLA SECONDARIA I GRADO,3,162,148,14,6,8
201617,CEMM822011,SCUOLA SECONDARIA I GRADO,3,68,65,3,2,1
201617,BAMM87701T,SCUOLA SECONDARIA I GRADO,2,68,64,4,2,2
201617,CEEE8AL017,SCUOLA PRIMARIA,5,12,11,1,0,1
201617,RAEE808018,SCUOLA PRIMARIA,4,59,44,15,2,13
201617,TOMM83502C,SCUOLA SECONDARIA I GRADO,2,23,23,0,0,0
201617,GEEE824029,SCUOLA PRIMARIA,1,25,24,1,0,1
201617,AQEE824055,SCUOLA PRIMARIA,4,3,3,0,0,0
201617,RGTD03000T,SCUOLA SECONDARIA II GRADO,5,109,104,5,1,4
201617,SOEE81803Q,SCUOLA PRIMARIA,2,20,19,1,0,1
201617,RMEE842025,SCUOLA PRIMARIA,2,64,60,4,1,3
201617,PAEE8A2016,SCUOLA PRIMARIA,5,41,33,8,0,8
201617,LTTF01801P,SCUOLA SECONDARIA II GRADO,4,106,103,3,2,1
201617,UDEE843014,SCUOLA PRIMARIA,1,50,33,17,7,10
201617,GOEE810042,SCUOLA PRIMARIA,5,25,20,5,3,2
201617,LEEE89402C,SCUOLA PRIMARIA,5,31,31,0,0,0
201617,LCEE81403B,SCUOLA PRIMARIA,5,33,32,1,1,0
201617,CHEE81608P,SCUOLA PRIMARIA,1,6,6,0,0,0
201617,LTEE842022,SCUOLA PRIMARIA,5,56,48,8,5,3
201617,CBPC02201G,SCUOLA SECONDARIA II GRADO,1,57,56,1,1,0
201617,NAEE8AG01C,SCUOLA PRIMARIA,4,34,34,0,0,0
201617,VBEE805037,SCUOLA PRIMARIA,4,2,2,0,0,0
201617,BGMM841036,SCUOLA SECONDARIA I GRADO,2,25,19,6,1,5
201617,ORMM82302B,SCUOLA SECONDARIA I GRADO,2,13,13,0,0,0
201617,CNEE83002T,SCUOLA PRIMARIA,1,86,69,17,4,13
201617,VIEE86102N,SCUOLA PRIMARIA,5,43,32,11,0,11
201617,CEEE86202D,SCUOLA PRIMARIA,1,46,46,0,0,0
201617,MSMM80801V,SCUOLA SECONDARIA I GRADO,2,124,117,7,5,2
201617,RMEE812018,SCUOLA PRIMARIA,5,82,60,22,12,10
201617,KREE80402B,SCUOLA PRIMARIA,3,23,18,5,5,0
201617,COPS007011,SCUOLA SECONDARIA II GRADO,1,66,63,3,1,2
201617,PIEE82803G,SCUOLA PRIMARIA,2,5,5,0,0,0
201617,FGTD02101G,SCUOLA SECONDARIA II GRADO,3,20,20,0,0,0
201617,GEMM81503E,SCUOLA SECONDARIA I GRADO,2,3,3,0,0,0
201617,PATD00901P,SCUOLA SECONDARIA II GRADO,2,35,34,1,1,0
201617,RMEE82903Q,SCUOLA PRIMARIA,5,63,58,5,1,4
201617,PTEE82202E,SCUOLA PRIMARIA,2,37,18,19,2,17
201617,BAEE855012,SCUOLA PRIMARIA,1,35,34,1,0,1
201617,LTEE84904V,SCUOLA PRIMARIA,2,34,30,4,2,2
201617,MIMM83501B,SCUOLA SECONDARIA I GRADO,2,108,91,17,4,13
201617,CNEE83202D,SCUOLA PRIMARIA,5,10,8,2,0,2
201617,VETF04000T,SCUOLA SECONDARIA II GRADO,5,111,105,6,0,6
201617,CSEE89206L,SCUOLA PRIMARIA,1,1,1,0,0,0
201617,MNMM80801G,SCUOLA SECONDARIA I GRADO,1,115,86,29,1,28
201617,LTEE827031,SCUOLA PRIMARIA,1,11,9,2,1,1
201617,AQEE031048,SCUOLA PRIMARIA,5,18,16,2,1,1
201617,PIEE833011,SCUOLA PRIMARIA,4,54,53,1,1,0
201617,BGEE883017,SCUOLA PRIMARIA,5,25,22,3,0,3
201617,CAMM816017,SCUOLA SECONDARIA I GRADO,1,28,28,0,0,0
201617,PGEE806021,SCUOLA PRIMARIA,4,1,1,0,0,0
201617,TVEE859019,SCUOLA PRIMARIA,2,28,24,4,1,3
201617,MIEE8C1037,SCUOLA PRIMARIA,3,41,27,14,1,13
201617,PDMM874029,SCUOLA SECONDARIA I GRADO,1,35,31,4,2,2
201617,VRTD100503,SCUOLA SECONDARIA II GRADO,3,18,13,5,1,4
201617,TREE82104R,SCUOLA PRIMARIA,3,17,15,2,0,2
201617,RMEE8GT03T,SCUOLA PRIMARIA,4,50,42,8,0,8
201617,RCRH100001,SCUOLA SECONDARIA II GRADO,2,156,141,15,5,10
201617,RCMM81901V,SCUOLA SECONDARIA I GRADO,1,42,40,2,2,0
201617,RCEE87505C,SCUOLA PRIMARIA,4,3,3,0,0,0
201617,MIEE8FA022,SCUOLA PRIMARIA,2,66,61,5,2,3
201617,PTEE81605A,SCUOLA PRIMARIA,3,5,4,1,1,0
201617,CHEE820024,SCUOLA PRIMARIA,4,20,19,1,1,0
201617,LCEE81303G,SCUOLA PRIMARIA,3,23,22,1,0,1
201617,MEMM805018,SCUOLA SECONDARIA I GRADO,2,29,29,0,0,0
201617,PNTF01000A,SCUOLA SECONDARIA II GRADO,5,237,225,12,5,7
201617,FETL00901R,SCUOLA SECONDARIA II GRADO,1,35,31,4,1,3
201617,ANTD01901L,SCUOLA SECONDARIA II GRADO,1,64,53,11,3,8
201617,FGPC04201N,SCUOLA SECONDARIA II GRADO,3,36,36,0,0,0
201617,CEEE8A4024,SCUOLA PRIMARIA,3,19,16,3,0,3
201617,PSTD00701L,SCUOLA SECONDARIA II GRADO,2,35,25,10,1,9
201617,UDPS012011,SCUOLA SECONDARIA II GRADO,3,47,46,1,1,0
201617,CNMM15000T,SCUOLA SECONDARIA I GRADO,2,209,162,47,4,43
201617,PAEE04008P,SCUOLA PRIMARIA,2,17,17,0,0,0
201617,AGEE84402R,SCUOLA PRIMARIA,4,34,32,2,1,1
201617,CTEE8AD02A,SCUOLA PRIMARIA,3,84,84,0,0,0
201617,AVEE86301B,SCUOLA PRIMARIA,5,10,10,0,0,0
201617,CZEE856047,SCUOLA PRIMARIA,3,29,28,1,0,1
201617,CLMM82101A,SCUOLA SECONDARIA I GRADO,1,198,191,7,0,7
201617,MIEE306014,SCUOLA PRIMARIA,4,73,44,29,2,27
201617,RMPC27000A,SCUOLA SECONDARIA II GRADO,2,303,289,14,3,11
201617,SSMM83801C,SCUOLA SECONDARIA I GRADO,1,105,104,1,0,1
201617,NAPS03901T,SCUOLA SECONDARIA II GRADO,3,163,162,1,0,1
201617,LEEE82306E,SCUOLA PRIMARIA,2,43,42,1,1,0
201617,CEPM02000V,SCUOLA SECONDARIA II GRADO,2,352,339,13,2,11
201617,BNMM843011,SCUOLA SECONDARIA I GRADO,1,78,77,1,0,1
201617,RMPS280004,SCUOLA SECONDARIA II GRADO,2,203,191,12,2,10
201617,BAEE867018,SCUOLA PRIMARIA,3,108,107,1,1,0
201617,NAPC22001B,SCUOLA SECONDARIA II GRADO,1,94,94,0,0,0
201617,IMEE816062,SCUOLA PRIMARIA,4,20,20,0,0,0
201617,COEE81902Q,SCUOLA PRIMARIA,4,17,17,0,0,0
201617,SAEE896043,SCUOLA PRIMARIA,1,18,18,0,0,0
201617,AGEE84403T,SCUOLA PRIMARIA,5,37,37,0,0,0
201617,BAEE88201A,SCUOLA PRIMARIA,4,43,42,1,0,1
201617,MCEE830051,SCUOLA PRIMARIA,1,48,41,7,0,7
201617,FGEE83701R,SCUOLA PRIMARIA,5,74,63,11,8,3
201617,LEEE83604E,SCUOLA PRIMARIA,5,16,16,0,0,0
201617,VBEE81809G,SCUOLA PRIMARIA,4,10,9,1,0,1
201617,RMPC23000X,SCUOLA SECONDARIA II GRADO,3,187,181,6,3,3
201617,PSEE82501T,SCUOLA PRIMARIA,1,36,36,0,0,0
201617,MIMM8CV018,SCUOLA SECONDARIA I GRADO,1,159,82,77,4,73
201617,MIMM8AW01V,SCUOLA SECONDARIA I GRADO,1,115,97,18,1,17
201617,COEE85102G,SCUOLA PRIMARIA,5,49,47,2,0,2
201617,BREE821011,SCUOLA PRIMARIA,3,46,45,1,1,0
201617,MEEE87808A,SCUOLA PRIMARIA,3,1,1,0,0,0
201617,TPMM822017,SCUOLA SECONDARIA I GRADO,3,158,141,17,1,16
201617,RMMM8CV01X,SCUOLA SECONDARIA I GRADO,3,161,148,13,1,12
201617,PIEE82603X,SCUOLA PRIMARIA,3,18,18,0,0,0
201617,LIMM096009,SCUOLA SECONDARIA I GRADO,2,266,241,25,6,19
201617,TEEE82503B,SCUOLA PRIMARIA,1,15,15,0,0,0
201617,APEE821042,SCUOLA PRIMARIA,3,32,30,2,1,1
201617,KREE821047,SCUOLA PRIMARIA,5,5,5,0,0,0
201617,NATD02152V,SCUOLA SECONDARIA II GRADO,3,45,43,2,0,2
201617,RNEE81205A,SCUOLA PRIMARIA,1,6,6,0,0,0
201617,PGEE86503T,SCUOLA PRIMARIA,4,32,29,3,0,3
201617,CSMM86302B,SCUOLA SECONDARIA I GRADO,1,13,13,0,0,0
201617,CSRA074519,SCUOLA SECONDARIA II GRADO,5,13,13,0,0,0
201617,PAEE8AR055,SCUOLA PRIMARIA,3,27,27,0,0,0
201617,BSTD00951G,SCUOLA SECONDARIA II GRADO,4,10,8,2,1,1
201617,MIEE8FQ02R,SCUOLA PRIMARIA,3,38,35,3,0,3
201617,TOMM858014,SCUOLA SECONDARIA I GRADO,3,92,81,11,3,8
201617,ATMM80501Q,SCUOLA SECONDARIA I GRADO,3,71,66,5,4,1
201617,AGEE82302Q,SCUOLA PRIMARIA,4,53,52,1,0,1
201617,FGRI020004,SCUOLA SECONDARIA II GRADO,3,83,82,1,0,1
201617,FGEE84502R,SCUOLA PRIMARIA,4,152,149,3,2,1
201617,VIMM81001P,SCUOLA SECONDARIA I GRADO,1,87,84,3,2,1
201617,REEE83904D,SCUOLA PRIMARIA,3,21,19,2,0,2
201617,RMEE8AF01G,SCUOLA PRIMARIA,3,37,29,8,8,0
201617,PSEE82601N,SCUOLA PRIMARIA,1,64,48,16,0,16
201617,PITD070007,SCUOLA SECONDARIA II GRADO,5,136,132,4,0,4
201617,COEE812043,SCUOLA PRIMARIA,4,22,19,3,0,3
201617,RMPS10000A,SCUOLA SECONDARIA II GRADO,5,153,141,12,2,10
201617,LOEE80701X,SCUOLA PRIMARIA,5,9,7,2,0,2
201617,CNEE81207D,SCUOLA PRIMARIA,1,15,15,0,0,0
201617,FGPS01801X,SCUOLA SECONDARIA II GRADO,4,139,138,1,0,1
201617,NAEE8AP03E,SCUOLA PRIMARIA,3,37,36,1,1,0
201617,PGEE026049,SCUOLA PRIMARIA,4,25,22,3,1,2
201617,AQSD01201N,SCUOLA SECONDARIA II GRADO,1,79,67,12,6,6
201617,PZRH016015,SCUOLA SECONDARIA II GRADO,3,43,43,0,0,0
201617,MIEE84901A,SCUOLA PRIMARIA,3,30,27,3,0,3
201617,FGSL029017,SCUOLA SECONDARIA II GRADO,2,27,27,0,0,0
201617,FREE848018,SCUOLA PRIMARIA,1,38,37,1,1,0
201617,PDEE868012,SCUOLA PRIMARIA,1,23,23,0,0,0
201617,RCEE80616E,SCUOLA PRIMARIA,5,36,34,2,0,2
201617,PGEE856055,SCUOLA PRIMARIA,3,4,4,0,0,0
201617,AREE84105D,SCUOLA PRIMARIA,5,7,6,1,1,0
201617,MOTD00402B,SCUOLA SECONDARIA II GRADO,2,13,13,0,0,0
201617,PIEE837029,SCUOLA PRIMARIA,2,44,42,2,0,2
201617,VAEE82104G,SCUOLA PRIMARIA,3,39,36,3,0,3
201617,PZMM827018,SCUOLA SECONDARIA I GRADO,2,32,31,1,0,1
201617,MEEE84601G,SCUOLA PRIMARIA,5,24,24,0,0,0
201617,MIEE8DQ01E,SCUOLA PRIMARIA,5,43,24,19,2,17
201617,CHEE82801N,SCUOLA PRIMARIA,4,15,13,2,0,2
201617,SAEE8BE052,SCUOLA PRIMARIA,4,30,30,0,0,0
201617,FIPM02701C,SCUOLA SECONDARIA II GRADO,1,118,110,8,1,7
201617,CTRA01101X,SCUOLA SECONDARIA II GRADO,2,14,14,0,0,0
201617,TVEE813032,SCUOLA PRIMARIA,1,20,17,3,0,3
201617,FRRH007018,SCUOLA SECONDARIA II GRADO,1,101,94,7,3,4
201617,CNEE03201D,SCUOLA PRIMARIA,2,94,83,11,4,7
201617,AQEE83901P,SCUOLA PRIMARIA,3,14,14,0,0,0
201617,NAEE8BZ03R,SCUOLA PRIMARIA,2,98,97,1,0,1
201617,RMEE82201V,SCUOLA PRIMARIA,5,83,81,2,0,2
201617,PVEE83403C,SCUOLA PRIMARIA,2,43,40,3,1,2
201617,TARH03253Q,SCUOLA SECONDARIA II GRADO,4,21,20,1,0,1
201617,FGPS04201R,SCUOLA SECONDARIA II GRADO,3,78,77,1,0,1
201617,TVEE86002E,SCUOLA PRIMARIA,5,47,32,15,0,15
201617,TAEE81202T,SCUOLA PRIMARIA,4,24,24,0,0,0
201617,MOEE808019,SCUOLA PRIMARIA,3,88,69,19,4,15
201617,CAEE896037,SCUOLA PRIMARIA,1,31,31,0,0,0
201617,BAEE84301Q,SCUOLA PRIMARIA,4,76,76,0,0,0
201617,CAEE83401T,SCUOLA PRIMARIA,5,53,51,2,1,1
201617,VEEE839014,SCUOLA PRIMARIA,2,18,15,3,0,3
201617,CSTA01701G,SCUOLA SECONDARIA II GRADO,2,20,20,0,0,0
201617,AGMM85101T,SCUOLA SECONDARIA I GRADO,3,72,70,2,0,2
201617,NAMM607002,SCUOLA SECONDARIA I GRADO,2,274,272,2,1,1
201617,PTEE80601G,SCUOLA PRIMARIA,3,18,18,0,0,0
201617,VRTL01000T,SCUOLA SECONDARIA II GRADO,2,79,71,8,3,5
201617,SIEE80802V,SCUOLA PRIMARIA,5,72,60,12,1,11
201617,CETD02351G,SCUOLA SECONDARIA II GRADO,4,18,18,0,0,0
201617,RCTD001013,SCUOLA SECONDARIA II GRADO,1,23,20,3,0,3
201617,BRPM010025,SCUOLA SECONDARIA II GRADO,4,59,59,0,0,0
201617,PAPM07000P,SCUOLA SECONDARIA II GRADO,4,228,226,2,0,2
201617,BNEE83901A,SCUOLA PRIMARIA,1,26,26,0,0,0
201617,TOEE80404X,SCUOLA PRIMARIA,2,16,16,0,0,0
201617,RCEE83915R,SCUOLA PRIMARIA,5,45,44,1,1,0
201617,FIMM87101X,SCUOLA SECONDARIA I GRADO,2,150,108,42,0,42
201617,FGEE85801T,SCUOLA PRIMARIA,3,10,10,0,0,0
201617,PREE81203A,SCUOLA PRIMARIA,3,10,10,0,0,0
201617,PDTA006501,SCUOLA SECONDARIA II GRADO,5,29,28,1,0,1
201617,NAEE82501B,SCUOLA PRIMARIA,4,85,85,0,0,0
201617,LESL03000R,SCUOLA SECONDARIA II GRADO,4,143,141,2,0,2
201617,RCEE805089,SCUOLA PRIMARIA,2,92,86,6,1,5
201617,PDEE82802L,SCUOLA PRIMARIA,2,18,18,0,0,0
201617,VIEE81408A,SCUOLA PRIMARIA,1,32,27,5,1,4
201617,VREE882023,SCUOLA PRIMARIA,5,34,28,6,1,5
201617,GEEE83501P,SCUOLA PRIMARIA,5,24,21,3,0,3
201617,TRPS03000X,SCUOLA SECONDARIA II GRADO,4,189,180,9,5,4
201617,BNEE83803L,SCUOLA PRIMARIA,5,20,20,0,0,0
201617,CSEE8AE034,SCUOLA PRIMARIA,2,4,4,0,0,0
201617,RMEE8FJ01D,SCUOLA PRIMARIA,5,109,103,6,3,3
201617,BOMM840016,SCUOLA SECONDARIA I GRADO,3,58,51,7,1,6
201617,MITD05301A,SCUOLA SECONDARIA II GRADO,1,135,111,24,6,18
201617,REMM81602N,SCUOLA SECONDARIA I GRADO,1,9,8,1,0,1
201617,NAEE8FP04L,SCUOLA PRIMARIA,2,35,35,0,0,0
201617,TAEE832012,SCUOLA PRIMARIA,3,47,47,0,0,0
201617,LCTF012018,SCUOLA SECONDARIA II GRADO,2,41,37,4,0,4
201617,IMEE801024,SCUOLA PRIMARIA,1,7,4,3,0,3
201617,FRMM836011,SCUOLA SECONDARIA I GRADO,2,108,96,12,6,6
201617,MCPC01201L,SCUOLA SECONDARIA II GRADO,4,92,88,4,0,4
201617,COEE80604Q,SCUOLA PRIMARIA,3,2,1,1,0,1
201617,TOPS06101D,SCUOLA SECONDARIA II GRADO,1,22,20,2,2,0
201617,BSEE85902X,SCUOLA PRIMARIA,5,37,29,8,1,7
201617,GETF01901B,SCUOLA SECONDARIA II GRADO,1,22,22,0,0,0
201617,BARI016015,SCUOLA SECONDARIA II GRADO,1,45,41,4,1,3
201617,ENEE817014,SCUOLA PRIMARIA,3,38,37,1,1,0
201617,BSEE83005B,SCUOLA PRIMARIA,4,21,20,1,0,1
201617,LTEE800053,SCUOLA PRIMARIA,1,22,21,1,1,0
201617,ROEE80104G,SCUOLA PRIMARIA,2,25,23,2,0,2
201617,VCPS01703L,SCUOLA SECONDARIA II GRADO,4,21,21,0,0,0
201617,CSPS07301E,SCUOLA SECONDARIA II GRADO,4,33,33,0,0,0
201617,PAEE8AU03X,SCUOLA PRIMARIA,2,75,74,1,0,1
201617,CTEE087014,SCUOLA PRIMARIA,4,78,76,2,2,0
201617,RMEE8F4022,SCUOLA PRIMARIA,2,72,71,1,1,0
201617,NAMM86701C,SCUOLA SECONDARIA I GRADO,1,36,36,0,0,0
201617,RIMM823024,SCUOLA SECONDARIA I GRADO,1,16,15,1,1,0
201617,COEE804011,SCUOLA PRIMARIA,3,14,14,0,0,0
201617,MNEE800056,SCUOLA PRIMARIA,5,19,15,4,0,4
201617,MIEE81702X,SCUOLA PRIMARIA,3,75,59,16,0,16
201617,PZMM89002R,SCUOLA SECONDARIA I GRADO,1,8,8,0,0,0
201617,CERI02301G,SCUOLA SECONDARIA II GRADO,1,32,30,2,0,2
201617,PVEE807056,SCUOLA PRIMARIA,3,7,5,2,2,0
201617,ALEE816049,SCUOLA PRIMARIA,1,20,17,3,2,1
201617,CSPS06901V,SCUOLA SECONDARIA II GRADO,1,25,25,0,0,0
201617,BAMM853019,SCUOLA SECONDARIA I GRADO,2,53,51,2,0,2
201617,NAEE8BR02Q,SCUOLA PRIMARIA,4,36,36,0,0,0
201617,CHEE817017,SCUOLA PRIMARIA,5,17,14,3,2,1
201617,SAMM8BP03E,SCUOLA SECONDARIA I GRADO,3,8,8,0,0,0
201617,RMEE821013,SCUOLA PRIMARIA,5,112,102,10,2,8
201617,RMPS05701A,SCUOLA SECONDARIA II GRADO,4,96,91,5,4,1
201617,CSEE853051,SCUOLA PRIMARIA,3,11,11,0,0,0
201617,RMEE8F3015,SCUOLA PRIMARIA,3,69,65,4,0,4
201617,TVEE85301A,SCUOLA PRIMARIA,3,73,61,12,3,9
201617,VEEE841025,SCUOLA PRIMARIA,5,22,19,3,1,2
201617,LCPS00901A,SCUOLA SECONDARIA II GRADO,3,54,52,2,1,1
201617,BGMM84402L,SCUOLA SECONDARIA I GRADO,1,52,39,13,1,12
201617,SAEE8AP042,SCUOLA PRIMARIA,1,2,2,0,0,0
201617,BLEE809043,SCUOLA PRIMARIA,3,15,15,0,0,0
201617,VCTF019018,SCUOLA SECONDARIA II GRADO,3,77,70,7,2,5
201617,PDEE85407A,SCUOLA PRIMARIA,4,6,6,0,0,0
201617,RNPS02000L,SCUOLA SECONDARIA II GRADO,3,201,185,16,1,15
201617,RMEE8DH013,SCUOLA PRIMARIA,1,34,27,7,6,1
201617,AGPS002027,SCUOLA SECONDARIA II GRADO,5,45,45,0,0,0
201617,NUMM835037,SCUOLA SECONDARIA I GRADO,1,12,12,0,0,0
201617,VBTF003014,SCUOLA SECONDARIA II GRADO,3,79,76,3,1,2
201617,BGEE81105D,SCUOLA PRIMARIA,1,52,46,6,0,6
201617,SVEE81601A,SCUOLA PRIMARIA,2,19,15,4,1,3
201617,KRTD00401P,SCUOLA SECONDARIA II GRADO,4,48,48,0,0,0
201617,CTEE830017,SCUOLA PRIMARIA,2,16,16,0,0,0
201617,VREE84301B,SCUOLA PRIMARIA,3,40,32,8,0,8
201617,CHEE81608P,SCUOLA PRIMARIA,2,7,7,0,0,0
201617,MOEE837019,SCUOLA PRIMARIA,2,66,57,9,2,7
201617,MCEE804029,SCUOLA PRIMARIA,5,3,1,2,1,1
201617,VIMM84001E,SCUOLA SECONDARIA I GRADO,1,42,35,7,1,6
201617,MIRI10451R,SCUOLA SECONDARIA II GRADO,4,30,12,18,0,18
201617,CZEE83903C,SCUOLA PRIMARIA,2,9,8,1,1,0
201617,SARH043502,SCUOLA SECONDARIA II GRADO,3,33,33,0,0,0
201617,BSEE82401X,SCUOLA PRIMARIA,1,105,76,29,3,26
201617,PEMM830015,SCUOLA SECONDARIA I GRADO,1,116,111,5,2,3
201617,PEEE829023,SCUOLA PRIMARIA,4,25,21,4,3,1
201617,CSPC190001,SCUOLA SECONDARIA II GRADO,2,123,123,0,0,0
201617,LERC03151P,SCUOLA SECONDARIA II GRADO,4,39,34,5,0,5
