ANNOSCOLASTICO,PROVINCIA,TIPOSUPPLENZA,FASCIAETA,ATASUPPLENTIMASCHI,ATASUPPLENTIFEMMINE
201516,NUORO,FINO AL TERMINE,TRA 35 E 44,3,3
201516,MANTOVA,FINO AL TERMINE,TRA 45 E 54,6,63
201516,SASSARI,FINO AL TERMINE,TRA 45 E 54,13,35
201516,BRESCIA,FINO AL TERMINE,TRA 45 E 54,55,219
201516,RIETI,FINO AL TERMINE,FINO A 34,3,0
201516,LUCCA,FINO AL TERMINE,TRA 45 E 54,11,62
201516,PISTOIA,FINO AL TERMINE,FINO A 34,7,10
201516,GENOVA,FINO AL TERMINE,TRA 35 E 44,22,47
201516,COMO,FINO AL TERMINE,OLTRE 54,8,17
201516,BOLOGNA,FINO AL TERMINE,FINO A 34,48,56
201516,REGGIO CALABRIA,FINO AL TERMINE,TRA 35 E 44,5,8
201516,ASTI,FINO AL TERMINE,TRA 45 E 54,8,40
201516,FOGGIA,FINO AL TERMINE,OLTRE 54,22,35
201516,AGRIGENTO,ANNUALE,OLTRE 54,1,2
201516,VERCELLI,FINO AL TERMINE,FINO A 34,14,28
201516,CALTANISSETTA,FINO AL TERMINE,OLTRE 54,5,7
201516,LECCE,FINO AL TERMINE,OLTRE 54,59,74
201516,MESSINA,FINO AL TERMINE,OLTRE 54,26,79
201516,PARMA,FINO AL TERMINE,FINO A 34,27,45
201516,TARANTO,FINO AL TERMINE,TRA 35 E 44,6,29
201516,CATANZARO,FINO AL TERMINE,TRA 45 E 54,32,55
201516,BERGAMO,FINO AL TERMINE,TRA 45 E 54,43,179
201516,PESARO E URBINO,FINO AL TERMINE,TRA 45 E 54,41,84
201516,ROMA,FINO AL TERMINE,FINO A 34,64,72
201516,MONZA E BRIANZA,FINO AL TERMINE,OLTRE 54,4,24
201516,SONDRIO,ANNUALE,TRA 45 E 54,0,1
201516,PESCARA,FINO AL TERMINE,FINO A 34,1,0
201516,BRINDISI,FINO AL TERMINE,TRA 35 E 44,5,14
201516,SIRACUSA,FINO AL TERMINE,TRA 35 E 44,1,1
201516,CREMONA,FINO AL TERMINE,OLTRE 54,3,16
201516,ASCOLI PICENO,FINO AL TERMINE,TRA 35 E 44,2,7
201516,REGGIO EMILIA,FINO AL TERMINE,TRA 45 E 54,16,94
201516,TREVISO,FINO AL TERMINE,TRA 45 E 54,39,166
201516,CATANIA,FINO AL TERMINE,TRA 45 E 54,43,98
201516,BARI,FINO AL TERMINE,OLTRE 54,37,68
201516,VERONA,FINO AL TERMINE,TRA 45 E 54,25,101
201516,PISTOIA,FINO AL TERMINE,TRA 35 E 44,7,21
201516,FERRARA,FINO AL TERMINE,FINO A 34,11,30
