ANNOSCOLASTICO,CODICESCUOLA,CLASSI,BAMBINIMASCHI,BAMBINIFEMMINE
201819,AV1ANN5006,2,15,14
201819,CA1A05400B,3,21,28
201819,BG1A078004,2,30,19
201819,SR1AVL500O,2,6,7
201819,RM1A489005,4,41,46
201819,PV1A024004,2,16,19
201819,BS1A21900E,7,81,72
201819,MI1A486005,2,26,21
201819,MN1A02100B,3,25,24
201819,RM1A7O5003,2,23,22
201819,MI1A01600B,5,63,54
201819,RM1A73800V,3,41,27
201819,BG1A18100R,3,41,38
201819,PC1A00400R,3,45,42
201819,SP1A01300R,2,27,21
201819,BG1A163007,5,67,70
201819,GE1A163004,2,18,23
201819,VA1A11800T,3,29,21
201819,CE1A151007,3,17,25
201819,AG1AC75004,2,12,19
201819,RM1A59900L,3,50,44
201819,NA1A263008,2,24,14
201819,TA1A03500T,3,22,30
201819,RE1A03800V,3,43,33
201819,PR1A064009,3,24,34
201819,RE1A02000N,4,60,44
201819,RM1A674005,5,60,62
201819,CS1A152006,2,16,21
201819,PD1A155005,3,44,25
201819,NA1A582008,3,21,24
201819,VR1A11500C,4,47,33
201819,VR1A18100B,4,34,24
201819,MI1A51500X,3,37,31
201819,LC1A03000G,2,23,24
201819,MO1A039009,5,61,68
201819,AG1A05500E,2,27,12
201819,VA1A03500P,2,25,29
201819,MI1A53300D,2,12,20
201819,PS1A04400G,3,45,32
201819,TP1A3Z500B,2,9,10
201819,TO1A139001,6,74,66
201819,RM1A708003,2,18,15
201819,PD1A22400A,2,15,15
201819,CE1A25900P,1,23,16
201819,CA1AU4500L,1,8,10
201819,VR1A104002,2,15,16
201819,RM1A15200X,5,59,60
201819,NA1ABF500L,3,27,17
201819,PD1A01700D,4,45,39
201819,TO1A07400B,4,61,46
201819,VI1A14100L,3,38,41
201819,LE1A4V5000,1,15,15
201819,VC1A01600E,2,24,22
201819,VA1A16900P,3,28,34
201819,MT1A012003,5,38,47
201819,VI1A143008,6,64,83
201819,FG1A024003,5,38,52
201819,CT1A05100L,2,18,12
201819,FE1ADM5008,1,6,4
201819,NA1A41600C,2,17,19
201819,CO1A117008,5,66,49
201819,MI1A542008,4,54,56
201819,TP1A00700E,2,24,31
201819,RO1A06400X,3,32,28
201819,TO1A258007,3,24,30
201819,RO1A04600A,1,12,10
201819,PD1A126005,6,70,78
201819,NA1A504003,1,5,8
201819,PI1A047007,1,6,7
201819,NA1A45000X,4,25,35
201819,CA1AVN5008,1,11,11
201819,MS1A016007,2,27,10
201819,RM1A659003,5,55,46
201819,LT1A02300X,3,52,36
201819,TO1A19400D,4,51,51
201819,RA1A05100V,1,16,15
201819,RE1AIP5008,2,28,23
201819,VA1A07300D,3,37,35
201819,PG1A027009,2,18,16
201819,BA1A19400T,4,27,32
201819,LI1A050009,1,33,27
201819,RO1A00700Q,2,22,21
201819,VE1A09600L,3,25,29
201819,MN1A006009,3,29,26
201819,LI1APT500T,2,14,12
201819,SV1A013007,2,32,25
201819,RM1A248005,5,62,44
201819,SS1A5D500E,3,22,32
201819,NA1A72700D,1,11,14
201819,TV1A15900E,3,34,30
201819,TR1A04000B,2,22,22
201819,PR1A00300T,3,35,27
201819,MI1A17900B,4,45,38
201819,CR1A03700Q,1,7,14
201819,VI1A195001,6,82,74
201819,PT1A03200C,2,22,13
201819,NA1A099009,3,43,34
201819,MI1A37200A,5,66,46
201819,CT1A207008,2,42,36
201819,PA1A186001,2,14,11
201819,TV1A092009,4,59,49
201819,PG1A01000X,2,19,14
201819,PA1A10800Q,3,30,23
201819,MI1A310003,6,63,56
201819,MI1ATB500G,1,7,15
201819,FI1A08700V,2,11,17
201819,VV1A00801P,3,29,17
201819,PD1A18000T,1,17,10
201819,BO1A00200R,5,27,24
201819,BG1A13900A,6,85,69
201819,GE1A085004,4,51,44
201819,VA1A13000C,5,75,54
201819,BA1AMA5005,3,30,27
201819,CN1A00500C,5,71,53
201819,VI1A090001,4,41,40
201819,TV1A06000T,3,30,20
201819,TA1A06600D,2,16,16
201819,GE1A03800E,2,28,28
201819,PI1A018007,1,10,11
201819,CO1A07300Q,5,71,64
201819,LE1A00700Q,2,20,25
201819,NA1A313004,3,31,29
201819,VA1A11300P,3,40,28
201819,RM1A55700E,2,19,15
201819,MI1A358004,3,30,27
201819,TO1A240002,2,21,18
201819,TV1A23200B,4,63,40
201819,PO1A00900N,6,49,61
201819,VE1A02500E,3,40,41
201819,MI1A259003,5,76,65
201819,CR1A00800Q,4,46,48
201819,VI1A129002,4,26,20
201819,VA1A05200C,3,25,15
201819,RM1A299002,2,19,24
201819,VI1A04200G,2,26,19
201819,BO1A069007,3,35,37
201819,CE1A35800Q,1,8,5
201819,NO1A030006,4,59,50
201819,GE1APL500O,1,13,14
201819,RC1A127004,2,14,17
201819,CE1A348005,2,22,21
201819,BS1A252006,2,25,26
201819,LI1A00400G,3,31,34
201819,VA1A179009,3,34,40
201819,RG1A03000V,1,5,5
201819,FE1A09500E,4,58,48
201819,VR1A20600E,3,42,27
201819,BA1A24400N,3,29,21
201819,VE1A080003,3,41,41
201819,MI1A31400A,4,65,43
201819,SR1A055004,2,16,19
201819,RM1A35700R,3,29,25
201819,UD1A01900G,3,34,39
201819,BO1A006004,3,38,37
201819,VE1A100003,3,41,32
201819,PE1AZ05004,2,28,30
201819,RO1A012007,3,30,28
201819,FI1A03900D,2,19,19
201819,MI1A16400N,9,108,106
201819,CN1A064008,3,32,32
201819,GE1A04500N,5,53,61
201819,RM1A339007,3,31,16
201819,VI1A09300C,4,42,58
201819,MI1A02700T,4,28,21
201819,LO1A008004,2,15,28
201819,CE1A05100A,2,26,27
201819,RC1A06000V,1,6,0
201819,RM1A219005,12,92,123
201819,BS1AHH500M,2,25,17
201819,TV1A169005,3,34,25
201819,FG1A08000B,3,30,28
201819,TV1A15200Q,3,34,27
201819,NA1A05900V,1,9,7
201819,CE1A02700D,4,31,29
201819,RC1A028003,2,9,7
201819,MI1A382001,6,84,82
201819,CA1A09600D,3,31,31
201819,TV1A04600G,3,38,38
201819,ME1A174001,2,19,19
201819,LC1A08600G,3,37,32
201819,VE1A15200Q,3,35,46
201819,NA1A27000B,3,31,22
201819,MO1A07300R,1,39,36
201819,UD1A007009,3,32,22
201819,RM1A41500G,1,15,9
201819,VE1A007001,4,51,39
201819,PG1A06300C,1,8,8
201819,MI1A09800X,4,35,48
201819,CE1A32800X,1,6,1
201819,CA1A07300R,2,14,13
201819,CO1A15900A,1,6,2
201819,RM1A525003,3,45,33
201819,SI1A003003,1,15,8
201819,SA1A7M500E,3,15,13
201819,BS1A23900Q,6,86,62
201819,BO1A18800D,2,22,28
201819,VR1A07900E,2,25,26
201819,RC1A10200Q,1,11,7
201819,BO1A19000D,2,21,29
201819,RM1A25700X,2,16,17
201819,MN1A03400D,1,16,14
201819,RM1A12400Q,2,33,34
201819,BO1A150003,4,54,62
201819,PG1A00400L,1,11,9
201819,VI1A052006,4,46,39
201819,RM1A504002,5,60,61
201819,VR1A195009,3,30,34
201819,PD1A08200L,3,39,34
201819,SR1A08200C,1,4,4
201819,BS1A132004,1,11,7
201819,MI1A50300N,5,51,62
201819,MI1A29900D,3,27,39
201819,CT1A27000Q,1,8,4
201819,PN1A024003,3,27,40
201819,VR1A070004,1,32,23
201819,SA1A025006,1,14,9
201819,RE1A05600C,6,65,71
201819,PC1A02700D,2,26,28
201819,VT1A01400A,3,28,27
201819,VI1A037004,6,60,50
201819,TO1A267002,4,49,45
201819,PD1A17300P,4,46,43
201819,SO1A02900C,3,36,26
201819,FG1ACQ500T,2,12,18
201819,VR1A216005,1,11,7
201819,BS1A011006,4,54,55
201819,UD1A07500X,4,43,41
201819,MI1A53100T,3,30,37
201819,VR1A20000G,1,12,14
201819,CO1A06100D,3,29,45
201819,CE1APN500U,1,14,16
201819,RC1A82901V,2,17,14
201819,MI1A28900V,3,39,40
201819,CS1AF75008,1,19,15
201819,RM1A611002,3,33,39
201819,RI1A9U5005,2,28,29
201819,BO1A02300T,3,39,40
201819,TO1A25500Q,4,43,45
201819,RM1A608006,3,30,25
201819,AT1ACB500D,1,14,9
201819,CN1A03900G,2,17,22
201819,PD1A03700P,3,27,24
201819,BA1A09000N,3,32,16
201819,BG1A13200G,1,12,8
201819,MI1A572004,2,16,10
201819,TS1A04200E,2,23,18
201819,SS1A043009,2,21,13
201819,ME1A13400E,2,20,12
201819,FG1A05000G,4,43,41
201819,SS1A02500Q,2,25,14
201819,AP1A01200C,1,9,9
201819,MI1A422006,3,20,29
201819,TP1A05000R,1,3,14
201819,SA1A108009,2,12,8
201819,TO1A10700D,3,39,26
201819,CN1A023002,2,20,17
201819,VI1A157006,5,56,59
201819,RM1AL85005,2,23,24
201819,UD1A02600P,1,11,10
201819,CT1A09500A,1,9,15
201819,PA1A30300A,3,21,23
201819,LU1A01900Q,1,12,6
201819,RC1A05400G,3,21,28
201819,MI1A56100N,4,65,48
201819,RG1A018008,2,17,31
201819,FG1A10500E,3,29,25
201819,VE1A126007,2,35,25
201819,VA1A00500V,2,38,15
201819,PD1A142003,3,21,29
201819,GE1A047009,4,49,45
201819,BA1A23000Q,2,20,16
201819,LT1A04600L,1,9,6
201819,RA1A070008,3,42,36
201819,TO1A209002,2,23,16
201819,FR1A02700G,3,19,32
201819,SV1A03900B,3,36,34
201819,NA1A65500R,2,15,12
201819,PA1A293001,3,24,16
201819,NA1A62100N,1,19,14
201819,FG1AIG500Z,2,21,9
201819,CS1A031008,2,10,20
201819,MI1A039004,3,39,34
201819,AR1A043009,2,16,19
201819,CO1A00100T,1,9,15
201819,PS1A02800N,4,53,44
201819,VR1A15700E,2,14,20
201819,LO1A009022,2,20,16
201819,PV1A032003,1,14,5
201819,MI1A19900L,4,52,49
201819,PA1A23700L,1,11,10
201819,CT1A23500C,4,15,19
201819,MI1A017007,4,58,41
201819,PA1A212008,1,10,4
201819,TS1A01300E,6,52,62
201819,TR1A01700A,2,29,25
201819,FO1A030008,3,32,40
201819,GE1A126005,1,11,10
201819,RM1A47900E,6,76,71
201819,PD1A197007,8,96,95
201819,PV1A01300N,2,16,20
201819,BS1A20900X,2,26,16
201819,UD1A07700G,3,24,22
201819,CT1A1T500A,1,11,4
201819,ME1A096001,1,5,7
201819,VA1A18500L,3,41,36
201819,MI1A00800C,3,36,35
201819,NA1A471001,3,25,17
201819,TV1A078003,3,29,30
201819,PA1AVO5003,1,5,3
201819,BG1A155008,2,17,19
201819,GE1A100001,2,20,27
201819,VA1A145006,5,75,58
201819,SA1A009008,1,7,7
201819,BG1A013009,6,71,68
201819,RA1A03600R,3,41,37
201819,NA1A277006,3,17,25
201819,RE1A14500V,2,27,22
201819,TO1A282004,2,22,17
201819,FE1A04400N,2,9,21
201819,NA1A532007,2,21,17
201819,NA1A16700P,2,23,20
201819,VV1AAO5000,1,5,3
201819,PR1A03200T,3,46,35
201819,PA1AEP5004,3,30,15
201819,RE1A02700C,1,6,9
201819,RE1A010003,3,37,34
201819,MI1A088009,4,52,44
201819,VE1A04400X,5,56,57
201819,CS1A14100Q,2,15,12
201819,TO1A261003,2,23,23
201819,CZ1A03500B,2,16,18
201819,CE1A01700V,3,20,20
201819,GE1A112007,3,33,25
201819,MN1A023003,1,18,12
201819,RM1A11000T,4,45,36
201819,NA1A52200L,2,16,21
201819,FR1A032003,3,21,25
201819,VA1A074009,2,24,23
201819,LO1A04100Q,3,37,26
201819,PD1A01000P,6,77,63
201819,LI1A02600C,1,14,4
201819,RM1A014008,3,43,41
201819,PR1A01900B,4,39,44
201819,AL1A013003,1,6,4
201819,RI1A011006,3,35,36
201819,FG1A010005,1,0,13
201819,GR1A00800A,2,17,15
201819,CS1A00400X,3,43,52
201819,GE1AE3500E,2,28,30
201819,BS1A26700X,5,51,50
201819,NA1A13300G,3,21,25
201819,BA1A50500F,1,3,0
201819,MN1A01300C,1,12,13
201819,CT1A138003,1,14,13
201819,RM1A43600L,5,56,46
201819,FE1A091007,2,18,19
201819,NA1A632004,2,24,9
201819,TV1A01000R,3,28,29
201819,PA1A32100X,4,32,29
201819,LC1A04900L,2,20,22
201819,RO1A05300D,1,15,6
201819,MI1A20400V,3,38,28
201819,BS1A10700B,2,25,23
201819,RO1A033008,5,61,35
201819,MI1A183003,3,46,34
201819,PI1A035001,4,61,51
201819,GE1A05800Q,4,47,43
201819,RM1A37300P,9,115,106
201819,PA1A02604L,2,17,12
201819,VA1A131008,4,51,43
201819,PG1A01700P,1,13,16
201819,AL1A00700Q,3,24,33
201819,UD1A00400T,3,19,26
201819,TO1A025006,2,30,28
201819,TV1A185003,3,30,29
201819,GE1A03900A,4,33,48
201819,LO1A02500T,3,22,37
201819,BI1A018005,2,9,17
201819,RC1A05404Q,1,14,10
201819,RM1A23700P,3,27,20
201819,BG1A24300V,1,11,8
201819,AV1A02100N,1,17,10
201819,BG1A043005,7,99,78
201819,MO1A10800E,3,45,40
201819,PT1A019002,3,32,29
201819,MI1A39800E,4,52,60
201819,TV1A08200P,2,34,41
201819,VA1A203001,3,22,24
201819,MI1A261003,2,25,25
201819,MI1AEB500O,6,84,72
201819,LC1A083004,1,13,12
201819,VE1A02900T,6,72,66
201819,RM1A67100N,4,46,44
201819,MO1A08900A,3,43,30
201819,VR1A223008,4,43,45
201819,GE1A11400V,2,12,16
201819,VA1A083004,6,45,77
201819,SI1A024004,3,35,38
201819,AG1A01200L,1,3,6
201819,VI1A137001,3,23,37
201819,BO1AD95003,1,14,12
201819,SV1A022002,1,14,11
201819,PZ1A004001,1,6,1
201819,PR1A02700A,2,18,24
201819,CE1A36100G,1,12,11
201819,MI1A25100C,2,19,12
201819,RM1A54200R,1,14,5
201819,BN1A008003,2,19,18
201819,CL1ACV5004,2,21,17
201819,KR1A00600A,1,12,5
201819,AG1A001006,1,15,8
201819,BO1A16600L,6,74,80
201819,PG1A001005,1,11,4
201819,CA1A021004,4,40,36
201819,VI1A06700X,5,53,58
201819,PA1A015002,1,13,16
201819,CE1A173004,3,21,23
201819,GR1A025004,3,35,38
201819,MO1A05800P,3,38,38
201819,NA1A08300Q,2,7,5
201819,SA1A05200E,1,8,14
201819,RC1A060021,3,21,30
201819,CA1A12200R,1,15,9
201819,PA1A01300A,4,34,38
201819,LE1A047006,2,19,11
201819,VA1A13500G,1,11,6
201819,BS1A02600X,6,67,73
201819,BO1A04400V,1,11,14
201819,CO1A076007,7,88,82
201819,CO1A05700T,4,50,47
201819,RO1A00200L,2,15,15
201819,RE1A001008,2,15,19
201819,CE1A09900B,2,19,15
201819,MI1A30500G,5,60,51
201819,PI1A01000L,1,12,14
201819,BL1A01500G,2,23,20
201819,CA1A12400C,1,11,8
201819,MI1A11300R,6,64,60
201819,OR1A03800D,1,8,8
201819,VA1A12600R,1,8,13
201819,AQ1A01300V,2,18,12
201819,MI1A472007,3,37,36
201819,TO1A161006,2,24,20
201819,VR1A096008,4,40,40
201819,MI1A43900G,3,24,32
201819,VR1A18400V,3,37,36
201819,CN1A056009,1,7,3
201819,BA1A12500B,3,35,25
201819,BG1A149001,3,27,26
201819,NA1AIZ5006,5,41,21
201819,ME1A17700C,1,5,6
201819,LI1A01200E,2,58,40
201819,RM1A21100E,2,17,27
201819,RM1A18300G,9,81,78
201819,CB1A03400R,2,18,24
201819,FG1A13400E,1,4,4
201819,TV1A12400G,2,23,19
201819,PN1A05700A,4,43,41
201819,RN1A006007,3,34,32
201819,PN1A04100R,3,35,22
201819,CR1A001001,1,8,15
201819,VR1A08700D,3,38,34
201819,UD1A04100R,2,19,23
201819,CO1A14500C,3,35,39
201819,NA1A04200D,6,58,58
201819,MC1A001005,3,21,24
201819,PD1A234001,2,17,18
201819,ME1A149008,1,7,8
201819,VE1A142005,3,32,27
201819,NA1A69200Q,1,17,13
201819,FI1A04600L,6,94,69
201819,VR1A23500E,2,22,14
201819,RE1A101005,3,42,36
201819,VR1A17600X,1,4,14
201819,BS1A04900L,1,6,5
201819,CH1A00400D,2,16,13
201819,RM1A63500E,3,31,28
201819,PA1A311009,2,9,21
201819,CS1A058008,1,5,11
201819,PG1A04600P,3,20,28
201819,CO1A033009,3,31,33
201819,TS1A030008,4,46,41
201819,CS1A025001,4,52,44
201819,MI1A054006,5,68,56
201819,TV1A17500C,6,62,52
201819,RM1A51300R,3,34,22
201819,NU1A02200C,2,18,12
201819,CT1A27500V,2,23,6
201819,BS1A22700D,1,9,10
201819,MI1A41100Q,4,56,44
201819,MI1AFT500V,3,44,33
201819,PN1A031006,3,42,32
201819,NA1A8T500F,2,19,11
201819,FO1A04600T,3,35,39
201819,VB1A03200T,1,4,7
201819,NA1A371004,2,15,15
201819,PC1A016003,3,24,32
201819,VI1A00400R,1,8,12
201819,RM1A49500C,4,57,43
201819,BO1A02500D,3,30,34
201819,SA1A196005,1,7,1
201819,MI1A387004,9,35,40
201819,VI1A17700B,2,10,13
201819,CT1A174006,2,20,7
201819,RC1A072005,1,13,7
201819,RE1A04600T,3,35,41
201819,FI1A10800P,3,19,29
201819,MI1A58200P,3,30,31
201819,CS1AP3500M,1,12,12
201819,TO1A29800N,2,30,12
201819,CS1A166004,1,10,5
201819,NA1A55700G,3,31,13
201819,MO1A02800V,3,36,43
201819,RM1A136002,3,35,19
201819,MI1A52300V,6,79,65
201819,CO1A09600C,6,67,62
201819,LU1A02100Q,1,10,14
201819,BS1A067006,5,69,62
201819,NA1A355006,4,34,24
201819,GE1A01000P,3,31,38
201819,AV1A011003,3,31,19
201819,MI1A27800C,3,33,32
201819,SP1A008009,2,23,11
201819,PD1A119002,5,59,55
201819,RM1A588006,4,32,29
201819,PT1A01100B,2,21,21
201819,PD1A10300C,2,22,26
201819,CO1A020007,3,39,42
201819,GR1A02800G,2,19,15
201819,MO1A00300E,6,54,47
201819,NA1A546005,2,23,8
201819,PO1A035006,4,49,51
201819,VR1A10700D,4,19,37
201819,CR1A02500D,2,22,24
201819,CN1A030005,5,58,54
201819,PD1A02500C,2,27,13
201819,BG1A12300R,9,114,116
201819,RM1A29600E,1,9,9
201819,VI1A057009,2,15,20
201819,SS1A03200V,3,23,27
201819,ME1A8D5000,2,12,16
201819,FG1A04200L,1,13,11
201819,SS1A015005,2,19,16
201819,VA1A032007,3,31,30
201819,NA1A67200E,2,26,12
201819,SA1A03500R,1,5,6
201819,MO1A01700C,3,30,31
201819,BG1A20900B,1,8,10
201819,BG1A17300T,1,6,4
201819,PA1A80500H,2,25,14
201819,VA1A16300Q,3,34,40
201819,NA1A298007,3,28,38
201819,FE1A070006,6,77,67
201819,VE1A11700C,2,31,21
201819,NA1A22300T,8,66,56
201819,TO1A090009,3,34,38
201819,VI1A114008,2,15,28
201819,TO1A061009,5,66,58
201819,FI1A06200E,2,19,16
201819,GE1A077005,3,33,35
201819,BO1A16000N,3,39,32
201819,MI1A103006,4,54,46
201819,SS1A06100V,1,4,9
201819,GE1A162008,2,14,21
201819,GE1A13600Q,3,16,33
201819,MI1A06400R,4,39,41
201819,FE1A02200R,5,67,62
201819,PV1A02200C,2,21,11
201819,FE1A00300B,3,30,31
201819,BL1A009008,3,17,25
201819,PT1A042003,2,17,16
201819,BS1A202005,7,84,82
201819,VR1A02700T,3,25,24
201819,MN1A01800G,3,27,19
201819,AV1A046002,2,7,12
201819,BG1A05900P,5,74,48
201819,TO1A190006,1,12,3
201819,RC1ASH500U,3,34,31
201819,BA1A18000X,2,35,15
201819,BS1A28400N,2,17,17
201819,GE1A13700G,6,64,69
201819,CE1A11300C,2,16,14
201819,BS1A18400R,1,14,14
201819,AG1A044004,4,36,39
201819,BG1A10800P,5,56,40
201819,VB1A01100R,1,23,15
201819,CT1A19200Q,2,10,2
201819,ME1AIZ500Q,1,9,10
201819,VR1A03600L,3,26,21
201819,RM1A69200P,1,14,15
201819,NA1A433006,3,31,22
201819,RE1A01900D,2,30,22
201819,MI1A137009,2,25,23
201819,VA1A10100C,3,27,23
201819,RO1A07500A,1,9,16
201819,MI1A22200C,3,24,37
201819,PD1A13700G,3,41,38
201819,RM1A39600B,5,57,45
201819,TA1A00100P,2,12,10
201819,UD1A040001,2,22,21
201819,RM1A61800R,5,59,60
201819,LC1A011006,5,58,41
201819,PR1A043008,6,83,78
201819,PG1A03700X,2,10,10
201819,VA1A018001,2,28,19
201819,NA1A135007,2,17,22
201819,VA1A090007,4,43,43
201819,PD1A22300E,3,26,27
201819,MO1A020008,4,48,42
201819,RM1A26000Q,4,33,38
201819,BS1A154001,3,40,46
201819,PD1A00100X,7,76,67
201819,CA1A04000D,3,31,35
201819,NA1A80500E,4,32,37
201819,BS1A13500G,1,33,35
201819,LE1A07200V,2,18,14
201819,FE1AC2500T,3,40,35
201819,SR1A077001,1,8,3
201819,NA1A11200E,1,7,8
201819,CO1A09900X,6,54,62
201819,CA1A22500Z,3,30,28
201819,TO1ACM500D,2,25,25
201819,MN1A00400N,4,48,46
201819,MS1A01300Q,2,17,20
201819,TO1A287007,1,6,8
201819,MO1A10900A,7,79,81
201819,FE1A075009,2,17,17
201819,PD1A19000C,3,32,34
201819,MI1A54700B,2,19,12
201819,RO1A02200T,3,22,22
201819,PI1A026006,1,13,12
201819,BL1A03600L,3,29,34
201819,BO1A13200D,5,56,68
201819,CE1ACF500I,2,10,20
201819,RM1A02000G,3,44,39
201819,RA1A03000T,3,27,22
201819,TO1A17300C,2,18,21
201819,SS1A07700C,4,49,38
201819,TO1A15500V,3,23,27
201819,NA1A588007,2,22,15
201819,TV1A14000D,3,37,32
201819,LI1A028004,2,27,32
201819,AG1A028006,2,24,24
201819,RN1A065003,4,50,50
201819,MI1A16000A,5,65,58
201819,LI1A03200Q,3,29,35
201819,PA1A10700X,5,34,46
201819,PD1ALE500M,1,12,11
201819,TP1A8Z500S,2,24,21
201819,MO1A09600D,3,24,24
201819,IM1A01300N,4,47,32
201819,RC1A19400V,1,7,2
201819,CE1A23100V,2,15,16
201819,PD1A16000L,3,28,23
201819,CN1A00300R,2,23,23
201819,VA1A153005,2,20,24
201819,PA1A06100Q,4,72,44
201819,CE1A22500G,1,11,5
201819,LC1A07300D,4,32,45
201819,RG1A4H500A,3,26,17
201819,RC1A021019,3,30,21
201819,AL1A033008,2,15,26
201819,FI1A064006,3,25,22
201819,TV1A042008,3,31,32
201819,VT1A00500G,2,20,21
201819,VA1A111003,2,24,19
201819,GE1A064003,3,32,33
201819,TO1A232003,3,27,41
201819,BA1A26000G,3,28,18
201819,BG1A220006,3,29,22
201819,CL1A00600N,1,10,13
201819,CE1A31700D,3,22,26
201819,MI1A34100P,5,53,64
201819,TA1A02700V,1,6,6
201819,CO1A05300E,3,28,38
201819,TV1A02500E,3,30,36
201819,NA1A29100C,4,37,25
201819,LO1A03800X,3,31,32
201819,BO1A085005,3,45,33
201819,NA1ACO500C,2,17,14
201819,VE1A00300N,3,29,24
201819,MI1A23900T,2,25,15
201819,TV1A19100A,4,56,36
201819,RM1A532006,2,19,21
201819,MI1A21800R,4,43,31
201819,AR1A01700R,2,16,16
201819,CN1A07500P,4,44,50
201819,BA1A15100X,2,33,19
201819,GE1A076009,3,36,29
201819,MI1A40400L,3,27,26
201819,PN1A04600X,1,12,8
201819,CE1A347009,1,16,12
201819,AR1A01200N,3,37,44
201819,RM1A23000X,5,55,45
201819,PA1A00300Q,1,4,3
201819,CE1A320009,2,14,16
201819,NA1A397008,5,53,39
201819,FI1A12900Q,2,23,17
201819,MI1A473003,2,18,14
201819,VI1A02100E,2,18,20
201819,VB1A02400V,2,25,15
201819,PV1A059003,1,15,11
201819,SA1AO6500Q,3,42,44
201819,LE1A09500G,1,6,7
201819,PO1A02400Q,3,22,31
201819,NO1A00900R,2,37,31
201819,RG1A00200P,4,29,31
201819,CR1A019006,3,23,25
201819,NA1A06800N,3,27,35
201819,ME1A011001,2,14,9
201819,RC1A098009,1,12,7
201819,MI1A11500C,8,104,91
201819,TV1A09500R,3,25,40
201819,BA1A20700P,4,40,43
201819,MI1A31200P,2,27,26
201819,SR1A00100Q,2,13,13
201819,LE1A06000L,2,10,25
201819,RA1A05700T,3,20,32
201819,UD1A01800Q,4,47,42
201819,BO1A00400C,3,44,43
201819,TV1ANG5002,1,7,5
201819,BN1A036007,3,25,20
201819,VE1A063009,2,25,22
201819,RN1A07000E,4,38,35
201819,AV1A03600B,2,20,14
201819,GE1A027004,3,27,28
201819,MI1A14800Q,2,25,18
201819,FG1A27500L,2,17,18
201819,MI1A296002,8,81,107
201819,VI1A09200L,3,40,36
201819,PA1A5Z5002,1,4,4
201819,PI1A00100T,3,37,31
201819,RM1A33700G,4,62,55
201819,LC1A09300P,2,17,12
201819,MI1A070004,5,32,37
201819,RM1A318006,1,17,8
201819,VI1A07500V,3,39,41
201819,MI1A011008,6,72,68
201819,OR1A026007,2,22,22
201819,OR1A006002,1,16,13
201819,CZ1A002004,2,19,8
201819,VR1A12600V,2,21,23
201819,TV1A21400T,4,44,45
201819,SA1A062005,1,8,10
201819,TV1A150004,3,33,30
201819,CO1A034005,5,58,57
201819,LI1A04600N,2,32,28
201819,RC1A02300X,1,7,7
201819,AL1A03600Q,3,34,25
201819,CB1AOU500B,1,9,12
201819,NA1A16000X,4,52,34
201819,VE1A14900X,3,45,38
201819,TV1A135002,3,35,31
201819,PN1A032002,6,80,61
201819,TV1A234003,1,4,3
201819,RM1A47200Q,2,26,19
201819,TV1A02600A,3,36,42
201819,ME1A123004,1,12,7
201819,LC1A068002,5,18,18
201819,VE1A13300A,4,47,48
201819,VC1A00300C,3,22,23
201819,NA1A24700A,2,13,21
201819,VR1A18700A,5,59,59
201819,MI1A499007,6,79,72
201819,CO1A13600N,3,33,29
201819,BS1A08700B,1,11,11
201819,MI1A11800X,3,36,35
201819,SA1A6I5009,2,18,14
201819,TV1A20200G,3,34,34
201819,NA1A56900T,3,16,21
201819,PR1A008001,4,45,45
201819,RM1A503006,9,80,82
201819,RM1A48700D,3,28,34
201819,PD1A08100R,3,29,30
201819,CR1A04400V,3,40,24
201819,BS1A21800P,7,81,69
201819,PD1A04600D,3,39,26
201819,MN1A015004,3,31,41
201819,VA1A04900L,1,9,13
201819,MI1A01500G,5,58,65
201819,PC1A003001,4,36,34
201819,NA1A38600T,3,21,15
201819,VI1A03500C,6,68,80
201819,MO1A05400B,3,45,27
201819,VI1A016003,3,32,33
201819,MO1A03700N,3,29,35
201819,RM1A59800R,2,25,16
201819,BG1A12400L,3,25,28
201819,UD1A073008,2,19,25
201819,CT1A228009,2,14,14
201819,RA1A9G500N,1,9,15
201819,RE1A037003,2,20,22
201819,MI1A56800C,3,34,35
201819,VR1A24200N,1,10,15
201819,CS1AF4500S,1,6,4
201819,RM1A673009,3,38,29
201819,TO1A244009,5,30,26
201819,CS1A15100A,3,19,11
201819,PD1A154009,6,72,76
201819,SO1A00800B,1,15,8
201819,BR1A03800P,3,11,22
201819,BN1AR1500O,1,7,7
201819,VR1A18000G,4,53,43
201819,MI1A514004,3,33,32
201819,MO1A03800D,1,9,11
201819,CO1A041008,1,9,14
201819,VI1A12000G,2,34,23
201819,AT1A041008,1,2,3
201819,MI1A26800T,4,58,57
201819,PV1A06300P,3,45,27
201819,NA1A716003,1,4,3
201819,VA1A03400V,2,22,30
201819,MI1A08100E,5,63,57
201819,FI1A10700V,1,10,15
201819,VI1A115004,4,37,35
201819,VI1A087005,5,46,52
201819,PS1A041004,3,33,41
201819,SS1A02400X,2,15,17
201819,AN1A011002,3,25,33
201819,BL1A03000N,3,20,30
201819,NA1A53000G,5,43,37
201819,VR1A063001,2,23,22
201819,CN1A022006,1,13,17
201819,SA1A084002,2,18,8
201819,BA1A021007,1,7,12
201819,BG1A114002,5,73,60
201819,AV1AMS5008,1,9,6
201819,BG1A09600N,3,33,37
201819,TO1A208006,3,48,34
201819,MT1A011007,1,13,10
201819,SR1AUN500C,1,15,15
