ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE
201920,VREE8AA01X,SCUOLA PRIMARIA,4,2,12,17
201920,LERF04951N,SCUOLA SECONDARIA II GRADO,3,1,6,3
201920,NAEE21902X,SCUOLA PRIMARIA,5,1,15,8
201920,MIPS019013,SCUOLA SECONDARIA II GRADO,1,5,39,89
201920,TETA00801D,SCUOLA SECONDARIA II GRADO,6,1,16,1
201920,CSEE865035,SCUOLA PRIMARIA,4,2,15,21
201920,LETL04201D,SCUOLA SECONDARIA II GRADO,3,2,29,2
201920,CSMM87502N,SCUOLA SECONDARIA I GRADO,1,2,19,22
201920,BGEE85801E,SCUOLA PRIMARIA,4,1,10,15
201920,MCPC01201L,SCUOLA SECONDARIA II GRADO,5,4,15,66
201920,RMEE8F9014,SCUOLA PRIMARIA,3,5,57,47
201920,CTEE85501G,SCUOLA PRIMARIA,3,3,32,24
201920,BNPM003015,SCUOLA SECONDARIA II GRADO,3,5,18,69
201920,SAMM83201X,SCUOLA SECONDARIA I GRADO,1,1,4,4
201920,AVRC027019,SCUOLA SECONDARIA II GRADO,3,1,11,6
201920,PAEE8AQ015,SCUOLA PRIMARIA,1,1,9,13
201920,CTEE82204B,SCUOLA PRIMARIA,7,2,7,14
201920,RATF007013,SCUOLA SECONDARIA II GRADO,4,4,97,3
201920,AGEE805015,SCUOLA PRIMARIA,4,1,5,4
201920,PSMM83404P,SCUOLA SECONDARIA I GRADO,2,2,23,20
201920,MIMM8AX01P,SCUOLA SECONDARIA I GRADO,3,6,63,73
201920,NATE104013,SCUOLA SECONDARIA II GRADO,4,2,27,24
201920,PIEE83501L,SCUOLA PRIMARIA,3,1,9,7
201920,AQEE83905V,SCUOLA PRIMARIA,1,1,12,8
201920,TVMM82201N,SCUOLA SECONDARIA I GRADO,2,7,72,73
201920,MIEE8C503E,SCUOLA PRIMARIA,1,2,16,17
201920,PNMM821016,SCUOLA SECONDARIA I GRADO,1,4,37,41
201920,PREE81601G,SCUOLA PRIMARIA,5,1,6,7
201920,VBEE81604P,SCUOLA PRIMARIA,3,1,5,5
201920,SVEE80802C,SCUOLA PRIMARIA,3,1,12,11
201920,RMEE8AP01X,SCUOLA PRIMARIA,2,4,46,48
201920,CEEE898028,SCUOLA PRIMARIA,5,4,40,36
201920,CSRI02201V,SCUOLA SECONDARIA II GRADO,2,2,26,18
201920,GEEE805042,SCUOLA PRIMARIA,5,1,4,3
201920,AGTD01850X,SCUOLA SECONDARIA II GRADO,3,1,19,21
201920,CEEE8AL039,SCUOLA PRIMARIA,5,1,10,10
201920,MOEE81901Q,SCUOLA PRIMARIA,4,4,39,48
201920,TVEE83803A,SCUOLA PRIMARIA,1,2,15,14
201920,TOEE87202C,SCUOLA PRIMARIA,3,2,20,14
201920,PDMM89201T,SCUOLA SECONDARIA I GRADO,1,5,62,52
201920,ENEE820021,SCUOLA PRIMARIA,3,4,41,37
201920,TOMM8BQ018,SCUOLA SECONDARIA I GRADO,3,6,54,62
201920,MIRI21000E,SCUOLA SECONDARIA II GRADO,5,5,72,42
201920,AGEE834015,SCUOLA PRIMARIA,1,3,36,35
201920,PZTF00701P,SCUOLA SECONDARIA II GRADO,3,4,64,14
201920,LIEE007094,SCUOLA PRIMARIA,5,2,21,27
201920,BRMM83001P,SCUOLA SECONDARIA I GRADO,1,6,63,58
201920,AREE842037,SCUOLA PRIMARIA,5,2,19,18
201920,NAPS690007,SCUOLA SECONDARIA II GRADO,1,3,34,42
201920,BNMM81204C,SCUOLA SECONDARIA I GRADO,1,1,13,6
201920,CSEE83201Q,SCUOLA PRIMARIA,3,1,5,9
201920,CTEE89701N,SCUOLA PRIMARIA,5,2,13,23
201920,BSMM8AD03A,SCUOLA SECONDARIA I GRADO,3,2,10,15
201920,GEMM84401C,SCUOLA SECONDARIA I GRADO,1,7,78,79
201920,NAPS22000D,SCUOLA SECONDARIA II GRADO,5,10,128,130
201920,MBEE81201L,SCUOLA PRIMARIA,2,3,30,32
201920,NUEE86802E,SCUOLA PRIMARIA,4,2,21,16
201920,BAEE83102E,SCUOLA PRIMARIA,4,1,7,7
201920,BGEE87902L,SCUOLA PRIMARIA,3,3,32,29
201920,BSEE81701R,SCUOLA PRIMARIA,4,1,5,6
201920,PNEE80901L,SCUOLA PRIMARIA,2,1,9,11
201920,PDEE825025,SCUOLA PRIMARIA,2,2,18,19
201920,MNRA013016,SCUOLA SECONDARIA II GRADO,2,1,18,4
201920,CREE82304L,SCUOLA PRIMARIA,5,1,10,15
201920,PIEE816028,SCUOLA PRIMARIA,3,2,23,21
201920,PVEE83401A,SCUOLA PRIMARIA,4,2,25,22
201920,FRTF00601R,SCUOLA SECONDARIA II GRADO,3,5,59,52
201920,UDTN01701T,SCUOLA SECONDARIA II GRADO,2,2,11,26
201920,BSEE85504P,SCUOLA PRIMARIA,4,1,8,7
201920,TOPS004019,SCUOLA SECONDARIA II GRADO,2,7,74,79
201920,CAMM86801X,SCUOLA SECONDARIA I GRADO,3,4,47,42
201920,VAEE87701C,SCUOLA PRIMARIA,1,2,18,19
201920,VBEE81702C,SCUOLA PRIMARIA,1,1,11,7
201920,NAEE141017,SCUOLA PRIMARIA,5,5,71,44
201920,BSTD038016,SCUOLA SECONDARIA II GRADO,2,11,99,108
201920,MIEE8B802A,SCUOLA PRIMARIA,3,5,51,39
201920,VBPS030009,SCUOLA SECONDARIA II GRADO,1,8,65,113
201920,CTEE8AX01R,SCUOLA PRIMARIA,4,1,10,10
201920,VEEE842032,SCUOLA PRIMARIA,4,2,17,13
201920,AGEE83804G,SCUOLA PRIMARIA,5,2,17,19
201920,BNEE81701D,SCUOLA PRIMARIA,4,2,25,23
201920,CNEE85202P,SCUOLA PRIMARIA,3,4,41,39
201920,LITF011011,SCUOLA SECONDARIA II GRADO,5,1,16,3
201920,MIEE8DA01Q,SCUOLA PRIMARIA,4,4,54,39
201920,SOEE809053,SCUOLA PRIMARIA,5,1,3,6
201920,SOEE81802P,SCUOLA PRIMARIA,1,1,12,9
201920,VAEE831057,SCUOLA PRIMARIA,4,4,38,39
201920,AQRC007018,SCUOLA SECONDARIA II GRADO,4,1,5,8
201920,CARA004014,SCUOLA SECONDARIA II GRADO,4,3,29,16
201920,TOTD05450E,SCUOLA SECONDARIA II GRADO,2,1,6,18
201920,SPMM801015,SCUOLA SECONDARIA I GRADO,1,3,28,31
201920,PREE815083,SCUOLA PRIMARIA,5,2,23,19
201920,AQPS03000Q,SCUOLA SECONDARIA II GRADO,3,13,164,129
201920,UDEE83901C,SCUOLA PRIMARIA,5,1,7,11
201920,CTEE8AM02A,SCUOLA PRIMARIA,4,3,30,27
201920,VREE84804N,SCUOLA PRIMARIA,3,1,10,8
201920,LEEE86502C,SCUOLA PRIMARIA,1,3,30,34
201920,MTRI01801B,SCUOLA SECONDARIA II GRADO,5,3,26,9
201920,MEPC031017,SCUOLA SECONDARIA II GRADO,3,5,38,73
201920,BSEE88901P,SCUOLA PRIMARIA,4,1,13,6
201920,RMEE83101N,SCUOLA PRIMARIA,1,2,19,25
201920,SAEE882012,SCUOLA PRIMARIA,3,1,10,12
201920,MOMM84401B,SCUOLA SECONDARIA I GRADO,2,6,74,80
201920,BNTD022019,SCUOLA SECONDARIA II GRADO,3,2,16,8
201920,AVMM873022,SCUOLA SECONDARIA I GRADO,2,1,7,6
201920,VCEE81301P,SCUOLA PRIMARIA,3,2,19,20
201920,RMEE8EB01P,SCUOLA PRIMARIA,2,6,63,73
201920,VAMM823013,SCUOLA SECONDARIA I GRADO,2,2,20,20
201920,CNTD01901A,SCUOLA SECONDARIA II GRADO,2,3,33,40
201920,FEEE80101B,SCUOLA PRIMARIA,3,1,13,7
201920,PATD02901X,SCUOLA SECONDARIA II GRADO,1,5,51,38
201920,RNEE813012,SCUOLA PRIMARIA,1,3,34,37
201920,COEE811025,SCUOLA PRIMARIA,5,1,13,13
201920,LEEE89301G,SCUOLA PRIMARIA,1,5,54,36
201920,LIEE06106N,SCUOLA PRIMARIA,2,2,20,31
201920,MITN102018,SCUOLA SECONDARIA II GRADO,3,2,14,36
201920,FEMM816014,SCUOLA SECONDARIA I GRADO,2,5,58,47
201920,CHEE833015,SCUOLA PRIMARIA,3,4,37,42
201920,CERH01450N,SCUOLA SECONDARIA II GRADO,3,2,30,27
201920,MIEE8EA01A,SCUOLA PRIMARIA,1,2,23,26
201920,PDEE82203P,SCUOLA PRIMARIA,4,2,14,14
201920,RMEE89002E,SCUOLA PRIMARIA,5,1,10,5
201920,LUTF01851G,SCUOLA SECONDARIA II GRADO,4,1,18,1
201920,MIEE8FV029,SCUOLA PRIMARIA,4,3,35,31
201920,MCEE83004X,SCUOLA PRIMARIA,2,1,5,11
201920,FIEE85801E,SCUOLA PRIMARIA,1,3,34,30
201920,VTRC006014,SCUOLA SECONDARIA II GRADO,1,2,17,19
201920,CAMM81802X,SCUOLA SECONDARIA I GRADO,1,2,23,19
201920,BSEE810012,SCUOLA PRIMARIA,5,4,49,46
201920,MBTD41000Q,SCUOLA SECONDARIA II GRADO,3,12,139,99
201920,PSEE82201A,SCUOLA PRIMARIA,1,1,6,8
201920,TAMM82201A,SCUOLA SECONDARIA I GRADO,2,5,56,47
201920,BGMM805022,SCUOLA SECONDARIA I GRADO,1,2,18,14
201920,CTMM893019,SCUOLA SECONDARIA I GRADO,3,7,85,66
201920,CAEE82301B,SCUOLA PRIMARIA,3,1,6,7
201920,CNEE84604D,SCUOLA PRIMARIA,5,1,0,3
201920,MBEE879024,SCUOLA PRIMARIA,3,1,13,7
201920,TVPS01000X,SCUOLA SECONDARIA II GRADO,3,10,130,117
201920,LEEE85604Q,SCUOLA PRIMARIA,3,1,11,7
201920,REEE819037,SCUOLA PRIMARIA,5,1,9,11
201920,RMRA061522,SCUOLA SECONDARIA II GRADO,4,1,6,4
201920,PNTL01251L,SCUOLA SECONDARIA II GRADO,3,1,7,5
201920,LEMM85001L,SCUOLA SECONDARIA I GRADO,3,4,40,39
201920,TEMM83502X,SCUOLA SECONDARIA I GRADO,2,2,21,11
201920,MIEE8DR01A,SCUOLA PRIMARIA,5,4,52,40
201920,CBRI070008,SCUOLA SECONDARIA II GRADO,4,1,12,0
201920,BGMM83104L,SCUOLA SECONDARIA I GRADO,1,1,14,13
201920,MBEE8F902D,SCUOLA PRIMARIA,5,2,19,10
201920,FOEE813016,SCUOLA PRIMARIA,4,1,10,8
201920,GEMM81402N,SCUOLA SECONDARIA I GRADO,1,2,14,24
201920,TEEE84301V,SCUOLA PRIMARIA,5,3,39,31
201920,MIEE845013,SCUOLA PRIMARIA,3,3,31,32
201920,VREE89301C,SCUOLA PRIMARIA,3,3,35,27
201920,REMM81604Q,SCUOLA SECONDARIA I GRADO,3,1,4,3
201920,UDPM01901R,SCUOLA SECONDARIA II GRADO,4,4,5,49
201920,VVTD010546,SCUOLA SECONDARIA II GRADO,1,1,24,30
201920,NAEE8DA019,SCUOLA PRIMARIA,1,1,7,16
201920,PZEE857015,SCUOLA PRIMARIA,5,2,19,16
201920,UDRC013019,SCUOLA SECONDARIA II GRADO,3,2,13,25
201920,SAEE81802Q,SCUOLA PRIMARIA,3,1,7,9
201920,REMM81602N,SCUOLA SECONDARIA I GRADO,3,1,2,1
201920,VBMM805036,SCUOLA SECONDARIA I GRADO,2,1,8,4
201920,PSEE84101Q,SCUOLA PRIMARIA,1,2,19,21
201920,TPEE84001T,SCUOLA PRIMARIA,2,2,17,20
201920,RMEE8GG013,SCUOLA PRIMARIA,3,5,63,51
201920,FGTA03701P,SCUOLA SECONDARIA II GRADO,2,4,66,3
201920,FIMM83001N,SCUOLA SECONDARIA I GRADO,2,3,46,34
201920,GEEE81402P,SCUOLA PRIMARIA,5,1,13,8
201920,CNEE843097,SCUOLA PRIMARIA,3,1,6,8
201920,RMMM8BU01L,SCUOLA SECONDARIA I GRADO,2,7,80,70
201920,TOEE8AE028,SCUOLA PRIMARIA,3,1,15,6
201920,TOEE8BS01A,SCUOLA PRIMARIA,3,3,33,23
201920,CZEE10302E,SCUOLA PRIMARIA,3,1,11,11
201920,SAMM878019,SCUOLA SECONDARIA I GRADO,3,2,18,21
201920,BIEE816026,SCUOLA PRIMARIA,1,1,8,7
201920,PIEE81903R,SCUOLA PRIMARIA,5,1,15,9
201920,TOTF04000D,SCUOLA SECONDARIA II GRADO,4,14,252,22
201920,TOEE02701E,SCUOLA PRIMARIA,1,2,22,19
201920,NAEE8GR01Q,SCUOLA PRIMARIA,1,3,24,32
201920,CTPM01000E,SCUOLA SECONDARIA II GRADO,3,8,30,141
201920,VREE84303D,SCUOLA PRIMARIA,2,2,25,12
201920,RCPS010001,SCUOLA SECONDARIA II GRADO,3,19,231,162
201920,RMMM8AD02X,SCUOLA SECONDARIA I GRADO,1,2,11,14
201920,BAEE84401G,SCUOLA PRIMARIA,5,4,51,51
201920,FITA00201C,SCUOLA SECONDARIA II GRADO,5,2,30,2
201920,VATD02000X,SCUOLA SECONDARIA II GRADO,2,16,184,220
201920,VTPS00401X,SCUOLA SECONDARIA II GRADO,4,3,26,30
201920,CBRI02651L,SCUOLA SECONDARIA II GRADO,3,1,14,2
201920,CNEE85802N,SCUOLA PRIMARIA,4,1,14,8
201920,ALEE83403T,SCUOLA PRIMARIA,1,4,44,50
201920,CNMM833017,SCUOLA SECONDARIA I GRADO,3,4,39,38
201920,TVRC00601T,SCUOLA SECONDARIA II GRADO,1,3,18,45
201920,MEEE86102P,SCUOLA PRIMARIA,3,1,3,6
201920,VAEE83504D,SCUOLA PRIMARIA,2,3,31,22
201920,CTRI03801G,SCUOLA SECONDARIA II GRADO,4,4,62,8
201920,FIEE841015,SCUOLA PRIMARIA,1,2,15,16
201920,NAEE03001X,SCUOLA PRIMARIA,2,6,60,67
201920,RMEE8FG02D,SCUOLA PRIMARIA,4,2,14,22
201920,RMTD022017,SCUOLA SECONDARIA II GRADO,2,1,36,0
201920,FIEE86403X,SCUOLA PRIMARIA,4,1,11,13
201920,SAEE8AU01B,SCUOLA PRIMARIA,4,1,9,9
201920,MBMM8DM01B,SCUOLA SECONDARIA I GRADO,1,7,79,74
201920,RMMM8AX017,SCUOLA SECONDARIA I GRADO,3,5,48,50
201920,IMMM80202V,SCUOLA SECONDARIA I GRADO,1,1,2,3
201920,NAEE16605Q,SCUOLA PRIMARIA,3,2,14,13
201920,UDEE827027,SCUOLA PRIMARIA,4,2,20,16
201920,CSMM88801P,SCUOLA SECONDARIA I GRADO,3,5,49,36
201920,CTEE8AH03P,SCUOLA PRIMARIA,1,2,23,23
201920,KREE826039,SCUOLA PRIMARIA,3,4,48,32
201920,VIPC00101A,SCUOLA SECONDARIA II GRADO,1,5,41,71
201920,VCEE80805B,SCUOLA PRIMARIA,5,1,1,3
201920,VIEE84002L,SCUOLA PRIMARIA,3,1,12,10
201920,VREE85003L,SCUOLA PRIMARIA,1,1,9,7
201920,RGEE011016,SCUOLA PRIMARIA,4,3,33,30
201920,BAEE01404X,SCUOLA PRIMARIA,5,2,27,22
201920,CNEE847049,SCUOLA PRIMARIA,2,1,8,6
201920,PDMM86602A,SCUOLA SECONDARIA I GRADO,2,3,36,24
201920,NOEE83204L,SCUOLA PRIMARIA,5,1,11,10
201920,PREE81606R,SCUOLA PRIMARIA,3,1,3,1
201920,FIEE80902A,SCUOLA PRIMARIA,4,2,13,16
201920,RAEE80205D,SCUOLA PRIMARIA,3,1,6,9
201920,PAEE03304B,SCUOLA PRIMARIA,5,2,20,23
201920,REEE84002G,SCUOLA PRIMARIA,2,1,7,5
201920,NOEE82301P,SCUOLA PRIMARIA,3,3,32,30
201920,SAEE89301C,SCUOLA PRIMARIA,2,3,22,23
201920,ROMM82102N,SCUOLA SECONDARIA I GRADO,3,2,18,24
201920,VREE832044,SCUOLA PRIMARIA,3,1,13,9
201920,BSMM87101C,SCUOLA SECONDARIA I GRADO,2,2,24,16
201920,BOPC02000A,SCUOLA SECONDARIA II GRADO,2,14,119,213
201920,NUEE86704R,SCUOLA PRIMARIA,4,1,14,9
201920,SRRH02901D,SCUOLA SECONDARIA II GRADO,4,1,4,6
201920,BLMM824011,SCUOLA SECONDARIA I GRADO,2,3,30,32
201920,FERH011029,SCUOLA SECONDARIA II GRADO,4,1,3,0
201920,MCEE825019,SCUOLA PRIMARIA,2,2,12,16
201920,LETE010002,SCUOLA SECONDARIA II GRADO,5,10,85,114
201920,MIEE8FX01X,SCUOLA PRIMARIA,3,4,50,43
201920,SARI013019,SCUOLA SECONDARIA II GRADO,1,1,17,0
201920,UDPM010009,SCUOLA SECONDARIA II GRADO,4,11,28,153
201920,TOTD03101D,SCUOLA SECONDARIA II GRADO,1,4,52,27
201920,NATD121019,SCUOLA SECONDARIA II GRADO,4,6,66,57
201920,FGRI03701E,SCUOLA SECONDARIA II GRADO,1,2,0,42
201920,PIEE82206Q,SCUOLA PRIMARIA,1,1,11,12
201920,PCEE81103N,SCUOLA PRIMARIA,7,1,9,5
201920,ANEE82402R,SCUOLA PRIMARIA,1,1,12,11
201920,VAEE84106V,SCUOLA PRIMARIA,4,1,10,7
201920,CLEE81901B,SCUOLA PRIMARIA,2,2,13,12
201920,RMMM8BV016,SCUOLA SECONDARIA I GRADO,1,4,35,42
201920,TSMM81001N,SCUOLA SECONDARIA I GRADO,2,4,51,31
201920,AVMM807012,SCUOLA SECONDARIA I GRADO,2,1,9,7
201920,VTTD00901V,SCUOLA SECONDARIA II GRADO,3,3,45,19
201920,BGEE854028,SCUOLA PRIMARIA,4,3,35,38
201920,TOEE81702X,SCUOLA PRIMARIA,2,2,20,16
201920,NUEE872048,SCUOLA PRIMARIA,4,1,10,14
201920,TREE82002V,SCUOLA PRIMARIA,4,3,31,28
201920,PSEE03902T,SCUOLA PRIMARIA,4,2,22,16
201920,VATF026016,SCUOLA SECONDARIA II GRADO,4,7,114,7
201920,RCPC050008,SCUOLA SECONDARIA II GRADO,4,6,28,84
201920,PNMM81801A,SCUOLA SECONDARIA I GRADO,1,5,56,53
201920,CNEE84604D,SCUOLA PRIMARIA,3,1,5,0
201920,TOEE817031,SCUOLA PRIMARIA,2,5,56,51
201920,TAEE81901G,SCUOLA PRIMARIA,4,5,56,54
201920,MIEE8FW025,SCUOLA PRIMARIA,4,3,38,31
201920,CSMM85108B,SCUOLA SECONDARIA I GRADO,1,1,5,4
201920,ROEE81402G,SCUOLA PRIMARIA,4,1,14,9
201920,PTTF010506,SCUOLA SECONDARIA II GRADO,5,2,38,6
201920,SSMM805037,SCUOLA SECONDARIA I GRADO,2,1,6,1
201920,BOEE805032,SCUOLA PRIMARIA,4,1,11,14
201920,TAEE844029,SCUOLA PRIMARIA,4,2,15,16
201920,MIPS10101P,SCUOLA SECONDARIA II GRADO,1,1,20,9
201920,PVMM81501X,SCUOLA SECONDARIA I GRADO,3,4,40,35
201920,VTMM812019,SCUOLA SECONDARIA I GRADO,2,4,42,35
201920,AVPS06001C,SCUOLA SECONDARIA II GRADO,1,1,10,1
201920,MEEE84707N,SCUOLA PRIMARIA,3,1,2,5
201920,CBEE809061,SCUOLA PRIMARIA,4,1,4,3
201920,MIMM8BB019,SCUOLA SECONDARIA I GRADO,1,8,91,101
201920,NAMM8FB019,SCUOLA SECONDARIA I GRADO,3,6,56,51
201920,LEEE85701C,SCUOLA PRIMARIA,2,2,16,24
201920,VTSD00701T,SCUOLA SECONDARIA II GRADO,1,3,18,35
201920,AVEE810031,SCUOLA PRIMARIA,1,1,2,9
201920,VETD03050A,SCUOLA SECONDARIA II GRADO,4,2,27,22
201920,CREE81501E,SCUOLA PRIMARIA,2,2,16,12
201920,BSMM836015,SCUOLA SECONDARIA I GRADO,3,3,39,27
201920,UDEE856016,SCUOLA PRIMARIA,2,2,14,15
201920,SAEE8AY04T,SCUOLA PRIMARIA,1,1,5,6
201920,LERC04201Q,SCUOLA SECONDARIA II GRADO,4,2,14,23
201920,TOEE823016,SCUOLA PRIMARIA,3,1,12,13
201920,NOMM806021,SCUOLA SECONDARIA I GRADO,2,2,22,18
201920,RMEE85202Q,SCUOLA PRIMARIA,5,2,18,21
201920,CBEE830048,SCUOLA PRIMARIA,3,1,6,8
201920,VREE831026,SCUOLA PRIMARIA,4,2,20,18
201920,BSPM04000A,SCUOLA SECONDARIA II GRADO,1,12,56,218
201920,GORC01101Q,SCUOLA SECONDARIA II GRADO,3,2,6,26
201920,VAMM87601G,SCUOLA SECONDARIA I GRADO,1,3,35,24
201920,MCEE82403G,SCUOLA PRIMARIA,4,2,11,10
201920,ANEE851025,SCUOLA PRIMARIA,4,1,12,9
201920,BGPM02601L,SCUOLA SECONDARIA II GRADO,4,4,19,65
201920,GREE816011,SCUOLA PRIMARIA,1,2,19,13
201920,SAEE05308A,SCUOLA PRIMARIA,3,3,19,18
201920,PZMM85501C,SCUOLA SECONDARIA I GRADO,1,2,14,12
201920,FOMM80803Q,SCUOLA SECONDARIA I GRADO,1,1,0,3
201920,GERH01001L,SCUOLA SECONDARIA II GRADO,3,2,17,14
201920,NAMM8CF01R,SCUOLA SECONDARIA I GRADO,2,6,62,61
201920,MTPS004029,SCUOLA SECONDARIA II GRADO,5,1,7,15
201920,PEEE83502A,SCUOLA PRIMARIA,5,3,32,38
201920,TOMM80901V,SCUOLA SECONDARIA I GRADO,1,2,22,18
201920,BLRH003017,SCUOLA SECONDARIA II GRADO,5,2,14,11
201920,NAEE147038,SCUOLA PRIMARIA,3,1,7,10
201920,BAEE17301D,SCUOLA PRIMARIA,3,7,86,84
201920,PVMM80803V,SCUOLA SECONDARIA I GRADO,1,1,6,10
201920,FGRC05401G,SCUOLA SECONDARIA II GRADO,5,1,5,4
201920,PREE01601L,SCUOLA PRIMARIA,4,4,49,47
201920,PAPS00901V,SCUOLA SECONDARIA II GRADO,3,6,34,68
201920,SAPS01000G,SCUOLA SECONDARIA II GRADO,5,5,66,45
201920,LOEE807021,SCUOLA PRIMARIA,2,1,11,15
201920,SPPS01000C,SCUOLA SECONDARIA II GRADO,2,10,138,100
201920,ANMM830023,SCUOLA SECONDARIA I GRADO,2,4,52,46
201920,SAMM816023,SCUOLA SECONDARIA I GRADO,3,1,6,6
201920,CETD039504,SCUOLA SECONDARIA II GRADO,2,3,37,32
201920,PIEE811014,SCUOLA PRIMARIA,2,2,13,16
201920,FOEE01909E,SCUOLA PRIMARIA,4,2,21,20
201920,CTSD03901L,SCUOLA SECONDARIA II GRADO,1,3,17,49
201920,BSMM81801G,SCUOLA SECONDARIA I GRADO,3,2,18,24
201920,VERF008017,SCUOLA SECONDARIA II GRADO,5,3,8,48
201920,AVMM857013,SCUOLA SECONDARIA I GRADO,3,2,22,19
201920,FIEE85001X,SCUOLA PRIMARIA,5,1,15,9
201920,NARC00701V,SCUOLA SECONDARIA II GRADO,1,1,13,10
201920,CAEE876043,SCUOLA PRIMARIA,2,1,3,5
201920,RCEE842011,SCUOLA PRIMARIA,2,2,14,18
201920,VEEE804026,SCUOLA PRIMARIA,3,1,9,14
201920,FOTA03000R,SCUOLA SECONDARIA II GRADO,5,8,123,61
201920,PTTD00301C,SCUOLA SECONDARIA II GRADO,2,1,3,10
201920,RERH008509,SCUOLA SECONDARIA II GRADO,3,1,7,5
201920,CHEE83005T,SCUOLA PRIMARIA,3,1,8,8
201920,BSEE89601T,SCUOLA PRIMARIA,4,5,55,48
201920,MBEE86302E,SCUOLA PRIMARIA,1,4,51,44
201920,NAEE8A8029,SCUOLA PRIMARIA,4,1,4,6
201920,VITF004013,SCUOLA SECONDARIA II GRADO,3,3,60,0
201920,NATD07601L,SCUOLA SECONDARIA II GRADO,2,9,137,64
201920,PVTD009012,SCUOLA SECONDARIA II GRADO,1,2,48,0
201920,NAMM31400E,SCUOLA SECONDARIA I GRADO,3,11,112,101
201920,VVEE82803L,SCUOLA PRIMARIA,5,1,9,6
201920,TOEE8BJ01E,SCUOLA PRIMARIA,3,2,22,18
201920,NOEE80404C,SCUOLA PRIMARIA,3,1,3,8
201920,VIMM88702R,SCUOLA SECONDARIA I GRADO,1,2,19,13
201920,TREE804032,SCUOLA PRIMARIA,5,2,18,23
201920,GEEE825025,SCUOLA PRIMARIA,3,2,21,14
201920,BAEE174019,SCUOLA PRIMARIA,1,2,9,8
201920,CZEE843045,SCUOLA PRIMARIA,2,1,5,3
201920,TATF04101B,SCUOLA SECONDARIA II GRADO,5,6,71,8
201920,MCMM82801Q,SCUOLA SECONDARIA I GRADO,2,2,26,23
201920,MNEE80102V,SCUOLA PRIMARIA,1,2,22,15
201920,MBMM87501P,SCUOLA SECONDARIA I GRADO,1,5,57,47
201920,RCTD03101V,SCUOLA SECONDARIA II GRADO,5,5,41,47
201920,FETF01201C,SCUOLA SECONDARIA II GRADO,4,11,231,27
201920,NAEE8BN02C,SCUOLA PRIMARIA,4,2,19,27
201920,ATEE80604Q,SCUOLA PRIMARIA,1,2,13,10
201920,BLMM832021,SCUOLA SECONDARIA I GRADO,1,2,19,14
201920,TVRA018015,SCUOLA SECONDARIA II GRADO,3,4,61,11
201920,VAEE80902V,SCUOLA PRIMARIA,5,1,18,7
201920,MCEE820038,SCUOLA PRIMARIA,1,1,3,2
201920,NAMM8GA014,SCUOLA SECONDARIA I GRADO,3,3,27,13
201920,RESD01000L,SCUOLA SECONDARIA II GRADO,3,8,49,146
201920,CTEE087036,SCUOLA PRIMARIA,1,3,19,32
201920,SAEE8BJ02G,SCUOLA PRIMARIA,5,1,11,9
201920,TOTD00101N,SCUOLA SECONDARIA II GRADO,3,1,5,17
201920,CBEE836025,SCUOLA PRIMARIA,4,3,15,28
201920,MBSL062013,SCUOLA SECONDARIA II GRADO,2,1,7,16
201920,PSEE829026,SCUOLA PRIMARIA,5,1,9,5
201920,CEEE86801B,SCUOLA PRIMARIA,5,2,18,20
201920,MCMM81501N,SCUOLA SECONDARIA I GRADO,1,5,48,49
201920,TORA008016,SCUOLA SECONDARIA II GRADO,5,3,43,12
201920,PSEE82503X,SCUOLA PRIMARIA,4,2,23,23
201920,CNMM804017,SCUOLA SECONDARIA I GRADO,1,4,39,39
201920,FOEE81701D,SCUOLA PRIMARIA,4,5,59,48
201920,CSMM83202Q,SCUOLA SECONDARIA I GRADO,3,1,9,11
201920,MTTD01601A,SCUOLA SECONDARIA II GRADO,3,3,31,24
201920,AREE82502C,SCUOLA PRIMARIA,3,1,9,16
201920,FIEE83101E,SCUOLA PRIMARIA,1,2,13,33
201920,COEE83603E,SCUOLA PRIMARIA,3,1,7,8
201920,SPEE815025,SCUOLA PRIMARIA,4,2,26,18
201920,VIEE84603L,SCUOLA PRIMARIA,4,1,4,6
201920,CHMM81902V,SCUOLA SECONDARIA I GRADO,3,1,6,5
201920,NURH030008,SCUOLA SECONDARIA II GRADO,1,5,39,43
201920,REMM84601C,SCUOLA SECONDARIA I GRADO,1,5,50,65
201920,PGPC04000Q,SCUOLA SECONDARIA II GRADO,3,7,44,117
201920,BGMM82401A,SCUOLA SECONDARIA I GRADO,2,2,24,22
201920,TOEE866025,SCUOLA PRIMARIA,3,2,23,24
201920,VEEE86703A,SCUOLA PRIMARIA,2,2,19,25
201920,BSEE87002P,SCUOLA PRIMARIA,4,2,16,23
201920,CTPS017019,SCUOLA SECONDARIA II GRADO,1,8,132,50
201920,FIMM841014,SCUOLA SECONDARIA I GRADO,2,4,46,46
201920,SVEE80306D,SCUOLA PRIMARIA,4,1,6,1
201920,SPRC00752L,SCUOLA SECONDARIA II GRADO,5,1,4,6
201920,MIEE881027,SCUOLA PRIMARIA,4,2,23,16
201920,ANTE00401A,SCUOLA SECONDARIA II GRADO,5,5,26,59
201920,VIEE856015,SCUOLA PRIMARIA,3,3,23,39
