ANNOSCOLASTICO,CODICESCUOLA,BAMBINICITTADINANZAITALIANA,BAMBINICITTADINANZANONITALIANA
202021,CAAA09802N,37,0
202021,PSAA84004T,67,6
202021,CSAA86808L,69,2
202021,ALAA816011,91,16
202021,RGAA81401B,122,111
202021,VEAA85703E,51,8
202021,GEAA82701E,54,12
202021,ENAA82001P,100,0
202021,PZAA85902L,86,1
202021,MEAA871079,5,0
202021,TOAA8CC01G,69,30
202021,BOAA87701L,54,16
202021,CEAA89401P,207,3
202021,BAAA87302B,27,5
202021,PVAA81501Q,80,21
202021,LTAA846046,38,19
202021,CHAA81608D,6,0
202021,LUAA83801G,135,7
202021,BIAA801027,17,4
202021,PAAA117045,21,0
202021,TSAA80703Q,20,0
202021,TAAA80801X,151,0
202021,NAAA8EW01T,187,0
202021,PDAA860016,31,35
202021,ROAA82001L,48,43
202021,PSAA829021,23,0
202021,MTAA819018,42,32
202021,MBAA8EX03X,107,19
202021,FEAA82001G,59,12
202021,FRAA84301X,81,2
202021,GRAA82602B,31,6
202021,RMAA8DE03C,68,10
202021,BGAA811014,39,28
202021,PVAA82802V,61,25
202021,PAAA81401L,52,0
202021,MCAA81004D,73,7
202021,ROAA822018,65,22
202021,CLAA80402D,29,3
202021,LEAA81704X,71,4
202021,PGAA85002T,40,0
202021,FEAA82602G,12,13
202021,BAAA89504A,50,1
202021,APAA817023,33,1
202021,NAAA8FC011,46,0
202021,CBAA828021,12,1
202021,LTAA833066,13,1
202021,BAAA06502D,168,4
202021,PGAA041035,25,3
202021,SAAA830025,41,0
202021,CEAA86603L,21,0
202021,MCAA81001A,41,2
202021,VCAA809063,19,3
202021,GOAA81005T,33,3
202021,SSAA805011,64,15
202021,MBAA87901T,23,36
202021,RCAA84303N,21,0
202021,TOAA86306L,36,2
202021,NAAA8A503N,45,0
202021,SVAA80601E,28,9
202021,VIAA88201C,65,39
202021,LOAA80901A,65,53
202021,PZAA82002A,18,0
202021,CTAA8AL04B,16,1
202021,MEAA835021,21,1
202021,SAAA887032,88,11
202021,BSAA88802P,82,11
202021,GRAA82005G,11,6
202021,RCAA83403V,49,7
202021,CEAA04601A,106,3
202021,ENAA815039,35,2
202021,NAAA8CM033,54,0
202021,NAAA863011,121,22
202021,CAAA88503G,15,0
202021,SVAA808016,116,36
202021,ENAA09102V,26,1
202021,NAAA8FP06D,33,0
202021,BGAA87202L,22,4
202021,GEAA84303E,17,2
202021,ALAA808056,14,0
202021,BSAA82502G,68,8
202021,UDAA82904Q,77,14
202021,TOAA8BE01L,24,58
202021,VTAA83503X,19,0
202021,RMAA8GQ02P,53,7
202021,NUAA863015,31,0
202021,SAAA8A301A,118,3
202021,BOAA80601E,138,42
202021,MEAA842013,66,1
202021,RCAA874028,39,3
202021,MIAA8EJ015,71,49
202021,ALAA837012,130,32
202021,MTAA83102X,87,25
202021,CSAA877036,60,1
202021,PNAA81501P,147,44
202021,NAAA833026,106,2
202021,BRAA82702Q,18,0
202021,SAAA893039,42,0
202021,CZAA82406L,60,3
202021,APAA83103A,26,0
202021,MEAA83208Q,10,0
202021,IMAA81605Q,23,14
202021,NAAA177129,21,16
202021,ATAA815038,60,7
202021,BSAA865022,38,13
202021,PCAA81504R,46,11
202021,BIAA816021,42,2
202021,MIAA8A306G,61,5
202021,RMAA89303T,149,6
202021,KRAA80602T,78,0
202021,NUAA85404D,42,0
202021,VCAA80503L,17,2
202021,TSAA80201E,76,10
202021,RGAA837047,44,8
202021,AGAA85802D,30,1
202021,MEAA826037,14,0
202021,GEAA80401T,93,4
202021,SRAA828049,55,0
202021,CEAA8AB027,39,3
202021,SOAA80404N,35,10
202021,RMAA88101D,128,11
202021,TPAA83701R,42,0
202021,NAAA10104P,95,14
202021,VIAA82802R,25,11
202021,SAAA873023,37,0
202021,NAAA8DR03R,57,7
202021,RNAA811015,7,1
202021,RCAA825023,58,4
202021,ATAA81401A,108,60
202021,BLAA83101X,40,0
202021,RCAA81301Q,114,2
202021,SAAA8B7018,206,2
202021,CAAA87702G,70,2
202021,CNAA840016,44,3
202021,NAAA063012,169,3
202021,BAAA09510P,23,1
202021,VEAA87002X,19,42
202021,BGAA891011,61,10
202021,RNAA81603A,65,11
202021,LEAA84101N,67,7
202021,SSAA85106X,44,0
202021,BAAA82002V,87,9
202021,PGAA867027,105,22
202021,TPAA84505X,51,2
202021,PGAA05808Q,149,27
202021,CHAA809013,68,5
202021,BGAA86902R,50,1
202021,LUAA82902T,114,21
202021,NAAA8GN017,71,7
202021,LEAA82401X,40,0
202021,RGAA82702E,33,5
202021,MBAA8BS026,143,20
202021,TOAA87401T,173,18
202021,MOAA060027,89,54
202021,BOAA84802N,40,15
202021,CZAA87303P,25,0
202021,TVAA861025,78,20
202021,CTAA8AX04P,75,0
202021,PGAA80801A,41,4
202021,MCAA80304A,2,1
202021,FGAA85803P,60,2
202021,BRAA80703G,70,0
202021,BIAA81703T,44,0
202021,CTAA8A5021,171,2
202021,TOAA8BU02T,48,23
202021,NAAA8BD02B,69,2
202021,TEAA819051,16,1
202021,CTAA81801B,84,1
202021,CAAA84801E,24,1
202021,RMAA8DQ041,82,4
202021,BAAA04905P,45,0
202021,CNAA820022,38,9
202021,BSAA8AK02D,28,14
202021,VTAA80304D,39,6
202021,RMAA8C3025,65,2
202021,FIAA85203C,60,2
202021,GEAA836019,76,84
202021,RGAA00403X,37,1
202021,CLAA82302V,123,0
202021,LOAA805024,59,9
202021,TOAA8BY014,110,24
202021,SRAA816021,11,3
202021,COAA823015,72,62
202021,SRAA808011,115,6
202021,NAAA80801C,68,5
202021,SIAA813014,24,2
202021,RMAA8D404N,125,39
202021,BAAA89301G,36,0
202021,PVAA82502B,69,23
202021,RMAA8EJ01N,142,12
202021,PGAA04201V,23,3
202021,FIAA841032,37,32
202021,SAAA852011,155,1
202021,CSAA85404E,21,0
202021,PGAA82301C,49,1
202021,BLAA827029,12,0
202021,TAAA815013,46,0
202021,SRAA81301C,106,0
202021,RNAA80101E,44,2
202021,PNAA83002T,49,10
202021,BOAA838012,40,11
202021,CTAA043015,198,0
202021,NAAA81401Q,53,1
202021,NAAA8B901D,156,2
202021,CEAA868038,7,0
202021,RMAA8CF04P,20,1
202021,FRAA81606R,50,4
202021,GRAA830056,51,6
202021,RMAA8DZ07X,14,2
202021,BAAA045017,57,10
202021,CTAA8AY08P,25,1
202021,CAAA807018,115,7
202021,AVAA86101E,32,2
202021,GOAA80401A,32,85
202021,PGAA82701Q,24,5
202021,AGAA848063,90,4
202021,TRAA00103A,14,7
202021,PCAA80602X,68,25
202021,CEAA012039,87,1
202021,TOAA185049,69,8
202021,PIAA83506L,57,3
202021,CZAA87301L,26,0
202021,FIAA876064,53,16
202021,CHAA80602L,33,2
202021,LUAA848027,46,12
202021,PSAA831065,40,1
202021,SSAA84502C,21,1
202021,PAAA88603L,32,2
202021,TPAA81204G,13,5
202021,FEAA808022,54,13
202021,RMAA8GG02V,93,1
202021,CZAA86503Q,64,0
202021,MIAA83202R,84,4
202021,RMAA8CU01X,30,1
202021,VBAA804036,27,0
202021,MNAA820023,43,7
202021,CBAA83301B,86,3
202021,CSAA8AE03V,18,1
202021,SAAA81601T,45,3
202021,PAAA81405R,58,0
202021,BSAA81501X,13,6
202021,RNAA80701D,49,21
202021,RCAA83505R,20,0
202021,MIAA8ES022,98,29
202021,FGAA827044,17,2
202021,CSAA8AU044,15,0
202021,SAAA88901G,98,6
202021,TEAA82902C,11,2
202021,CSAA8AQ029,29,4
202021,PDAA838033,22,2
202021,VIAA850011,79,10
202021,AGAA820023,7,0
202021,NAAA8AM014,104,0
202021,LIAA811026,103,3
202021,TOAA865013,101,22
202021,TPAA815076,20,1
202021,MEAA86105L,15,1
202021,KRAA81604E,51,0
202021,VBAA81402Q,88,7
202021,CRAA808027,29,5
202021,LTAA84901E,42,13
202021,SAAA83401B,66,0
202021,FIAA83404X,36,4
202021,BGAA858019,52,9
202021,FIAA825023,105,22
202021,TRAA823014,9,7
202021,AQAA82401Q,33,3
202021,MSAA82003B,53,7
202021,FOAA819021,22,3
202021,PVAA83001T,32,3
202021,NAAA038019,49,2
202021,PGAA03708P,85,5
202021,IMAA81002N,70,32
202021,RCAA86801X,77,3
202021,PDAA896011,49,8
202021,MIAA8E6018,80,34
202021,CNAA80701E,24,0
202021,TOAA84002Q,72,12
202021,RNAA811048,5,5
202021,BSAA82601A,85,21
202021,AQAA827017,12,0
202021,BLAA807013,42,4
202021,MTAA82402R,45,9
202021,RCAA806158,51,3
202021,CSAA818018,105,3
202021,NAAA87902G,58,0
202021,FOAA03003T,51,0
202021,VIAA87306V,35,4
202021,VEAA86402L,19,54
202021,IMAA80009A,18,5
202021,MEAA813013,70,0
202021,NOAA820045,20,1
202021,MIAA8EK011,51,10
202021,BSAA83201N,15,31
202021,ANAA80301D,85,2
202021,SIAA819024,29,9
202021,RMAA8GC01E,88,18
202021,BAAA812031,38,0
202021,CZAA86101A,91,3
202021,PDAA82801A,47,5
202021,RMAA8CF01G,72,17
202021,PZAA88906L,53,3
202021,RMAA88501R,145,20
202021,NUAA86501R,15,0
202021,MEAA898024,17,2
202021,MEAA835054,6,0
202021,PGAA03607T,31,5
202021,TOAA89409B,32,1
202021,IMAA81606R,15,2
202021,CHAA837017,32,1
202021,MIAA8DL01E,50,10
202021,ATAA815049,26,3
202021,BAAA17804E,130,7
202021,CTAA89704G,73,6
202021,RMAA8GF023,47,6
202021,NAAA8C3015,45,6
202021,FRAA80306P,25,0
202021,LCAA82002C,15,5
202021,SAAA8AU016,26,1
202021,RNAA804023,46,24
202021,ATAA808046,35,2
202021,PCAA819033,8,1
202021,RAAA829025,59,14
202021,TOAA807046,18,4
202021,ARAA83703E,9,9
202021,BAAA833021,91,7
202021,PIAA83301Q,76,5
202021,MEAA8AE01P,73,4
202021,VAAA877039,23,37
202021,TEAA83107N,18,0
202021,CNAA846015,83,26
202021,BAAA070065,55,0
202021,NOAA819052,32,1
202021,ALAA81201N,82,22
202021,RGAA026105,32,1
202021,PAAA8AY021,69,0
202021,MOAA04004E,13,4
202021,TPAA807022,46,1
202021,MOAA82101E,112,62
202021,BRAA82705V,23,0
202021,ISAA829031,39,6
202021,RMAA83401X,70,4
202021,LEAA00503N,113,1
202021,TPAA83902D,110,5
202021,LUAA82303X,8,1
202021,RGAA82002Q,64,1
202021,BNAA826013,17,0
202021,ORAA81201Q,40,1
202021,MEAA87605A,25,1
202021,BOAA83902V,25,1
202021,CEAA870027,15,0
202021,TVAA816027,38,1
202021,AVAA87303V,29,1
202021,BIAA802067,28,6
202021,FGAA848023,103,0
202021,RIAA82403R,11,3
202021,NOAA817038,16,4
202021,SSAA80807P,15,0
202021,LIAA81402N,64,5
202021,SAAA165011,100,7
202021,TEAA838049,52,2
202021,PZAA85801Q,94,0
202021,MIAA8AW02V,107,18
202021,CTAA81201C,84,2
202021,COAA84902A,20,4
202021,VAAA879031,46,13
202021,RMAA8AT031,112,4
202021,FIAA845039,50,9
202021,MTAA835016,26,3
202021,PTAA828017,96,8
202021,BGAA816017,74,24
202021,REAA842011,14,6
202021,RCAA85001P,56,3
202021,SSAA82505A,47,0
202021,FRAA85802P,54,1
202021,FOAA82201Q,133,18
202021,COAA81301E,31,13
202021,CTAA864037,32,0
202021,CEAA8AL012,80,6
202021,PVAA81203A,20,3
202021,VAAA821028,14,3
202021,FOAA813022,33,8
202021,RMAA22107V,141,4
202021,CNAA812034,21,4
202021,SSAA840018,39,5
202021,CRAA81203X,60,3
202021,ARAA832019,61,4
202021,RIAA81802C,14,0
202021,POAA80602N,99,20
202021,FGAA82903P,73,0
202021,COAA844027,17,2
202021,NAAA515044,54,1
202021,NAAA8AR02C,41,1
202021,PIAA829025,51,4
202021,CTAA821017,90,4
202021,RMAA8E702N,51,31
202021,CAAA03901R,27,0
202021,PGAA04202X,86,18
202021,BNAA85203N,33,1
202021,TOAA8AB02G,35,5
202021,MEAA81808D,10,3
202021,MIAA86201G,59,34
202021,PAAA84801Q,72,0
202021,PCAA005025,57,68
202021,AQAA83306Q,38,9
202021,CTAA89601L,127,1
202021,TVAA81502B,47,14
202021,CZAA868015,46,18
202021,NAAA8DL04V,58,0
202021,FIAA87302C,109,22
202021,PGAA870067,17,1
202021,RMAA81901T,102,12
202021,RMAA855011,79,39
202021,MNAA80004X,29,13
202021,PEAA828033,18,0
202021,MNAA82702T,21,2
202021,TSAA80301A,30,4
202021,CSAA81907A,23,0
202021,CSAA83704R,20,1
202021,VEAA853037,23,2
202021,ALAA81905L,9,2
202021,PAAA861016,119,2
202021,UDAA83801B,64,4
202021,CTAA8AB02D,70,8
202021,TOAA89002R,78,1
202021,SOAA82004G,23,2
202021,SAAA8B001D,177,2
202021,CNAA85001R,64,18
202021,LTAA81401G,51,1
202021,RMAA8AD01P,54,12
202021,BSAA8AM025,60,31
202021,MEAA85701R,27,3
202021,CTAA8AS03E,18,0
202021,NAAA8F8047,44,0
202021,LOAA806031,45,7
202021,FGAA821023,83,0
202021,PZAA869027,15,0
202021,FRAA80803P,84,2
202021,PIAA81901D,42,0
202021,TEAA82404B,36,5
202021,PEAA836021,17,18
202021,TOAA89304A,16,1
202021,LUAA83201L,57,3
202021,PRAA81601A,12,2
202021,CSAA849076,9,1
202021,PSAA822015,30,6
202021,MNAA839035,31,10
202021,PAAA8A8021,124,0
202021,TOAA857058,141,16
202021,PAAA03211P,129,2
202021,TPAA81102N,212,0
202021,FOAA82401B,88,7
202021,FRAA83602T,44,2
202021,BOAA82501X,63,26
202021,APAA811035,35,1
202021,CSAA89004N,30,0
202021,CHAA809024,36,0
202021,LUAA815031,15,0
202021,FIAA81303T,40,29
202021,PAAA818021,14,0
202021,PDAA89903E,21,6
202021,BSAA82302X,28,2
202021,ARAA81103A,32,19
202021,PRAA075017,59,40
202021,FGAA819045,30,2
202021,TAAA829022,218,1
202021,CHAA03404X,3,1
202021,CRAA808038,49,10
202021,CAAA845046,17,0
202021,CHAA83001C,18,1
202021,CSAA88704T,19,0
202021,AVAA84403V,21,3
202021,PAAA117012,103,0
202021,RIAA817102,63,6
202021,PDAA882013,30,70
202021,PTAA81703V,54,12
202021,GRAA81806L,22,10
202021,PRAA82102V,45,23
202021,NOAA804069,23,0
202021,RAAA81301E,87,13
202021,PAAA8AQ01X,59,1
202021,LEAA895056,34,0
202021,MSAA80801P,76,5
202021,TOAA8AK02G,80,1
202021,LCAA81201C,69,36
202021,MIAA84201A,94,17
202021,BAAA867013,216,4
202021,CHAA83501G,57,12
202021,SAAA816041,13,0
202021,RCAA868021,19,4
202021,PTAA810056,49,23
202021,REAA83502V,55,8
202021,PZAA89501P,36,3
202021,VBAA81602B,40,1
202021,LEAA81703V,57,2
202021,GEAA80601D,14,3
202021,MTAA810052,114,6
202021,MOAA82601N,90,38
202021,CNAA859017,37,54
202021,CTAA88702V,88,0
202021,NAAA883027,103,0
202021,VRAA84601N,66,20
202021,MEAA83807N,9,0
202021,PGAA02310X,75,16
202021,FIAA867047,39,14
202021,MIAA880015,109,12
202021,LEAA836038,22,2
202021,RCAA84301G,64,0
202021,COAA83402L,54,20
202021,TOAA8AT01A,143,27
202021,NAAA8A501G,13,0
202021,UDAA851052,23,1
202021,SAAA8AP01N,29,1
202021,TAAA849027,125,34
202021,VRAA878015,66,37
202021,CZAA83604R,15,0
202021,RMAA8AK035,145,26
202021,PRAA83001L,118,17
202021,TOAA83202R,23,0
202021,BSAA88702V,32,16
202021,GRAA82003D,20,2
202021,ALAA83202X,13,1
202021,CSAA81005T,19,0
202021,CEAA85405C,12,0
202021,NUAA869047,47,0
202021,MEAA897017,110,2
202021,PVAA80801L,64,11
202021,VRAA864039,30,16
202021,NAAA8FP05C,35,0
202021,MIAA8E801X,33,1
202021,RCAA859048,56,1
202021,BSAA8AD025,18,0
202021,MIAA8BT014,51,59
202021,CLAA82903V,59,0
202021,ALAA824043,18,2
202021,PAAA86402P,33,1
202021,RMAA8G0024,41,6
202021,PZAA88303E,192,3
202021,SPAA814035,44,30
202021,SPAA805029,14,2
202021,AVAA80702V,12,0
202021,GEAA83501D,49,20
202021,NAAA8E202G,115,2
202021,ALAA816044,21,6
202021,BNAA813011,35,0
202021,SSAA84504E,32,1
202021,SAAA178024,75,0
202021,PGAA85801B,31,10
202021,ARAA82903G,15,0
202021,MBAA8BQ01D,118,48
202021,SAAA8BW01C,42,1
202021,LEAA85503N,1,0
202021,KRAA826056,17,0
202021,NAAA8G201Q,98,0
202021,CSAA8AE051,44,3
202021,SAAA8AG01N,18,0
202021,CSAA819014,12,0
202021,ARAA81601B,200,21
202021,SAAA10406P,41,4
202021,PAAA85803C,48,2
202021,VEAA83301X,148,19
202021,TEAA83501P,40,3
202021,PZAA848059,20,0
202021,MIAA8A302B,39,2
202021,SIAA826038,55,2
202021,AQAA849014,124,16
202021,LCAA822013,60,6
202021,ANAA842047,32,7
202021,PVAA80402A,40,5
202021,LTAA80503V,41,5
202021,BGAA89701X,59,19
202021,SSAA809018,48,0
202021,VEAA825011,72,11
202021,TEAA83808D,21,3
202021,NAAA8CX02D,33,0
202021,CEAA8AA02B,113,3
202021,SIAA80803P,20,5
202021,CTAA85502B,10,1
202021,UDAA85205T,25,5
202021,CBAA82505L,36,2
202021,CNAA83502Q,48,2
202021,CLAA01106T,79,2
202021,LTAA829019,133,7
202021,BGAA87901A,99,45
202021,CZAA84407V,58,7
202021,RIAA827038,46,7
202021,NOAA819085,12,4
202021,NAAA16604D,23,0
202021,SSAA813032,58,0
202021,NAAA8GX01V,46,1
202021,PAAA83006Q,16,0
202021,VVAA83502D,33,0
202021,CSAA590043,129,1
202021,TEAA842041,59,6
202021,CNAA854014,40,27
202021,MEAA872031,37,0
202021,TOAA8AC05E,35,5
202021,TOAA8CD01B,54,23
202021,APAA80401X,50,2
202021,BNAA84502D,32,1
202021,RIAA82002C,32,3
202021,SSAA841014,65,0
202021,RCAA85203C,16,12
202021,PAAA839011,76,3
202021,MIAA8BH025,71,23
202021,TPAA058064,80,6
202021,CSAA8AW01L,29,2
202021,CEAA8AS016,53,2
202021,VVAA81303N,20,2
202021,UDAA81205B,24,1
202021,SOAA823021,33,0
202021,VIAA88801B,95,26
202021,TPAA84504V,32,0
202021,NAAA34101Q,188,3
202021,MIAA86202L,68,18
202021,VVAA82205E,20,2
202021,LEAA8AK01N,137,4
202021,PNAA82801R,67,18
202021,CNAA862035,18,4
202021,FIAA87303D,68,19
202021,RMAA8A602B,115,13
202021,CTAA8AX03N,84,4
202021,AVAA86802A,38,2
202021,ISAA812111,19,0
202021,BAAA15703C,62,4
202021,PSAA80304V,5,4
202021,MCAA817037,79,5
202021,BSAA88902E,38,23
202021,PAAA891034,28,0
202021,LIAA01301T,71,0
202021,SRAA85401P,35,6
202021,PIAA81203R,35,0
202021,VRAA865057,32,3
202021,PEAA830022,76,6
202021,PVAA814054,27,6
202021,VIAA884014,63,13
202021,RMAA8AE01E,312,63
202021,CZAA825039,18,0
202021,LUAA83704V,65,2
202021,BNAA83804C,29,0
202021,FIAA85102G,31,16
202021,TSAA80702P,20,1
202021,CSAA84105D,26,1
202021,ALAA007039,24,4
202021,PZAA89601E,199,0
202021,CLAA82503G,82,0
202021,BLAA83203T,88,12
202021,AQAA82707D,22,1
202021,MBAA8EX02V,89,11
202021,POAA80701C,64,20
202021,NAAA8CP01C,190,1
202021,FRAA83202E,55,2
202021,SIAA81204B,69,11
202021,GRAA82601A,17,1
202021,VVAA80310B,32,0
202021,RMAA8EH01C,184,7
202021,CZAA81404X,20,1
202021,CSAA831105,28,2
202021,PGAA82202N,12,3
202021,BNAA804027,23,0
202021,SAAA074042,31,0
202021,CTAA86706T,38,1
202021,UDAA83003V,56,1
202021,SOAA80503C,20,3
202021,NAAA8B801N,197,4
202021,LEAA86802P,61,1
202021,BAAA82801C,56,13
202021,TAAA81203N,81,1
202021,PIAA810035,26,48
202021,TAAA844024,62,1
202021,SAAA8AV023,28,9
202021,LTAA84301G,54,4
202021,NAAA8FM04X,26,0
202021,CHAA810028,85,17
202021,CSAA88301B,9,1
202021,CEAA86501P,72,4
202021,ANAA834015,74,3
202021,CSAA868019,36,0
202021,PRAA81501E,16,2
202021,VEAA85702D,51,6
202021,PRAA075039,101,24
202021,MOAA84001X,20,31
202021,PZAA85901G,18,0
202021,MIAA88401C,73,6
202021,SAAA8BX029,61,2
202021,TAAA84201B,78,1
202021,CZAA872051,39,0
202021,TVAA87703Q,63,6
202021,BRAA02301C,56,3
202021,CHAA816049,21,2
202021,LTAA80101D,23,3
202021,PDAA859012,59,4
202021,PSAA82901X,114,12
202021,LUAA84603L,47,22
202021,VEAA840035,18,0
202021,ENAA815028,20,0
202021,GEAA81401C,30,13
202021,MIAA8AQ03G,69,29
202021,NAAA8BW012,65,1
202021,TPAA82901T,63,4
202021,LCAA813018,11,4
202021,NAAA85803G,82,1
202021,BGAA808018,31,25
202021,BAAA8AA013,94,0
202021,CHAA83502L,66,2
202021,LTAA82904C,19,1
202021,CAAA088023,29,4
202021,PAAA81302T,68,70
202021,BGAA87201G,14,5
202021,FIAA862033,110,34
202021,ALAA822018,18,0
202021,AGAA82702T,97,0
202021,VEAA811013,46,7
202021,RCAA83502N,15,0
202021,MBAA8CP018,191,33
202021,LEAA8AB02P,44,0
202021,FGAA80702R,25,5
202021,TOAA8BD01R,40,87
202021,TVAA84901D,40,12
202021,TPAA83801L,105,3
202021,NAAA8FB015,191,8
202021,CBAA82801X,77,2
202021,PGAA05802D,16,5
202021,BAAA06501C,210,7
202021,PSAA84102G,42,3
202021,RCAA874017,35,2
202021,FIAA868032,55,6
202021,VCAA809052,32,3
202021,ALAA836027,38,28
202021,MBAA878012,80,11
202021,MTAA83101V,108,1
202021,CSAA877025,49,0
202021,MOAA83003B,23,26
202021,TPAA815065,92,0
202021,CEAA80601V,121,2
202021,VRAA85502D,27,13
202021,CEAA87901L,149,16
202021,UDAA851063,18,6
202021,NAAA8A502L,105,1
202021,CTAA81905B,39,1
202021,SVAA80504T,15,5
202021,RMAA8DS01V,105,19
202021,NAAA15201C,25,1
202021,GEAA83901R,60,7
202021,FIAA86905X,53,15
202021,NAAA8EY01D,29,0
202021,SAAA88701X,40,6
202021,BSAA88801N,75,7
202021,CLAA82402P,32,1
202021,GRAA82004E,9,0
202021,VVAA82210R,35,0
202021,BSAA865011,104,106
202021,TOAA81601T,60,11
202021,RCAA832059,6,0
202021,CEAA862017,96,4
202021,CAAA88502E,11,0
202021,UDAA85403B,43,1
202021,NUAA85403C,10,0
202021,GEAA84302D,63,4
202021,ALAA808045,19,3
202021,MCAA80605V,13,2
202021,GRAA815043,9,3
202021,BSAA82501E,59,25
202021,CRAA81305T,34,20
202021,RNAA80104N,45,1
202021,NAAA820013,105,0
202021,SAAA8A206Q,41,1
202021,BOAA80502Q,38,35
202021,NAAA144199,67,12
202021,MCAA804035,15,0
202021,SAAA83203T,25,2
202021,GOAA805016,96,36
202021,ARAA81002D,81,8
202021,ATAA81302G,26,40
202021,BLAA830036,40,7
202021,PGAA85802C,22,32
202021,CTAA8A701G,83,4
202021,PNAA81402X,28,47
202021,VTAA811019,98,11
202021,SAAA8BX018,84,8
202021,SAAA8B601C,168,1
202021,SAAA8AA01P,26,3
202021,CHAA83901V,82,6
202021,IMAA81604P,27,1
202021,LEAA886039,105,1
202021,ATAA815027,21,3
202021,BIAA81601X,59,10
202021,MIAA8A305E,79,3
202021,VTAA83203C,85,5
202021,FRAA80305N,56,1
202021,CNAA818044,58,3
202021,SAAA8AE012,91,35
202021,CHAA80805B,39,0
202021,BGAA86901Q,15,0
202021,LUAA82901R,8,3
202021,ANAA81603N,67,11
202021,VIAA80801E,115,11
202021,TSAA800053,18,4
202021,BGAA89901G,93,45
202021,RGAA837036,75,5
202021,AGAA85702N,74,2
202021,TOAA873023,49,23
202021,BLAA82705C,33,2
202021,TEAA83704D,37,7
202021,NUAA87901P,57,0
202021,SRAA828027,29,8
202021,CEAA8AB016,71,7
202021,BOAA84801L,38,10
202021,FRAA81703D,15,1
202021,TAAA83201R,109,0
202021,RMAA88003Q,77,27
202021,VAAA877028,75,30
202021,CNAA83602G,17,1
202021,NAAA10102L,45,4
202021,AVAA86104N,72,6
202021,NAAA16605E,68,1
202021,TRAA00403T,62,3
202021,VVAA817031,39,3
202021,VEAA82302A,59,6
202021,CEAA8AJ01A,28,0
202021,CAAA84703R,55,0
202021,VBAA814071,36,1
202021,CNAA839012,64,6
202021,APAA832036,21,0
202021,AVAA857075,77,0
202021,CHAA80605Q,22,2
202021,BIAA801016,30,1
202021,NAAA17804Q,23,8
202021,REAA855013,114,15
202021,VIAA84901R,31,3
202021,TEAA83505V,94,8
202021,FEAA81904E,47,24
202021,ANAA813036,25,7
202021,VBAA80501X,36,0
202021,CBAA80905P,19,0
202021,CSAA8AK02A,172,1
202021,MCAA81003C,31,13
202021,NAAA8GM02C,55,2
202021,ROAA823025,36,2
202021,VVAA82206G,22,0
202021,BRAA818054,53,0
202021,RNAA80802A,13,5
202021,RCAA84401B,66,4
202021,ANAA847028,44,13
202021,VIAA876026,77,6
202021,BAAA04407N,91,29
202021,BAAA15704D,81,5
202021,BIAA814018,52,14
202021,FIAA845017,36,4
202021,IMAA80103X,34,3
202021,REAA84502D,7,12
202021,FIAA86106A,105,16
202021,SSAA80303B,14,2
202021,BRAA80702E,53,0
202021,PIAA83505G,37,1
202021,PIAA81301E,18,4
202021,VIAA88003V,49,0
202021,FIAA876042,39,4
202021,BAAA110015,171,2
202021,BRAA81603A,71,1
202021,PGAA847044,28,11
202021,TPAA82104A,17,0
202021,SRAA807015,118,0
202021,NAAA80703P,40,0
202021,CTAA06904C,113,0
202021,PGAA868012,36,31
202021,MIAA83201Q,142,47
202021,RMAA868013,93,10
202021,BAAA89201Q,122,6
202021,MBAA8GC02X,53,48
202021,FIAA841021,60,10
202021,CSAA85403D,39,3
202021,PGAA82203P,46,3
202021,LEAA894016,86,2
202021,AQAA83303L,38,10
202021,MOAA832011,82,15
202021,MOAA06005A,73,44
202021,UDAA82202V,19,4
202021,SAAA8BQ069,8,0
202021,CTAA04202A,257,5
202021,RMAA8CF03N,45,2
202021,NAAA8AA018,161,35
202021,SAAA888083,50,0
202021,TEAA82803N,32,5
202021,BOAA882014,57,12
202021,RMAA8DZ06V,16,1
202021,RMAA8A7038,82,3
202021,MEAA83905B,19,0
202021,FGAA85807V,29,0
202021,PDAA838022,66,23
202021,CLAA821016,51,0
202021,BSAA84501Q,113,16
202021,CEAA01101B,57,0
202021,ENAA82101E,86,11
202021,TOAA8BU051,22,3
202021,NAAA8BE027,122,0
202021,RMAA8DH01T,69,23
202021,MNAA81005G,60,17
202021,LUAA83901B,67,4
202021,TRAA82204B,19,4
202021,PSAA83101X,17,2
202021,LUAA848016,110,4
202021,TPAA81203E,60,9
202021,CZAA86502P,30,3
202021,BOAA832046,22,7
202021,RMAA8D503C,91,0
202021,RMAA8CT069,30,5
202021,FRAA826038,30,2
202021,PVAA82505E,60,3
202021,RMAA841035,63,12
202021,BGAA811036,60,15
202021,NAAA03603Q,52,0
202021,PDAA89403B,37,4
202021,CSAA849065,12,6
202021,VCAA80502G,44,6
202021,ROAA823014,23,8
202021,RNAA811037,53,8
202021,RCAA83503P,21,0
202021,PDAA059013,39,24
202021,FRAA86106P,40,2
202021,ARAA83803A,40,1
202021,PNAA83201C,33,32
202021,NAAA87901E,68,0
202021,TEAA832028,43,0
202021,CRAA80501P,44,32
202021,CAAA808014,64,0
202021,VEAA86401G,93,35
202021,PTAA82804A,19,2
202021,MEAA06007X,37,3
202021,SAAA873012,21,0
202021,NAAA8DR02Q,124,8
202021,RCAA825012,86,5
202021,MBAA88302E,87,15
202021,PSAA82002E,20,2
202021,GEAA829027,62,13
