ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,TIPOPERCORSO,PERCORSO,INDIRIZZO,ALUNNIMASCHI,ALUNNIFEMMINE
201819,FITD03101V,SCUOLA SECONDARIA II GRADO,3,TECNICO,ECONOMICO,TURISMO,13,36
201819,NAPM43000V,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE,9,111
201819,VCPS01701E,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,22,29
201819,GRRI00801Q,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,1,7
201819,SAPS01000G,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,52,22
201819,LERI01601X,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE DEI MEZZI DI TRASPORTO - OPZIONE,13,0
201819,APPC01000R,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,7,15
201819,CTRI03801G,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: OTTICO,15,12
201819,CRSL01601Q,SCUOLA SECONDARIA II GRADO,4,LICEO,ARTISTICO,ARTI FIGURATIVE - PLASTICO PITTORICO,7,15
201819,MITF070009,SCUOLA SECONDARIA II GRADO,2,TECNICO,TECNOLOGICO,CHIM. MATER. BIOTECN. - BIENNIO COMUNE,29,11
201819,TVTF04000T,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,ELETTRONICA,47,3
201819,TOPS01701B,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,11,5
201819,LOPS010007,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,75,82
201819,CEPS040003,SCUOLA SECONDARIA II GRADO,4,LICEO,ARTISTICO,ARCHITETTURA E AMBIENTE,1,9
201819,ANTF01601B,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,22,0
201819,TRRH00701N,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA - TRIENNIO,22,12
201819,LEPS01000P,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,136,151
201819,SSSD020006,SCUOLA SECONDARIA II GRADO,2,LICEO,ARTISTICO,ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE,38,77
201819,PCPS02000T,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO QUADRIENNALE,13,9
201819,CBSL00201A,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,ARCHITETTURA E AMBIENTE,4,8
201819,GOTF00801D,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,32,1
201819,PDRC003018,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,INDUSTRIA E ARTIGIANATO PER IL MADE IN ITALY,14,9
201819,LEPM01201C,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE,0,22
201819,GETD00401B,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,17,2
201819,PCRC00301N,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI,22,26
201819,CETD023016,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,19,0
201819,VETA02801G,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,GESTIONE DELL'AMBIENTE E DEL TERRITORIO,10,6
201819,RMTF02202E,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,ELETTROTECNICA,13,0
201819,PITD070007,SCUOLA SECONDARIA II GRADO,2,TECNICO,TECNOLOGICO,CHIM. MATER. BIOTECN. - BIENNIO COMUNE,31,9
201819,PIRH01000D,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA - TRIENNIO,29,19
201819,BLPM01000L,SCUOLA SECONDARIA II GRADO,3,LICEO,MUSICALE E COREUTICO,MUSICALE E COREUTICO - SEZ. MUSICALE,11,10
201819,ATSD003014,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,AUDIOVISIVO MULTIMEDIA,6,14
201819,MTPS01701A,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,28,14
201819,VITF02000X,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,INFORMATICA,37,3
201819,VETF01301E,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,ELETTROTECNICA,12,0
201819,SSPC010002,SCUOLA SECONDARIA II GRADO,3,LICEO,CLASSICO,CLASSICO,11,17
201819,MERI01150P,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE E ASSISTENZA TECNICA,1,1
201819,CERI03701D,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI - ODONTOTECNICO,31,19
201819,ARPS02101L,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE,1,24
201819,RATD01000G,SCUOLA SECONDARIA II GRADO,2,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,66,62
201819,COPS01101L,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,2,34
201819,CTTL01701G,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,TECNOLOGIE DEL LEGNO NELLE COSTRUZIONE - OPZIONE,8,0
201819,CEPM03000D,SCUOLA SECONDARIA II GRADO,3,LICEO,CLASSICO,CLASSICO,6,22
201819,MOTF002011,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,AUTOMAZIONE,42,4
201819,ANSD01001R,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,DESIGN - METALLI OREFICERIA E CORALLO,11,8
201819,TAPM020008,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,4,48
201819,TOPS270001,SCUOLA SECONDARIA II GRADO,5,LICEO,INTERNAZIONALE,LICEO LINGUISTICO INTERNAZIONALE - OPZIONE TEDESCA,5,19
201819,LCRC02000L,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI,6,4
201819,VATD02000X,SCUOLA SECONDARIA II GRADO,3,TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,33,11
201819,BRTD01601T,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,11,12
201819,SARI064016,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,INDUSTRIA E ARTIGIANATO,PRODUZIONI TESSILI SARTORIALI - OPZIONE,1,19
201819,ISRH016018,SCUOLA SECONDARIA II GRADO,2,PROFESSIONALE,SERVIZI,ENOGAS. OSPIT. ALBERG. - BIENNIO COMUNE,7,11
201819,VTPS00101C,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,24,14
201819,LCPS00801E,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE,2,20
201819,SATN05601Q,SCUOLA SECONDARIA II GRADO,1,TECNICO,ECONOMICO,TURISMO,17,23
201819,ORTD01102E,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,6,6
201819,TOSD02000L,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,DESIGN - LIBRO,4,23
201819,BGTF01201Q,SCUOLA SECONDARIA II GRADO,1,TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO QUADRIENNALE,21,5
201819,FGRH060003,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,ACCOGLIENZA TURISTICA - TRIENNIO,0,12
201819,PARC02301N,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,SERVIZI COMMERCIALI,12,9
201819,MEPS010008,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,57,49
201819,SATD038018,SCUOLA SECONDARIA II GRADO,2,TECNICO,TECNOLOGICO,INFOR. TELECOM. - BIENNIO COMUNE,13,0
201819,TOSL020003,SCUOLA SECONDARIA II GRADO,5,LICEO,ARTISTICO,ARCHITETTURA E AMBIENTE,7,13
201819,RCPM04000T,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LINGUISTICO,7,57
201819,FRTF06000C,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,ELETTRONICA,42,0
201819,RMPM02601Q,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,34,99
201819,CESL031016,SCUOLA SECONDARIA II GRADO,5,LICEO,ARTISTICO,ARTI FIGURATIVE - GRAFICO-PITTORICO,9,25
201819,LTTF01301G,SCUOLA SECONDARIA II GRADO,1,TECNICO,TECNOLOGICO,INFOR. TELECOM. - BIENNIO COMUNE,189,13
201819,UDRC01701L,SCUOLA SECONDARIA II GRADO,2,PROFESSIONALE,SERVIZI,ENOGAS. OSPIT. ALBERG. - BIENNIO COMUNE,79,73
201819,LERF04951N,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI,11,10
201819,VVRI00901V,SCUOLA SECONDARIA II GRADO,2,PROFESSIONALE,INDUSTRIA E ARTIGIANATO,PROD. INDUSTR. ARTIG. - BIENNIO COMUNE,0,10
201819,PSSD01901D,SCUOLA SECONDARIA II GRADO,4,LICEO,ARTISTICO,DESIGN - MODA,1,20
201819,CATD01101D,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,7,3
201819,TOPC00101P,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LICEO LINGUISTICO - ESABAC,8,16
201819,TOTD05701N,SCUOLA SECONDARIA II GRADO,2,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,19,12
201819,TOPS05801N,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,14,35
201819,SIRI004018,SCUOLA SECONDARIA II GRADO,2,PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE E ASSISTENZA TECNICA,53,0
201819,NAPM05000L,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,2,23
201819,PSPC03000N,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE,10,121
201819,MIPS15000V,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,64,57
201819,BSTD01251B,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,11,13
201819,MITF09701A,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,INFORMATICA,44,1
201819,TPPC024019,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LINGUISTICO,0,25
201819,PITF00801V,SCUOLA SECONDARIA II GRADO,2,TECNICO,TECNOLOGICO,MECC. MECCATRON. ENER. - BIENNIO COMUNE,43,0
201819,UDTD01801Q,SCUOLA SECONDARIA II GRADO,3,TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,4,7
201819,SSPS05000G,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE,7,38
201819,RMPS032012,SCUOLA SECONDARIA II GRADO,4,LICEO,INTERNAZIONALE,SCIENTIFICO INTERNAZIONALE - OPZIONE ITALO INGLESE,23,25
201819,CERI011019,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI,13,52
201819,GORI00301D,SCUOLA SECONDARIA II GRADO,2,PROFESSIONALE IeFP,IeFP,OPERATORE ELETTRONICO,9,0
201819,CSPS07801N,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,16,5
201819,MORI030007,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,INDUSTRIA E ARTIGIANATO,PRODUZIONI TESSILI SARTORIALI - OPZIONE,0,51
201819,NAPS65000R,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,48,33
201819,CAPM02000C,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE,10,73
201819,MEPS008019,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,5,13
201819,CSPS07901D,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,14,25
201819,SVPS01000V,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,61,25
201819,NUSD01601Q,SCUOLA SECONDARIA II GRADO,5,LICEO,ARTISTICO,ARCHITETTURA E AMBIENTE,8,11
201819,GRPM01000E,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LINGUISTICO,15,77
201819,ARTD12000C,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,9,7
201819,RNTF010004,SCUOLA SECONDARIA II GRADO,1,TECNICO,TECNOLOGICO,ELETTR. ED ELETTROTEC.- BIENNIO COMUNE,39,0
201819,LEPS03701Q,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,25,26
201819,CRRI011011,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE IeFP,IeFP,TECNICO PER LA CONDUZIONE E LA MANUTENZIONE DI IMPIANTI AUTOMATIZZATI,13,2
201819,MOSD02201E,SCUOLA SECONDARIA II GRADO,5,LICEO,ARTISTICO,DESIGN - CERAMICA,4,14
201819,RMRF02701R,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI,7,12
201819,NATD101014,SCUOLA SECONDARIA II GRADO,3,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,13,8
201819,TAPC070005,SCUOLA SECONDARIA II GRADO,1,LICEO,CLASSICO,CLASSICO,5,24
201819,LUPS01000C,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,59,61
201819,PETD07000X,SCUOLA SECONDARIA II GRADO,5,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,12,10
201819,TRRI030005,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,INDUSTRIA E ARTIGIANATO,PRODUZIONI TESSILI SARTORIALI - OPZIONE,0,15
201819,GOTD006511,SCUOLA SECONDARIA II GRADO,5,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,4,8
201819,TATD012015,SCUOLA SECONDARIA II GRADO,1,TECNICO,TECNOLOGICO,TRASPORTI E LOGISTICA - BIENNIO COMUNE,27,1
201819,TORC05401V,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,SERVIZI COMMERCIALI,8,7
201819,PSRH00201B,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA - TRIENNIO,16,24
201819,NARH08050E,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,SERVIZI,ACCOGLIENZA TURISTICA - TRIENNIO,5,3
201819,TSPS02000R,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,49,44
201819,MCPS002015,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,49,44
201819,MITD52000A,SCUOLA SECONDARIA II GRADO,2,TECNICO,ECONOMICO,TURISMO,41,56
201819,TVRC009019,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI,2,47
201819,NAPC39000D,SCUOLA SECONDARIA II GRADO,3,LICEO,CLASSICO,CLASSICO,22,60
201819,PVPS02000X,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,16,7
201819,TVPM010001,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,34,38
201819,ARRI00801B,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,INDUSTRIA E ARTIGIANATO,PRODUZIONI TESSILI SARTORIALI - OPZIONE,0,21
201819,VRPS01601G,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,13,29
201819,BLTF00801P,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,13,0
201819,TOTD04901P,SCUOLA SECONDARIA II GRADO,5,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,12,12
201819,LETE010002,SCUOLA SECONDARIA II GRADO,5,TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,21,17
201819,CLRA008013,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,SERVIZI,SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE,17,5
201819,ARRA01802B,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,"AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TERRITORIO E GESTIONE DELLE RISORSE FORESTALI E MONTANE",18,4
201819,CTPC00101L,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE,4,21
201819,FEPC020005,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LICEO LINGUISTICO - ESABAC,2,22
201819,PTPM02000A,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,31,13
201819,CETF02000X,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,CHIMICA E MATERIALI,12,7
201819,METD03301T,SCUOLA SECONDARIA II GRADO,2,TECNICO,ECONOMICO,TURISMO,7,14
201819,BRTD007013,SCUOLA SECONDARIA II GRADO,2,TECNICO,TECNOLOGICO,"COSTR., AMB. E TERRITORIO - BIENNIO COM.",13,7
201819,SARH03601E,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA,18,17
201819,RMPC14000N,SCUOLA SECONDARIA II GRADO,1,LICEO,CLASSICO,CLASSICO,49,137
201819,MITD00701L,SCUOLA SECONDARIA II GRADO,1,TECNICO,TECNOLOGICO,"COSTR., AMB. E TERRITORIO - BIENNIO COM.",19,8
201819,PTRA01050N,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE E ASSISTENZA TECNICA,15,0
201819,RAPS01000Q,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,11,11
201819,MISL03000N,SCUOLA SECONDARIA II GRADO,5,LICEO,ARTISTICO,GRAFICA,7,32
201819,PVRI04000A,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,INDUSTRIA E ARTIGIANATO PER IL MADE IN ITALY,1,20
201819,MITD01601B,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,TURISMO,3,30
201819,RAPC01000L,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LINGUISTICO,14,59
201819,TOPC06000D,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,27,56
201819,RMTF110003,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,20,11
201819,PNRC00801T,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,28,23
201819,CETD023016,SCUOLA SECONDARIA II GRADO,5,TECNICO,ECONOMICO,TURISMO,7,23
201819,MIRI006016,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI - ODONTOTECNICO,23,15
201819,VATF02050G,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,18,5
201819,LESD02601Q,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,GRAFICA,7,5
201819,PVTF01000B,SCUOLA SECONDARIA II GRADO,1,TECNICO,TECNOLOGICO,ELETTR. ED ELETTROTEC.- BIENNIO COMUNE,35,0
201819,AVTD008017,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,13,11
201819,TOPS039018,SCUOLA SECONDARIA II GRADO,1,LICEO,ARTISTICO,ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE,11,18
201819,BGPS008012,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,16,23
201819,VVTD010546,SCUOLA SECONDARIA II GRADO,3,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,10,14
201819,BATD13000T,SCUOLA SECONDARIA II GRADO,2,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,46,25
201819,SRTF00901L,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,46,36
201819,BSTF033019,SCUOLA SECONDARIA II GRADO,2,TECNICO,TECNOLOGICO,CHIM. MATER. BIOTECN. - BIENNIO COMUNE,37,4
201819,TOPC020003,SCUOLA SECONDARIA II GRADO,3,LICEO,INTERNAZIONALE,LICEO LINGUISTICO INTERNAZIONALE - OPZIONE SPAGNOLA,6,56
201819,CZPM03000C,SCUOLA SECONDARIA II GRADO,1,LICEO,MUSICALE E COREUTICO,MUSICALE E COREUTICO - SEZ. MUSICALE,11,12
201819,PGTF01401D,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,11,0
201819,PATD02901X,SCUOLA SECONDARIA II GRADO,2,TECNICO,ECONOMICO,TURISMO,11,33
201819,BATE04901E,SCUOLA SECONDARIA II GRADO,5,TECNICO,ECONOMICO,TURISMO,1,5
201819,GETF01101R,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,TELECOMUNICAZIONI,11,3
201819,SPPM01000D,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE,4,31
201819,TSTD00151N,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,15,13
201819,FGTF13000C,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,CHIMICA E MATERIALI,13,4
201819,CSPC190001,SCUOLA SECONDARIA II GRADO,3,LICEO,CLASSICO,CLASSICO,34,90
201819,BORH022043,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA - TRIENNIO,27,29
201819,NAPS97000L,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,13,15
201819,TVRH06000P,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,39,32
201819,COTF01000T,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,ELETTROTECNICA,24,0
201819,SAPS120003,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LICEO LINGUISTICO - ESABAC,11,75
201819,FRPC02101N,SCUOLA SECONDARIA II GRADO,4,LICEO,CLASSICO,CLASSICO,22,63
201819,CEPM02000V,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,10,6
201819,BORC012014,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI,7,29
201819,PATA01601B,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,GESTIONE DELL'AMBIENTE E DEL TERRITORIO,12,8
201819,COTF007013,SCUOLA SECONDARIA II GRADO,1,TECNICO,TECNOLOGICO,GRAFICA E COMUNICAZIONE,57,54
201819,RIRH010007,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA,105,59
201819,PZRI00702V,SCUOLA SECONDARIA II GRADO,2,PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI - ODONTOTECNICO,4,5
201819,GETH020013,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,CONDUZIONE DEL MEZZO AEREO - OPZIONE,18,3
201819,NARI09752D,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI,1,13
201819,NAPS13201X,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENZE UMANE,SCIENZE UMANE,2,28
201819,TVPS00301T,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,12,12
201819,TVPC00401E,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,1,11
201819,PGTD01301B,SCUOLA SECONDARIA II GRADO,1,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,12,8
201819,CTTD04902N,SCUOLA SECONDARIA II GRADO,3,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,14,8
201819,NAPM010006,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,11,58
201819,CBTF01000D,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,CHIMICA E MATERIALI,9,2
201819,LERH01000C,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,93,18
201819,FIPS04000R,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,109,83
