ANNOSCOLASTICO,PROVINCIA,TIPOSUPPLENZA,FASCIAETA,ATASUPPLENTIMASCHI,ATASUPPLENTIFEMMINE
201718,NOVARA,FINO AL TERMINE,FINO A 34,36,69
201718,BIELLA,FINO AL TERMINE,TRA 45 E 54,9,19
201718,FERMO,ANNUALE,FINO A 34,3,0
201718,L'AQUILA,FINO AL TERMINE,TRA 45 E 54,17,47
201718,CUNEO,ANNUALE,FINO A 34,5,11
201718,RIETI,ANNUALE,OLTRE 54,0,4
201718,UDINE,FINO AL TERMINE,TRA 35 E 44,16,44
201718,LIVORNO,FINO AL TERMINE,TRA 45 E 54,4,42
201718,NUORO,ANNUALE,TRA 35 E 44,1,2
201718,SONDRIO,FINO AL TERMINE,TRA 35 E 44,4,12
201718,BOLOGNA,ANNUALE,OLTRE 54,4,3
201718,RIETI,FINO AL TERMINE,OLTRE 54,6,28
201718,VERONA,ANNUALE,TRA 45 E 54,3,11
201718,UDINE,FINO AL TERMINE,OLTRE 54,9,32
201718,ISERNIA,ANNUALE,TRA 35 E 44,0,1
201718,PESARO,FINO AL TERMINE,TRA 45 E 54,16,42
201718,MODENA,FINO AL TERMINE,TRA 35 E 44,52,72
201718,RAVENNA,FINO AL TERMINE,FINO A 34,18,47
201718,VERBANO-CUSIO-OSSOLA,ANNUALE,TRA 35 E 44,1,1
201718,CATANIA,ANNUALE,TRA 45 E 54,12,28
201718,BARI,ANNUALE,FINO A 34,0,2
201718,CASERTA,FINO AL TERMINE,OLTRE 54,70,80
201718,BOLOGNA,FINO AL TERMINE,OLTRE 54,12,29
201718,LECCO,FINO AL TERMINE,TRA 45 E 54,4,20
201718,NAPOLI,FINO AL TERMINE,OLTRE 54,210,322
201718,FOGGIA,FINO AL TERMINE,TRA 45 E 54,11,23
201718,NAPOLI,ANNUALE,TRA 45 E 54,20,19
201718,RAGUSA,ANNUALE,TRA 35 E 44,0,1
201718,MILANO,ANNUALE,FINO A 34,10,15
201718,SIRACUSA,ANNUALE,TRA 35 E 44,1,0
201718,TERAMO,ANNUALE,TRA 35 E 44,0,3
201718,PRATO,ANNUALE,TRA 35 E 44,1,4
201718,MANTOVA,FINO AL TERMINE,FINO A 34,21,48
201718,MONZA E DELLA BRIANZA,FINO AL TERMINE,OLTRE 54,1,6
201718,PALERMO,FINO AL TERMINE,OLTRE 54,54,54
201718,GROSSETO,FINO AL TERMINE,TRA 45 E 54,3,22
201718,PISA,FINO AL TERMINE,TRA 35 E 44,9,32
201718,SIENA,ANNUALE,TRA 45 E 54,4,4
201718,PISTOIA,FINO AL TERMINE,FINO A 34,13,39
201718,VICENZA,ANNUALE,FINO A 34,3,0
201718,NOVARA,ANNUALE,TRA 35 E 44,1,1
201718,L'AQUILA,ANNUALE,OLTRE 54,6,12
201718,FOGGIA,FINO AL TERMINE,FINO A 34,4,2
201718,RIETI,ANNUALE,FINO A 34,0,1
201718,UDINE,ANNUALE,TRA 45 E 54,4,11
201718,FERRARA,FINO AL TERMINE,TRA 35 E 44,20,39
201718,TREVISO,FINO AL TERMINE,TRA 35 E 44,42,89
201718,MONZA E DELLA BRIANZA,FINO AL TERMINE,TRA 35 E 44,23,49
201718,ORISTANO,ANNUALE,TRA 35 E 44,1,0
201718,ASTI,FINO AL TERMINE,TRA 45 E 54,5,23
201718,PISA,ANNUALE,OLTRE 54,3,1
201718,BOLOGNA,ANNUALE,FINO A 34,16,14
201718,GENOVA,ANNUALE,TRA 35 E 44,2,6
201718,BENEVENTO,ANNUALE,OLTRE 54,1,4
201718,RIMINI,ANNUALE,OLTRE 54,1,5
201718,TARANTO,ANNUALE,TRA 35 E 44,2,1
201718,GORIZIA,FINO AL TERMINE,TRA 35 E 44,1,18
201718,COSENZA,ANNUALE,TRA 35 E 44,1,2
201718,BARI,FINO AL TERMINE,TRA 35 E 44,10,29
201718,MATERA,ANNUALE,OLTRE 54,3,2
201718,ANCONA,FINO AL TERMINE,TRA 35 E 44,17,45
201718,REGGIO EMILIA,ANNUALE,TRA 45 E 54,3,12
201718,TRIESTE,FINO AL TERMINE,FINO A 34,17,26
201718,LECCO,ANNUALE,OLTRE 54,1,3
201718,MATERA,FINO AL TERMINE,OLTRE 54,13,21
201718,BELLUNO,ANNUALE,TRA 35 E 44,1,6
201718,REGGIO EMILIA,FINO AL TERMINE,TRA 45 E 54,15,67
201718,FORLI',ANNUALE,OLTRE 54,3,1
201718,VENEZIA,ANNUALE,TRA 35 E 44,2,6
201718,SALERNO,ANNUALE,OLTRE 54,4,10
201718,CREMONA,ANNUALE,FINO A 34,1,2
201718,LUCCA,FINO AL TERMINE,TRA 45 E 54,14,62
201718,PALERMO,ANNUALE,FINO A 34,0,1
201718,BRINDISI,ANNUALE,TRA 45 E 54,3,6
201718,PARMA,FINO AL TERMINE,TRA 35 E 44,25,68
201718,MILANO,FINO AL TERMINE,FINO A 34,199,230
201718,PAVIA,ANNUALE,TRA 45 E 54,2,8
201718,CREMONA,ANNUALE,TRA 35 E 44,3,4
201718,CAGLIARI,FINO AL TERMINE,TRA 35 E 44,2,6
201718,ISERNIA,ANNUALE,OLTRE 54,1,4
201718,MASSA-CARRARA,FINO AL TERMINE,FINO A 34,5,3
201718,MODENA,FINO AL TERMINE,OLTRE 54,15,30
201718,REGGIO CALABRIA,FINO AL TERMINE,TRA 35 E 44,1,3
201718,RAVENNA,FINO AL TERMINE,TRA 45 E 54,11,42
201718,BENEVENTO,ANNUALE,FINO A 34,0,2
201718,SAVONA,ANNUALE,FINO A 34,1,1
201718,LATINA,FINO AL TERMINE,TRA 45 E 54,27,52
201718,SIRACUSA,FINO AL TERMINE,OLTRE 54,13,27
201718,ORISTANO,FINO AL TERMINE,TRA 45 E 54,2,9
201718,PESCARA,ANNUALE,TRA 45 E 54,5,12
201718,PRATO,ANNUALE,OLTRE 54,1,5
201718,RIMINI,FINO AL TERMINE,OLTRE 54,5,28
201718,VITERBO,FINO AL TERMINE,OLTRE 54,9,12
201718,VERBANO-CUSIO-OSSOLA,FINO AL TERMINE,OLTRE 54,3,10
201718,MASSA-CARRARA,FINO AL TERMINE,TRA 45 E 54,12,28
201718,ANCONA,ANNUALE,TRA 45 E 54,7,18
201718,FORLI',ANNUALE,TRA 35 E 44,2,0
201718,REGGIO CALABRIA,FINO AL TERMINE,OLTRE 54,26,32
201718,TRIESTE,ANNUALE,TRA 35 E 44,1,1
201718,BIELLA,FINO AL TERMINE,TRA 35 E 44,13,28
201718,BIELLA,ANNUALE,FINO A 34,0,8
201718,FIRENZE,FINO AL TERMINE,OLTRE 54,16,25
201718,NOVARA,ANNUALE,OLTRE 54,0,2
201718,L'AQUILA,FINO AL TERMINE,TRA 35 E 44,0,1
201718,VITERBO,FINO AL TERMINE,TRA 35 E 44,5,21
201718,RIETI,ANNUALE,TRA 45 E 54,1,3
201718,UDINE,FINO AL TERMINE,FINO A 34,24,43
201718,FROSINONE,FINO AL TERMINE,FINO A 34,1,0
201718,OGLIASTRA,ANNUALE,TRA 45 E 54,0,1
201718,CUNEO,FINO AL TERMINE,OLTRE 54,9,35
201718,FROSINONE,FINO AL TERMINE,OLTRE 54,10,40
201718,MODENA,ANNUALE,FINO A 34,6,10
201718,AGRIGENTO,FINO AL TERMINE,FINO A 34,3,0
201718,TRAPANI,ANNUALE,TRA 45 E 54,1,5
201718,POTENZA,FINO AL TERMINE,OLTRE 54,22,43
201718,PISTOIA,ANNUALE,TRA 35 E 44,4,10
201718,MODENA,FINO AL TERMINE,FINO A 34,51,98
201718,BARI,FINO AL TERMINE,OLTRE 54,31,50
201718,RAVENNA,ANNUALE,OLTRE 54,5,5
201718,VERBANO-CUSIO-OSSOLA,ANNUALE,FINO A 34,2,2
201718,LODI,FINO AL TERMINE,TRA 35 E 44,8,16
201718,OGLIASTRA,FINO AL TERMINE,TRA 35 E 44,0,3
201718,ASTI,ANNUALE,OLTRE 54,1,1
201718,PORDENONE,FINO AL TERMINE,FINO A 34,10,47
201718,RIMINI,ANNUALE,FINO A 34,3,4
201718,LA SPEZIA,FINO AL TERMINE,TRA 35 E 44,3,6
201718,BARLETTA,ANNUALE,TRA 35 E 44,1,5
201718,LA SPEZIA,FINO AL TERMINE,OLTRE 54,4,11
201718,BRESCIA,FINO AL TERMINE,FINO A 34,65,104
201718,BRESCIA,ANNUALE,FINO A 34,5,12
201718,GROSSETO,ANNUALE,TRA 35 E 44,1,3
201718,PALERMO,ANNUALE,TRA 45 E 54,59,20
201718,MANTOVA,ANNUALE,OLTRE 54,0,1
201718,SALERNO,FINO AL TERMINE,TRA 35 E 44,6,24
201718,MILANO,FINO AL TERMINE,TRA 45 E 54,80,104
201718,POTENZA,ANNUALE,TRA 45 E 54,3,5
201718,PAVIA,FINO AL TERMINE,FINO A 34,27,45
201718,CATANZARO,FINO AL TERMINE,OLTRE 54,23,40
201718,BERGAMO,FINO AL TERMINE,TRA 45 E 54,27,84
201718,CATANZARO,ANNUALE,TRA 45 E 54,9,1
201718,ASCOLI PICENO,FINO AL TERMINE,TRA 45 E 54,6,29
201718,CALTANISSETTA,FINO AL TERMINE,TRA 45 E 54,2,6
201718,MESSINA,FINO AL TERMINE,FINO A 34,1,1
201718,LIVORNO,FINO AL TERMINE,FINO A 34,12,24
201718,MACERATA,FINO AL TERMINE,TRA 45 E 54,18,41
201718,FERMO,FINO AL TERMINE,FINO A 34,5,3
201718,FERRARA,FINO AL TERMINE,FINO A 34,18,53
201718,VITERBO,ANNUALE,TRA 45 E 54,7,3
201718,LIVORNO,FINO AL TERMINE,TRA 35 E 44,6,16
201718,NOVARA,FINO AL TERMINE,OLTRE 54,7,6
201718,SONDRIO,FINO AL TERMINE,FINO A 34,8,14
201718,PISA,ANNUALE,TRA 45 E 54,1,8
201718,RIETI,FINO AL TERMINE,TRA 45 E 54,11,36
201718,VERONA,ANNUALE,TRA 35 E 44,3,4
201718,AGRIGENTO,ANNUALE,TRA 35 E 44,1,1
201718,TORINO,FINO AL TERMINE,TRA 45 E 54,67,171
201718,POTENZA,FINO AL TERMINE,FINO A 34,3,4
201718,CATANIA,ANNUALE,FINO A 34,0,1
201718,PESARO,FINO AL TERMINE,TRA 35 E 44,9,19
201718,BARI,FINO AL TERMINE,FINO A 34,5,4
201718,MATERA,ANNUALE,TRA 45 E 54,2,1
201718,ANCONA,FINO AL TERMINE,FINO A 34,12,40
201718,FORLI',ANNUALE,TRA 45 E 54,3,3
201718,REGGIO EMILIA,ANNUALE,TRA 35 E 44,5,11
201718,TRIESTE,ANNUALE,OLTRE 54,1,3
201718,FIRENZE,ANNUALE,TRA 45 E 54,5,5
201718,NAPOLI,FINO AL TERMINE,TRA 45 E 54,134,277
201718,RAGUSA,FINO AL TERMINE,TRA 35 E 44,4,6
201718,FIRENZE,FINO AL TERMINE,TRA 35 E 44,45,81
201718,BRINDISI,ANNUALE,TRA 35 E 44,1,3
201718,MESSINA,FINO AL TERMINE,OLTRE 54,10,59
201718,TERAMO,ANNUALE,FINO A 34,1,0
201718,OLBIA-TEMPIO,FINO AL TERMINE,OLTRE 54,3,16
201718,SALERNO,ANNUALE,TRA 45 E 54,5,7
201718,PAVIA,ANNUALE,TRA 35 E 44,2,5
201718,PISTOIA,ANNUALE,OLTRE 54,1,6
201718,CHIETI,FINO AL TERMINE,TRA 35 E 44,5,9
201718,PERUGIA,ANNUALE,OLTRE 54,6,4
201718,LECCE,FINO AL TERMINE,FINO A 34,2,3
201718,NOVARA,ANNUALE,FINO A 34,1,4
201718,L'AQUILA,ANNUALE,TRA 45 E 54,1,4
201718,FOGGIA,ANNUALE,OLTRE 54,2,2
201718,RAGUSA,FINO AL TERMINE,OLTRE 54,19,28
201718,UDINE,ANNUALE,TRA 35 E 44,5,9
201718,GENOVA,FINO AL TERMINE,TRA 35 E 44,27,58
201718,GENOVA,ANNUALE,FINO A 34,2,6
201718,BENEVENTO,FINO AL TERMINE,OLTRE 54,27,40
201718,OGLIASTRA,FINO AL TERMINE,OLTRE 54,1,7
201718,ASTI,FINO AL TERMINE,TRA 35 E 44,7,23
201718,RIMINI,ANNUALE,TRA 45 E 54,2,5
201718,ALESSANDRIA,FINO AL TERMINE,TRA 35 E 44,14,37
201718,COSENZA,FINO AL TERMINE,TRA 35 E 44,7,11
201718,CASERTA,ANNUALE,TRA 45 E 54,11,11
201718,COSENZA,ANNUALE,FINO A 34,1,0
201718,TERNI,FINO AL TERMINE,FINO A 34,1,2
201718,LECCO,ANNUALE,TRA 35 E 44,0,2
201718,ENNA,ANNUALE,OLTRE 54,2,4
201718,MATERA,FINO AL TERMINE,TRA 45 E 54,6,30
201718,REGGIO EMILIA,FINO AL TERMINE,TRA 35 E 44,16,87
201718,PADOVA,FINO AL TERMINE,TRA 45 E 54,25,57
201718,VENEZIA,ANNUALE,FINO A 34,1,8
201718,VITERBO,FINO AL TERMINE,FINO A 34,4,15
201718,AVELLINO,FINO AL TERMINE,TRA 35 E 44,7,11
201718,TARANTO,FINO AL TERMINE,TRA 35 E 44,11,42
201718,MONZA E DELLA BRIANZA,ANNUALE,TRA 45 E 54,3,2
201718,LUCCA,FINO AL TERMINE,TRA 35 E 44,3,12
201718,COMO,FINO AL TERMINE,OLTRE 54,10,15
201718,PARMA,FINO AL TERMINE,FINO A 34,50,115
201718,MANTOVA,FINO AL TERMINE,OLTRE 54,4,14
201718,CAMPOBASSO,ANNUALE,TRA 35 E 44,4,0
201718,AGRIGENTO,ANNUALE,OLTRE 54,3,9
201718,POTENZA,FINO AL TERMINE,TRA 45 E 54,19,54
201718,TRAPANI,ANNUALE,TRA 35 E 44,1,0
201718,MASSA-CARRARA,ANNUALE,OLTRE 54,0,4
201718,REGGIO CALABRIA,FINO AL TERMINE,FINO A 34,0,2
201718,FERRARA,ANNUALE,TRA 45 E 54,1,10
201718,BELLUNO,FINO AL TERMINE,OLTRE 54,5,14
201718,AREZZO,FINO AL TERMINE,TRA 45 E 54,7,32
201718,LATINA,FINO AL TERMINE,FINO A 34,6,5
201718,SASSARI,FINO AL TERMINE,OLTRE 54,9,26
201718,OGLIASTRA,ANNUALE,OLTRE 54,0,1
201718,ASTI,ANNUALE,TRA 45 E 54,2,3
201718,FIRENZE,FINO AL TERMINE,TRA 45 E 54,43,61
201718,ROMA,FINO AL TERMINE,OLTRE 54,87,156
201718,PRATO,ANNUALE,TRA 45 E 54,4,7
201718,CROTONE,ANNUALE,TRA 35 E 44,0,1
201718,ANCONA,ANNUALE,TRA 35 E 44,3,6
201718,REGGIO CALABRIA,FINO AL TERMINE,TRA 45 E 54,25,22
201718,FORLI',ANNUALE,FINO A 34,2,4
201718,TRIESTE,ANNUALE,FINO A 34,2,4
201718,CATANZARO,ANNUALE,TRA 35 E 44,1,0
201718,MEDIO CAMPIDANO,FINO AL TERMINE,TRA 35 E 44,1,0
201718,MACERATA,FINO AL TERMINE,TRA 35 E 44,15,33
201718,FERMO,ANNUALE,OLTRE 54,2,9
201718,BIELLA,FINO AL TERMINE,FINO A 34,16,32
201718,NOVARA,ANNUALE,TRA 45 E 54,1,2
201718,L'AQUILA,FINO AL TERMINE,FINO A 34,4,1
201718,RIETI,ANNUALE,TRA 35 E 44,0,2
201718,UDINE,ANNUALE,OLTRE 54,1,1
201718,COMO,FINO AL TERMINE,FINO A 34,18,40
201718,CAGLIARI,ANNUALE,FINO A 34,2,2
201718,CUNEO,FINO AL TERMINE,TRA 45 E 54,24,85
201718,FROSINONE,FINO AL TERMINE,TRA 45 E 54,8,35
201718,TORINO,ANNUALE,TRA 35 E 44,25,32
201718,IMPERIA,FINO AL TERMINE,TRA 45 E 54,5,24
201718,ALESSANDRIA,ANNUALE,FINO A 34,3,2
201718,COSENZA,FINO AL TERMINE,OLTRE 54,31,52
201718,PESARO,FINO AL TERMINE,FINO A 34,11,25
201718,RAVENNA,ANNUALE,TRA 45 E 54,2,4
201718,VARESE,FINO AL TERMINE,OLTRE 54,9,11
201718,VICENZA,FINO AL TERMINE,TRA 45 E 54,36,82
201718,AREZZO,ANNUALE,OLTRE 54,2,6
201718,LATINA,ANNUALE,TRA 35 E 44,1,0
201718,SASSARI,FINO AL TERMINE,FINO A 34,0,1
201718,LODI,FINO AL TERMINE,FINO A 34,16,24
201718,PRATO,ANNUALE,FINO A 34,1,5
201718,LA SPEZIA,FINO AL TERMINE,FINO A 34,2,15
201718,PORDENONE,ANNUALE,OLTRE 54,0,3
201718,BRINDISI,ANNUALE,FINO A 34,1,1
201718,AVELLINO,FINO AL TERMINE,OLTRE 54,24,65
201718,MESSINA,FINO AL TERMINE,TRA 45 E 54,14,36
201718,BARLETTA,ANNUALE,FINO A 34,1,1
201718,MONZA E DELLA BRIANZA,FINO AL TERMINE,FINO A 34,35,70
201718,GROSSETO,FINO AL TERMINE,TRA 35 E 44,8,22
201718,TARANTO,FINO AL TERMINE,OLTRE 54,25,35
201718,MANTOVA,ANNUALE,TRA 45 E 54,0,6
201718,POTENZA,ANNUALE,FINO A 34,1,0
201718,MANTOVA,FINO AL TERMINE,TRA 35 E 44,19,28
201718,ASCOLI PICENO,FINO AL TERMINE,TRA 35 E 44,3,7
201718,BERGAMO,FINO AL TERMINE,TRA 35 E 44,30,64
201718,CATANZARO,FINO AL TERMINE,TRA 45 E 54,19,41
201718,BOLOGNA,FINO AL TERMINE,TRA 45 E 54,28,87
201718,CALTANISSETTA,FINO AL TERMINE,TRA 35 E 44,3,2
201718,MESSINA,ANNUALE,OLTRE 54,4,24
201718,TREVISO,FINO AL TERMINE,FINO A 34,41,88
201718,LIVORNO,ANNUALE,OLTRE 54,3,5
201718,RAGUSA,FINO AL TERMINE,TRA 45 E 54,11,25
201718,L'AQUILA,ANNUALE,TRA 35 E 44,0,1
201718,FERRARA,ANNUALE,OLTRE 54,2,5
201718,FOGGIA,ANNUALE,TRA 45 E 54,4,2
201718,UDINE,ANNUALE,FINO A 34,2,4
201718,PISA,ANNUALE,TRA 35 E 44,0,2
201718,MONZA E DELLA BRIANZA,FINO AL TERMINE,TRA 45 E 54,13,26
201718,PALERMO,FINO AL TERMINE,TRA 45 E 54,55,84
201718,PISA,FINO AL TERMINE,FINO A 34,20,45
201718,SIENA,ANNUALE,TRA 35 E 44,2,0
201718,TORINO,FINO AL TERMINE,TRA 35 E 44,75,183
201718,CREMONA,FINO AL TERMINE,OLTRE 54,4,13
201718,VENEZIA,FINO AL TERMINE,OLTRE 54,10,31
201718,MASSA-CARRARA,FINO AL TERMINE,OLTRE 54,2,18
201718,ASCOLI PICENO,ANNUALE,FINO A 34,2,0
201718,BARI,ANNUALE,OLTRE 54,13,19
201718,ANCONA,ANNUALE,OLTRE 54,4,13
201718,PADOVA,FINO AL TERMINE,TRA 35 E 44,26,61
201718,REGGIO EMILIA,ANNUALE,FINO A 34,5,7
201718,TRIESTE,ANNUALE,TRA 45 E 54,3,3
201718,TARANTO,ANNUALE,FINO A 34,0,1
201718,LA SPEZIA,ANNUALE,TRA 35 E 44,0,2
201718,MILANO,ANNUALE,OLTRE 54,11,9
201718,FIRENZE,FINO AL TERMINE,FINO A 34,56,109
201718,OLBIA-TEMPIO,FINO AL TERMINE,TRA 35 E 44,3,6
201718,GORIZIA,FINO AL TERMINE,FINO A 34,1,6
201718,PERUGIA,ANNUALE,TRA 45 E 54,11,9
201718,TERAMO,FINO AL TERMINE,FINO A 34,1,5
201718,LUCCA,FINO AL TERMINE,FINO A 34,7,9
201718,COMO,FINO AL TERMINE,TRA 45 E 54,10,39
201718,OLBIA-TEMPIO,FINO AL TERMINE,TRA 45 E 54,2,14
201718,ROVIGO,FINO AL TERMINE,OLTRE 54,4,10
201718,PARMA,ANNUALE,OLTRE 54,1,0
201718,PISTOIA,FINO AL TERMINE,OLTRE 54,4,4
201718,ASCOLI PICENO,ANNUALE,TRA 45 E 54,0,4
201718,CARBONIA-IGLESIAS,FINO AL TERMINE,OLTRE 54,2,21
201718,TREVISO,ANNUALE,TRA 35 E 44,6,9
201718,LIVORNO,ANNUALE,FINO A 34,2,2
201718,MACERATA,ANNUALE,OLTRE 54,7,6
201718,LECCE,ANNUALE,OLTRE 54,8,10
201718,PERUGIA,FINO AL TERMINE,OLTRE 54,25,52
201718,BELLUNO,FINO AL TERMINE,TRA 45 E 54,14,20
201718,AREZZO,FINO AL TERMINE,TRA 35 E 44,5,18
201718,LATINA,ANNUALE,OLTRE 54,8,4
201718,GENOVA,FINO AL TERMINE,FINO A 34,46,100
201718,SASSARI,FINO AL TERMINE,TRA 45 E 54,6,38
201718,ALESSANDRIA,FINO AL TERMINE,FINO A 34,11,47
201718,BELLUNO,FINO AL TERMINE,FINO A 34,27,39
201718,COSENZA,FINO AL TERMINE,FINO A 34,0,1
201718,PESARO,ANNUALE,TRA 45 E 54,12,10
201718,CASERTA,ANNUALE,TRA 35 E 44,2,1
201718,TERNI,ANNUALE,OLTRE 54,0,10
201718,LECCO,ANNUALE,FINO A 34,0,1
201718,VERBANO-CUSIO-OSSOLA,FINO AL TERMINE,TRA 45 E 54,10,28
201718,TERNI,FINO AL TERMINE,OLTRE 54,2,42
201718,ANCONA,ANNUALE,FINO A 34,2,3
201718,BERGAMO,FINO AL TERMINE,OLTRE 54,16,42
201718,ENNA,FINO AL TERMINE,OLTRE 54,14,13
201718,ENNA,ANNUALE,TRA 45 E 54,4,3
201718,MESSINA,FINO AL TERMINE,TRA 35 E 44,4,7
201718,VITERBO,ANNUALE,OLTRE 54,2,6
201718,LATINA,FINO AL TERMINE,TRA 35 E 44,10,10
201718,SIRACUSA,FINO AL TERMINE,TRA 45 E 54,6,21
201718,AVELLINO,FINO AL TERMINE,FINO A 34,5,1
201718,ORISTANO,FINO AL TERMINE,TRA 35 E 44,0,1
201718,PESCARA,ANNUALE,TRA 35 E 44,1,2
201718,RIMINI,FINO AL TERMINE,TRA 45 E 54,11,27
201718,MONZA E DELLA BRIANZA,ANNUALE,TRA 35 E 44,0,2
201718,TARANTO,FINO AL TERMINE,FINO A 34,5,11
201718,VITERBO,FINO AL TERMINE,TRA 45 E 54,16,15
201718,PISTOIA,ANNUALE,FINO A 34,1,8
201718,MODENA,ANNUALE,OLTRE 54,1,5
201718,PORDENONE,ANNUALE,TRA 45 E 54,2,11
201718,AGRIGENTO,FINO AL TERMINE,OLTRE 54,2,9
201718,MANTOVA,FINO AL TERMINE,TRA 45 E 54,6,29
201718,AGRIGENTO,ANNUALE,TRA 45 E 54,2,5
201718,TRAPANI,FINO AL TERMINE,TRA 35 E 44,0,1
201718,POTENZA,FINO AL TERMINE,TRA 35 E 44,6,15
201718,TORINO,FINO AL TERMINE,OLTRE 54,28,85
