ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,ALUNNI,ALUNNICITTADINANZAITALIANA,ALUNNICITTADINANZANONITALIANA,ALUNNICITTADINANZANONITALIANAPAESIUE,ALUNNICITTADINANZANONITALIANAPAESINONUE
201516,CTEE867041,SCUOLA PRIMARIA,3,22,19,3,0,3
201516,VBEE806022,SCUOLA PRIMARIA,4,5,3,2,0,2
201516,VIEE83302D,SCUOLA PRIMARIA,2,50,32,18,1,17
201516,TEMM83601P,SCUOLA SECONDARIA I GRADO,3,127,122,5,3,2
201516,CHTF01101V,SCUOLA SECONDARIA II GRADO,1,145,130,15,5,10
201516,MIRI09701D,SCUOLA SECONDARIA II GRADO,5,90,73,17,1,16
201516,AVEE877019,SCUOLA PRIMARIA,4,6,4,2,1,1
201516,COEE811014,SCUOLA PRIMARIA,2,17,15,2,0,2
201516,BGEE834089,SCUOLA PRIMARIA,3,32,28,4,2,2
201516,FRMM857023,SCUOLA SECONDARIA I GRADO,3,13,13,0,0,0
201516,NAEE8FZ026,SCUOLA PRIMARIA,3,21,21,0,0,0
201516,CTRH03000C,SCUOLA SECONDARIA II GRADO,3,378,370,8,3,5
201516,GRTF00801L,SCUOLA SECONDARIA II GRADO,1,53,49,4,2,2
201516,FGMM87301V,SCUOLA SECONDARIA I GRADO,3,148,147,1,1,0
201516,TSEE819037,SCUOLA PRIMARIA,5,5,5,0,0,0
201516,VEEE80803E,SCUOLA PRIMARIA,5,34,32,2,1,1
201516,MEEE844054,SCUOLA PRIMARIA,2,16,16,0,0,0
201516,TOEE8A902G,SCUOLA PRIMARIA,5,72,69,3,2,1
201516,VVEE82602X,SCUOLA PRIMARIA,2,6,6,0,0,0
201516,NAEE8FC027,SCUOLA PRIMARIA,3,20,20,0,0,0
201516,IMMM81101L,SCUOLA SECONDARIA I GRADO,2,160,134,26,2,24
201516,LUEE823013,SCUOLA PRIMARIA,4,14,13,1,0,1
201516,TPEE83901N,SCUOLA PRIMARIA,5,33,29,4,1,3
201516,TATD08000P,SCUOLA SECONDARIA II GRADO,5,162,161,1,0,1
201516,COEE82001V,SCUOLA PRIMARIA,4,20,19,1,0,1
201516,BGEE80802E,SCUOLA PRIMARIA,1,40,31,9,1,8
201516,RGEE833034,SCUOLA PRIMARIA,4,29,14,15,4,11
201516,LEMM86801T,SCUOLA SECONDARIA I GRADO,2,62,61,1,0,1
201516,CZRC01701E,SCUOLA SECONDARIA II GRADO,4,45,41,4,2,2
201516,PAEE8A3012,SCUOLA PRIMARIA,5,100,100,0,0,0
201516,ARMM827012,SCUOLA SECONDARIA I GRADO,2,77,64,13,2,11
201516,PGMM847015,SCUOLA SECONDARIA I GRADO,2,113,93,20,4,16
201516,BSEE82401X,SCUOLA PRIMARIA,2,102,81,21,0,21
201516,NOEE821024,SCUOLA PRIMARIA,1,27,26,1,0,1
201516,MEEE816083,SCUOLA PRIMARIA,3,2,1,1,1,0
201516,LTEE80801D,SCUOLA PRIMARIA,5,14,14,0,0,0
201516,PDTF014018,SCUOLA SECONDARIA II GRADO,5,63,57,6,4,2
201516,TVMM86503N,SCUOLA SECONDARIA I GRADO,1,47,42,5,0,5
201516,TORI04702D,SCUOLA SECONDARIA II GRADO,5,40,30,10,6,4
201516,SAEE8AZ05P,SCUOLA PRIMARIA,1,21,15,6,0,6
201516,SARH04301N,SCUOLA SECONDARIA II GRADO,4,62,62,0,0,0
201516,RMEE8E302G,SCUOLA PRIMARIA,1,43,36,7,2,5
201516,NAEE11808D,SCUOLA PRIMARIA,4,30,30,0,0,0
201516,PARA007516,SCUOLA SECONDARIA II GRADO,4,17,17,0,0,0
201516,NURC01201E,SCUOLA SECONDARIA II GRADO,1,12,12,0,0,0
201516,GERC006526,SCUOLA SECONDARIA II GRADO,1,13,7,6,0,6
201516,NOEE83101N,SCUOLA PRIMARIA,1,67,52,15,1,14
201516,CAEE885105,SCUOLA PRIMARIA,4,17,17,0,0,0
201516,BSPS012016,SCUOLA SECONDARIA II GRADO,1,241,208,33,8,25
201516,ROTF01101N,SCUOLA SECONDARIA II GRADO,5,41,39,2,0,2
201516,AQMM828028,SCUOLA SECONDARIA I GRADO,3,14,13,1,1,0
201516,PGRI22000L,SCUOLA SECONDARIA II GRADO,5,13,13,0,0,0
201516,PSEE03902T,SCUOLA PRIMARIA,3,45,38,7,1,6
201516,CRTA00204D,SCUOLA SECONDARIA II GRADO,3,52,52,0,0,0
201516,FGTH01701N,SCUOLA SECONDARIA II GRADO,3,52,52,0,0,0
201516,CSMM80202X,SCUOLA SECONDARIA I GRADO,2,7,6,1,1,0
201516,TOEE84702Q,SCUOLA PRIMARIA,4,12,11,1,1,0
201516,SPEE82002L,SCUOLA PRIMARIA,4,25,9,16,0,16
201516,BGEE846029,SCUOLA PRIMARIA,4,15,14,1,0,1
201516,CLTA00901P,SCUOLA SECONDARIA II GRADO,5,22,22,0,0,0
201516,CLTF01251L,SCUOLA SECONDARIA II GRADO,5,18,18,0,0,0
201516,RMEE87402L,SCUOLA PRIMARIA,3,180,160,20,14,6
201516,CREE812046,SCUOLA PRIMARIA,5,24,19,5,1,4
201516,CTTF04301X,SCUOLA SECONDARIA II GRADO,4,143,141,2,0,2
201516,VATF018017,SCUOLA SECONDARIA II GRADO,1,210,182,28,2,26
201516,LTMM83001N,SCUOLA SECONDARIA I GRADO,2,155,143,12,6,6
201516,TOTD05201E,SCUOLA SECONDARIA II GRADO,3,76,53,23,10,13
201516,POEE80602V,SCUOLA PRIMARIA,4,89,70,19,1,18
201516,GEEE812023,SCUOLA PRIMARIA,2,39,39,0,0,0
201516,VBEE815072,SCUOLA PRIMARIA,4,18,18,0,0,0
201516,NAMM8CJ01N,SCUOLA SECONDARIA I GRADO,3,90,87,3,3,0
201516,AVPS018012,SCUOLA SECONDARIA II GRADO,5,16,16,0,0,0
201516,NAEE8B6017,SCUOLA PRIMARIA,3,35,35,0,0,0
201516,RMPC07000L,SCUOLA SECONDARIA II GRADO,5,183,182,1,0,1
201516,NAEE8CT03C,SCUOLA PRIMARIA,5,23,23,0,0,0
201516,ALEE817012,SCUOLA PRIMARIA,4,35,19,16,7,9
201516,VTEE818019,SCUOLA PRIMARIA,5,47,44,3,1,2
201516,TVEE87302L,SCUOLA PRIMARIA,2,13,12,1,0,1
201516,RIEE808056,SCUOLA PRIMARIA,2,29,25,4,2,2
201516,PZMM83506C,SCUOLA SECONDARIA I GRADO,1,10,10,0,0,0
201516,VAEE836016,SCUOLA PRIMARIA,1,51,50,1,1,0
201516,TAEE85601E,SCUOLA PRIMARIA,1,77,74,3,1,2
201516,CNEE813024,SCUOLA PRIMARIA,2,12,11,1,0,1
201516,VREE88401N,SCUOLA PRIMARIA,1,41,35,6,2,4
201516,RMEE8EJ01V,SCUOLA PRIMARIA,2,81,80,1,1,0
201516,RMEE8FN01R,SCUOLA PRIMARIA,1,109,102,7,5,2
201516,RGRI016012,SCUOLA SECONDARIA II GRADO,4,9,9,0,0,0
201516,PREE81001L,SCUOLA PRIMARIA,3,8,6,2,2,0
201516,NOEE015107,SCUOLA PRIMARIA,5,46,38,8,0,8
201516,FEEE82002T,SCUOLA PRIMARIA,3,31,31,0,0,0
201516,PAEE825029,SCUOLA PRIMARIA,2,7,7,0,0,0
201516,VREE81304P,SCUOLA PRIMARIA,1,22,20,2,1,1
201516,VIEE849056,SCUOLA PRIMARIA,2,14,10,4,2,2
201516,AGEE84604E,SCUOLA PRIMARIA,1,52,50,2,1,1
201516,RCEE804049,SCUOLA PRIMARIA,4,5,5,0,0,0
201516,BAEE859019,SCUOLA PRIMARIA,3,68,68,0,0,0
201516,PCRC001012,SCUOLA SECONDARIA II GRADO,5,29,19,10,0,10
201516,TEEE83603T,SCUOLA PRIMARIA,2,23,23,0,0,0
201516,GEEE82205R,SCUOLA PRIMARIA,2,25,24,1,1,0
201516,PTRH01000C,SCUOLA SECONDARIA II GRADO,5,235,226,9,3,6
201516,RMPC09000T,SCUOLA SECONDARIA II GRADO,2,203,202,1,0,1
201516,CATD01101D,SCUOLA SECONDARIA II GRADO,5,71,71,0,0,0
201516,FREE84803A,SCUOLA PRIMARIA,5,29,28,1,0,1
201516,BAEE162024,SCUOLA PRIMARIA,4,42,37,5,0,5
201516,BNEE848026,SCUOLA PRIMARIA,3,22,21,1,1,0
201516,PGEE85103X,SCUOLA PRIMARIA,3,33,32,1,0,1
201516,LUEE82102C,SCUOLA PRIMARIA,4,20,18,2,2,0
201516,FGPS00101E,SCUOLA SECONDARIA II GRADO,4,42,42,0,0,0
201516,RCPC023011,SCUOLA SECONDARIA II GRADO,2,31,30,1,1,0
201516,REEE849022,SCUOLA PRIMARIA,3,77,67,10,0,10
201516,PREE81707N,SCUOLA PRIMARIA,2,1,1,0,0,0
201516,RMEE8A4021,SCUOLA PRIMARIA,2,39,34,5,4,1
201516,APEE825049,SCUOLA PRIMARIA,1,26,17,9,0,9
201516,NAEE8DC033,SCUOLA PRIMARIA,3,36,35,1,0,1
201516,FGEE11202B,SCUOLA PRIMARIA,4,39,39,0,0,0
201516,MIMM8CL014,SCUOLA SECONDARIA I GRADO,1,154,145,9,2,7
201516,LOEE805029,SCUOLA PRIMARIA,2,18,15,3,0,3
201516,VAEE837034,SCUOLA PRIMARIA,1,19,18,1,0,1
201516,MIEE8FK01R,SCUOLA PRIMARIA,5,43,40,3,0,3
201516,PGMM85801G,SCUOLA SECONDARIA I GRADO,1,52,36,16,6,10
201516,BLEE809032,SCUOLA PRIMARIA,2,17,15,2,0,2
201516,TOEE8A303N,SCUOLA PRIMARIA,2,63,62,1,0,1
201516,NUTF012014,SCUOLA SECONDARIA II GRADO,4,15,15,0,0,0
201516,LEEE89402C,SCUOLA PRIMARIA,5,35,35,0,0,0
201516,BIEE81202V,SCUOLA PRIMARIA,1,17,15,2,0,2
201516,PDTD13000Q,SCUOLA SECONDARIA II GRADO,1,10,8,2,1,1
201516,CSMM88401B,SCUOLA SECONDARIA I GRADO,2,51,46,5,5,0
201516,PAMM884013,SCUOLA SECONDARIA I GRADO,1,94,93,1,1,0
201516,TOSL01050T,SCUOLA SECONDARIA II GRADO,3,14,12,2,0,2
201516,TEEE830051,SCUOLA PRIMARIA,2,55,46,9,1,8
201516,MORC00202C,SCUOLA SECONDARIA II GRADO,1,46,30,16,2,14
201516,PAPS029014,SCUOLA SECONDARIA II GRADO,1,36,35,1,0,1
201516,NUPS00601P,SCUOLA SECONDARIA II GRADO,5,38,38,0,0,0
201516,GEEE859017,SCUOLA PRIMARIA,1,24,24,0,0,0
201516,MEMM856026,SCUOLA SECONDARIA I GRADO,2,30,30,0,0,0
201516,SREE80102C,SCUOLA PRIMARIA,5,13,10,3,0,3
201516,CTTD140013,SCUOLA SECONDARIA II GRADO,3,37,34,3,1,2
201516,TOEE065019,SCUOLA PRIMARIA,1,42,39,3,3,0
201516,UDEE83303G,SCUOLA PRIMARIA,3,19,19,0,0,0
201516,TPEE04601T,SCUOLA PRIMARIA,2,73,73,0,0,0
201516,CEEE81804D,SCUOLA PRIMARIA,1,16,14,2,0,2
201516,RAEE817024,SCUOLA PRIMARIA,2,18,16,2,0,2
201516,CNEE82607B,SCUOLA PRIMARIA,2,19,15,4,0,4
201516,CNEE84502G,SCUOLA PRIMARIA,5,13,11,2,0,2
201516,CAMM83901X,SCUOLA SECONDARIA I GRADO,3,72,71,1,0,1
201516,BAPS02000E,SCUOLA SECONDARIA II GRADO,4,34,34,0,0,0
201516,RMEE818017,SCUOLA PRIMARIA,3,15,12,3,1,2
201516,CAEE863041,SCUOLA PRIMARIA,2,34,34,0,0,0
201516,SPEE82204A,SCUOLA PRIMARIA,4,15,15,0,0,0
201516,ALEE82805L,SCUOLA PRIMARIA,2,28,14,14,0,14
201516,VRMM830018,SCUOLA SECONDARIA I GRADO,3,135,119,16,4,12
201516,UDEE85803X,SCUOLA PRIMARIA,1,40,21,19,8,11
201516,IMEE810041,SCUOLA PRIMARIA,5,15,9,6,2,4
201516,AREE821014,SCUOLA PRIMARIA,1,78,70,8,2,6
201516,VESL02401Q,SCUOLA SECONDARIA II GRADO,2,121,114,7,1,6
201516,NAMM8C101N,SCUOLA SECONDARIA I GRADO,3,36,36,0,0,0
201516,CTEE85501G,SCUOLA PRIMARIA,2,30,30,0,0,0
201516,RMMM8BH02T,SCUOLA SECONDARIA I GRADO,2,72,62,10,9,1
201516,CZEE822022,SCUOLA PRIMARIA,1,20,20,0,0,0
201516,MNEE80901C,SCUOLA PRIMARIA,1,27,23,4,0,4
201516,CEEE80802R,SCUOLA PRIMARIA,2,17,17,0,0,0
201516,SSTH00401C,SCUOLA SECONDARIA II GRADO,1,94,89,5,3,2
201516,APEE834033,SCUOLA PRIMARIA,1,78,75,3,1,2
201516,NAEE150034,SCUOLA PRIMARIA,5,17,15,2,0,2
201516,TVEE870014,SCUOLA PRIMARIA,3,20,6,14,0,14
201516,PAEE03103P,SCUOLA PRIMARIA,2,44,44,0,0,0
201516,BSEE8AA02V,SCUOLA PRIMARIA,2,101,89,12,1,11
201516,SOPS00201L,SCUOLA SECONDARIA II GRADO,4,59,58,1,0,1
201516,TSEE80403D,SCUOLA PRIMARIA,1,20,20,0,0,0
201516,VVEE80701D,SCUOLA PRIMARIA,2,15,15,0,0,0
201516,VIEE80805X,SCUOLA PRIMARIA,2,18,17,1,0,1
201516,LEEE004033,SCUOLA PRIMARIA,2,24,22,2,1,1
201516,ANEE836012,SCUOLA PRIMARIA,4,35,30,5,1,4
201516,TOEE87801A,SCUOLA PRIMARIA,1,65,48,17,5,12
201516,RMTD650501,SCUOLA SECONDARIA II GRADO,3,39,33,6,1,5
201516,BNEE83302C,SCUOLA PRIMARIA,5,20,20,0,0,0
201516,PCPM010008,SCUOLA SECONDARIA II GRADO,5,206,194,12,2,10
201516,REEE827025,SCUOLA PRIMARIA,3,48,48,0,0,0
201516,PZMM82103B,SCUOLA SECONDARIA I GRADO,1,20,19,1,1,0
201516,NOEE82801T,SCUOLA PRIMARIA,1,34,21,13,1,12
201516,NATD11201E,SCUOLA SECONDARIA II GRADO,5,24,24,0,0,0
201516,PZPS08000N,SCUOLA SECONDARIA II GRADO,5,35,35,0,0,0
201516,LIPS030007,SCUOLA SECONDARIA II GRADO,1,398,374,24,8,16
201516,CATD08000V,SCUOLA SECONDARIA II GRADO,1,161,154,7,1,6
201516,TOEE14409D,SCUOLA PRIMARIA,4,15,14,1,1,0
201516,MSMM815012,SCUOLA SECONDARIA I GRADO,3,148,140,8,2,6
201516,CESD001021,SCUOLA SECONDARIA II GRADO,5,22,22,0,0,0
201516,VAEE873048,SCUOLA PRIMARIA,4,20,17,3,0,3
201516,LOEE813039,SCUOLA PRIMARIA,1,15,10,5,2,3
201516,RMEE8FF03P,SCUOLA PRIMARIA,2,64,57,7,1,6
201516,TRSD011012,SCUOLA SECONDARIA II GRADO,2,73,67,6,1,5
201516,BRMM82901E,SCUOLA SECONDARIA I GRADO,1,72,70,2,2,0
201516,PDEE059018,SCUOLA PRIMARIA,5,36,32,4,3,1
201516,SAMM89701P,SCUOLA SECONDARIA I GRADO,3,69,66,3,2,1
201516,NAEE8D601C,SCUOLA PRIMARIA,3,44,44,0,0,0
201516,VIEE81105Q,SCUOLA PRIMARIA,2,24,22,2,0,2
201516,RNEE817019,SCUOLA PRIMARIA,1,37,18,19,0,19
201516,MIMM8C801V,SCUOLA SECONDARIA I GRADO,2,42,32,10,4,6
201516,PAPC002011,SCUOLA SECONDARIA II GRADO,5,62,62,0,0,0
201516,TSEE81203C,SCUOLA PRIMARIA,3,62,40,22,1,21
201516,BRPS030007,SCUOLA SECONDARIA II GRADO,4,117,117,0,0,0
201516,RGEE817036,SCUOLA PRIMARIA,1,13,12,1,0,1
201516,MIEE89201L,SCUOLA PRIMARIA,2,70,65,5,1,4
201516,TOMM831025,SCUOLA SECONDARIA I GRADO,1,51,50,1,0,1
201516,CSEE85502D,SCUOLA PRIMARIA,4,15,12,3,3,0
201516,MEEE83802N,SCUOLA PRIMARIA,5,8,8,0,0,0
201516,RMEE8AG01B,SCUOLA PRIMARIA,5,72,61,11,7,4
201516,BGTD01201D,SCUOLA SECONDARIA II GRADO,4,110,103,7,1,6
201516,VAEE830039,SCUOLA PRIMARIA,3,9,7,2,1,1
201516,PVTD00101B,SCUOLA SECONDARIA II GRADO,1,37,29,8,1,7
201516,FREE81701L,SCUOLA PRIMARIA,2,37,37,0,0,0
201516,CHMM825048,SCUOLA SECONDARIA I GRADO,2,11,9,2,2,0
201516,MOPS00401E,SCUOLA SECONDARIA II GRADO,4,90,85,5,0,5
201516,VAEE85401Q,SCUOLA PRIMARIA,5,53,51,2,0,2
201516,BOEE84501A,SCUOLA PRIMARIA,2,46,34,12,2,10
201516,SVEE818023,SCUOLA PRIMARIA,5,13,12,1,0,1
201516,RCEE87401C,SCUOLA PRIMARIA,3,48,44,4,4,0
201516,BGPS02000G,SCUOLA SECONDARIA II GRADO,3,246,236,10,2,8
201516,GEEE861017,SCUOLA PRIMARIA,1,23,23,0,0,0
201516,VBEE81805B,SCUOLA PRIMARIA,5,3,3,0,0,0
201516,VIEE826019,SCUOLA PRIMARIA,3,17,12,5,1,4
201516,MSEE814039,SCUOLA PRIMARIA,2,53,45,8,2,6
201516,LUEE828038,SCUOLA PRIMARIA,3,25,23,2,1,1
201516,PDEE84302P,SCUOLA PRIMARIA,4,23,21,2,0,2
201516,GEEE86601A,SCUOLA PRIMARIA,3,26,26,0,0,0
201516,AVMM86101P,SCUOLA SECONDARIA I GRADO,1,79,79,0,0,0
201516,TEMM83502X,SCUOLA SECONDARIA I GRADO,3,29,29,0,0,0
201516,MOEE833012,SCUOLA PRIMARIA,2,81,69,12,0,12
201516,BAEE06502P,SCUOLA PRIMARIA,1,51,51,0,0,0
201516,CBMM850019,SCUOLA SECONDARIA I GRADO,3,134,128,6,3,3
201516,FIEE820014,SCUOLA PRIMARIA,3,22,20,2,0,2
201516,MEMM84601E,SCUOLA SECONDARIA I GRADO,1,45,44,1,1,0
201516,SAEE159064,SCUOLA PRIMARIA,5,12,10,2,0,2
201516,MEEE88102X,SCUOLA PRIMARIA,1,36,32,4,2,2
201516,GEEE854014,SCUOLA PRIMARIA,3,44,39,5,1,4
201516,FGMM80801Q,SCUOLA SECONDARIA I GRADO,2,68,68,0,0,0
201516,CZMM835034,SCUOLA SECONDARIA I GRADO,3,12,12,0,0,0
201516,FIMM83101D,SCUOLA SECONDARIA I GRADO,3,99,91,8,1,7
201516,MIEE8CM033,SCUOLA PRIMARIA,3,20,20,0,0,0
201516,CTEE81101T,SCUOLA PRIMARIA,4,23,22,1,1,0
201516,VEEE86704B,SCUOLA PRIMARIA,4,21,20,1,1,0
201516,PEEE807059,SCUOLA PRIMARIA,2,34,32,2,0,2
201516,RMTL03401X,SCUOLA SECONDARIA II GRADO,4,43,38,5,2,3
201516,ATEE805051,SCUOLA PRIMARIA,3,6,5,1,1,0
201516,RMEE8GT01Q,SCUOLA PRIMARIA,5,54,38,16,4,12
201516,PAEE8AR044,SCUOLA PRIMARIA,5,27,27,0,0,0
201516,FIEE85102R,SCUOLA PRIMARIA,2,20,15,5,3,2
201516,CTPC04401E,SCUOLA SECONDARIA II GRADO,4,101,101,0,0,0
201516,CTEE8AD02A,SCUOLA PRIMARIA,4,80,80,0,0,0
201516,NUEE87001D,SCUOLA PRIMARIA,1,35,34,1,0,1
201516,AGEE856023,SCUOLA PRIMARIA,5,40,38,2,2,0
201516,RIMM80902T,SCUOLA SECONDARIA I GRADO,3,14,12,2,0,2
201516,LEEE882026,SCUOLA PRIMARIA,3,62,61,1,1,0
201516,RMMM8GS01V,SCUOLA SECONDARIA I GRADO,3,90,84,6,2,4
201516,AQEE82607V,SCUOLA PRIMARIA,2,3,3,0,0,0
201516,FREE82503N,SCUOLA PRIMARIA,1,12,12,0,0,0
201516,SPEE801038,SCUOLA PRIMARIA,3,37,35,2,0,2
201516,GREE815037,SCUOLA PRIMARIA,1,6,3,3,0,3
201516,BNEE83705V,SCUOLA PRIMARIA,4,23,22,1,0,1
201516,NAEE16206D,SCUOLA PRIMARIA,3,20,20,0,0,0
201516,PVEE835049,SCUOLA PRIMARIA,2,36,33,3,2,1
201516,SOEE80405X,SCUOLA PRIMARIA,3,17,17,0,0,0
201516,MTEE811053,SCUOLA PRIMARIA,2,5,4,1,1,0
201516,BGEE834089,SCUOLA PRIMARIA,4,38,33,5,2,3
201516,FIEE21004B,SCUOLA PRIMARIA,5,67,50,17,0,17
201516,SSRA016514,SCUOLA SECONDARIA II GRADO,4,25,25,0,0,0
201516,CSTD011013,SCUOLA SECONDARIA II GRADO,3,59,57,2,0,2
201516,TOEE18501B,SCUOLA PRIMARIA,3,71,64,7,4,3
201516,RMSL07000L,SCUOLA SECONDARIA II GRADO,4,226,207,19,4,15
201516,PAMM8AR01X,SCUOLA SECONDARIA I GRADO,2,107,107,0,0,0
201516,PVRI00701Q,SCUOLA SECONDARIA II GRADO,2,51,29,22,9,13
201516,BRRF010008,SCUOLA SECONDARIA II GRADO,5,78,78,0,0,0
201516,TOMM84101P,SCUOLA SECONDARIA I GRADO,3,88,85,3,2,1
201516,ALEE831029,SCUOLA PRIMARIA,5,60,48,12,4,8
201516,COEE84406L,SCUOLA PRIMARIA,3,40,36,4,0,4
201516,BATD02601A,SCUOLA SECONDARIA II GRADO,4,89,85,4,0,4
201516,PDEE89505E,SCUOLA PRIMARIA,3,60,58,2,1,1
201516,TORI014015,SCUOLA SECONDARIA II GRADO,4,116,104,12,7,5
201516,SRRH018013,SCUOLA SECONDARIA II GRADO,1,30,28,2,0,2
201516,TVEE84303T,SCUOLA PRIMARIA,1,46,38,8,0,8
201516,CAEE82901A,SCUOLA PRIMARIA,1,26,26,0,0,0
201516,PSEE837036,SCUOLA PRIMARIA,5,16,15,1,0,1
201516,RMRC03201E,SCUOLA SECONDARIA II GRADO,2,27,24,3,0,3
201516,TOEE8AQ01P,SCUOLA PRIMARIA,2,93,80,13,8,5
201516,MEEE86601R,SCUOLA PRIMARIA,3,40,39,1,1,0
201516,SAPS01102D,SCUOLA SECONDARIA II GRADO,5,57,57,0,0,0
201516,NOEE821024,SCUOLA PRIMARIA,2,23,22,1,0,1
201516,APEE83102E,SCUOLA PRIMARIA,4,27,24,3,0,3
201516,BGEE8AE02N,SCUOLA PRIMARIA,5,41,37,4,0,4
201516,CHEE825016,SCUOLA PRIMARIA,1,15,14,1,0,1
201516,CLEE031013,SCUOLA PRIMARIA,5,46,46,0,0,0
201516,SIMM022014,SCUOLA SECONDARIA I GRADO,2,9,8,1,0,1
201516,AQTF01601L,SCUOLA SECONDARIA II GRADO,3,104,97,7,1,6
201516,MITD08251Q,SCUOLA SECONDARIA II GRADO,1,40,16,24,0,24
201516,SVTD00301L,SCUOLA SECONDARIA II GRADO,2,44,38,6,0,6
201516,PDEE88003P,SCUOLA PRIMARIA,5,18,13,5,0,5
201516,BGMM84501B,SCUOLA SECONDARIA I GRADO,3,115,108,7,0,7
201516,GEMM80601N,SCUOLA SECONDARIA I GRADO,2,82,71,11,0,11
201516,MIMM8AQ016,SCUOLA SECONDARIA I GRADO,2,89,70,19,4,15
201516,CSEE02401T,SCUOLA PRIMARIA,3,29,27,2,1,1
201516,CSEE831065,SCUOLA PRIMARIA,2,20,18,2,2,0
201516,PTEE82601R,SCUOLA PRIMARIA,1,44,26,18,8,10
201516,MEMM83704V,SCUOLA SECONDARIA I GRADO,2,22,22,0,0,0
201516,SREE81301N,SCUOLA PRIMARIA,3,108,105,3,0,3
201516,RMEE84601B,SCUOLA PRIMARIA,4,20,18,2,2,0
201516,PZMM82901X,SCUOLA SECONDARIA I GRADO,2,8,7,1,1,0
201516,NAEE8FC016,SCUOLA PRIMARIA,1,117,117,0,0,0
201516,LUPS02301G,SCUOLA SECONDARIA II GRADO,2,62,62,0,0,0
201516,LCEE80505P,SCUOLA PRIMARIA,1,24,19,5,0,5
201516,ALEE81501A,SCUOLA PRIMARIA,4,34,12,22,2,20
201516,FGEE83301D,SCUOLA PRIMARIA,1,56,55,1,1,0
201516,TVMM81301V,SCUOLA SECONDARIA I GRADO,3,131,124,7,2,5
201516,BGEE88602Q,SCUOLA PRIMARIA,1,58,27,31,0,31
201516,CSEE84701D,SCUOLA PRIMARIA,3,12,12,0,0,0
201516,SIEE814048,SCUOLA PRIMARIA,4,9,9,0,0,0
201516,FRTA00801Q,SCUOLA SECONDARIA II GRADO,4,16,15,1,0,1
201516,NAMM8EZ02E,SCUOLA SECONDARIA I GRADO,1,106,103,3,3,0
201516,BSEE85404V,SCUOLA PRIMARIA,1,3,2,1,0,1
201516,LTEE83104N,SCUOLA PRIMARIA,2,48,43,5,3,2
201516,PVMM834019,SCUOLA SECONDARIA I GRADO,3,112,99,13,2,11
201516,FIEE85801E,SCUOLA PRIMARIA,5,88,71,17,2,15
201516,NAPM39000N,SCUOLA SECONDARIA II GRADO,3,160,157,3,1,2
201516,LCEE81904G,SCUOLA PRIMARIA,5,25,21,4,0,4
201516,BORF019512,SCUOLA SECONDARIA II GRADO,5,33,23,10,2,8
201516,BSTD00101G,SCUOLA SECONDARIA II GRADO,3,22,17,5,1,4
201516,VEEE86003G,SCUOLA PRIMARIA,1,70,47,23,5,18
201516,PGEE037103,SCUOLA PRIMARIA,5,3,3,0,0,0
201516,BSEE860024,SCUOLA PRIMARIA,5,21,17,4,1,3
201516,POEE80602V,SCUOLA PRIMARIA,3,82,72,10,0,10
201516,VAEE85501G,SCUOLA PRIMARIA,2,82,71,11,1,10
201516,TAEE815018,SCUOLA PRIMARIA,4,45,45,0,0,0
201516,RMEE8DX017,SCUOLA PRIMARIA,5,127,107,20,16,4
201516,NAEE341033,SCUOLA PRIMARIA,4,111,111,0,0,0
201516,NAEE8C4027,SCUOLA PRIMARIA,5,44,44,0,0,0
201516,PEEE81303E,SCUOLA PRIMARIA,5,3,2,1,1,0
201516,CSMM8AU026,SCUOLA SECONDARIA I GRADO,2,5,5,0,0,0
201516,MIEE8DN01B,SCUOLA PRIMARIA,4,73,67,6,0,6
201516,GOTF00801D,SCUOLA SECONDARIA II GRADO,1,79,75,4,0,4
201516,VREE87703L,SCUOLA PRIMARIA,5,22,21,1,0,1
201516,BAEE19201V,SCUOLA PRIMARIA,4,108,102,6,1,5
201516,NAEE82201X,SCUOLA PRIMARIA,2,40,40,0,0,0
201516,UDPM00101G,SCUOLA SECONDARIA II GRADO,2,41,39,2,1,1
201516,FEMM80601D,SCUOLA SECONDARIA I GRADO,1,65,59,6,0,6
201516,GOEE801036,SCUOLA PRIMARIA,4,25,24,1,1,0
201516,FEEE82002T,SCUOLA PRIMARIA,2,40,34,6,1,5
201516,RCEE804049,SCUOLA PRIMARIA,3,6,6,0,0,0
201516,ALMM81202V,SCUOLA SECONDARIA I GRADO,1,14,10,4,3,1
201516,VRMM88401L,SCUOLA SECONDARIA I GRADO,2,108,96,12,4,8
201516,NARI08701C,SCUOLA SECONDARIA II GRADO,3,103,101,2,0,2
201516,RCEE83916T,SCUOLA PRIMARIA,3,26,25,1,0,1
201516,VCEE80001L,SCUOLA PRIMARIA,4,9,9,0,0,0
201516,ORRA00851R,SCUOLA SECONDARIA II GRADO,3,20,20,0,0,0
201516,TOEE82802A,SCUOLA PRIMARIA,5,22,21,1,0,1
201516,LETD00701Q,SCUOLA SECONDARIA II GRADO,3,74,73,1,1,0
201516,FEEE816037,SCUOLA PRIMARIA,4,12,10,2,0,2
201516,TOEE80607P,SCUOLA PRIMARIA,2,11,10,1,0,1
201516,PGEE82201T,SCUOLA PRIMARIA,2,20,20,0,0,0
201516,ARPS02101L,SCUOLA SECONDARIA II GRADO,1,66,62,4,4,0
