ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,TEMPOSCUOLA,ALUNNIMASCHI,ALUNNIFEMMINE
201819,LUEE830016,SCUOLA PRIMARIA,5,TEMPO NORMALE,11,5
201819,LCMM823046,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,14,9
201819,LCEE81903E,SCUOLA PRIMARIA,3,TEMPO NORMALE,25,20
201819,RMEE82802V,SCUOLA PRIMARIA,3,TEMPO NORMALE,14,4
201819,BREE805024,SCUOLA PRIMARIA,1,TEMPO PIENO,4,12
201819,SOMM82203A,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,2,5
201819,SAEE8AB05X,SCUOLA PRIMARIA,2,TEMPO NORMALE,8,12
201819,NAEE8FP01D,SCUOLA PRIMARIA,3,TEMPO NORMALE,8,7
201819,PCEE007033,SCUOLA PRIMARIA,2,TEMPO PIENO,12,12
201819,TOEE8AD02C,SCUOLA PRIMARIA,2,TEMPO PIENO,21,24
201819,VAEE86202Q,SCUOLA PRIMARIA,1,TEMPO NORMALE,24,36
201819,CTEE89602V,SCUOLA PRIMARIA,5,TEMPO NORMALE,32,21
201819,BAMM07800N,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,125,127
201819,VTEE801021,SCUOLA PRIMARIA,2,TEMPO NORMALE,5,14
201819,BGEE883039,SCUOLA PRIMARIA,5,TEMPO PIENO,17,16
201819,CZEE86905A,SCUOLA PRIMARIA,5,TEMPO PIENO,15,23
201819,VTEE83105X,SCUOLA PRIMARIA,1,TEMPO NORMALE,20,24
201819,BGEE82901E,SCUOLA PRIMARIA,2,TEMPO NORMALE,47,33
201819,TVEE862015,SCUOLA PRIMARIA,4,TEMPO NORMALE,9,13
201819,AREE83302B,SCUOLA PRIMARIA,1,TEMPO NORMALE,6,7
201819,FEEE80705E,SCUOLA PRIMARIA,4,TEMPO NORMALE,9,8
201819,NAEE147403,SCUOLA PRIMARIA,5,TEMPO NORMALE,20,25
201819,ENMM81801V,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,30,31
201819,MCEE80701Q,SCUOLA PRIMARIA,2,TEMPO PIENO,7,3
201819,UDMM84501P,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,5,6
201819,CLEE824064,SCUOLA PRIMARIA,3,TEMPO NORMALE,14,26
201819,MIEE89202N,SCUOLA PRIMARIA,3,TEMPO PIENO,25,21
201819,BSEE837012,SCUOLA PRIMARIA,3,TEMPO NORMALE,11,8
201819,RNEE80702Q,SCUOLA PRIMARIA,1,TEMPO NORMALE,9,8
201819,CTEE832053,SCUOLA PRIMARIA,3,TEMPO NORMALE,1,0
201819,LEEE846012,SCUOLA PRIMARIA,2,TEMPO PIENO,7,9
201819,SVMM81301T,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,5,14
201819,VTEE81607X,SCUOLA PRIMARIA,5,TEMPO NORMALE,21,25
201819,ENEE061039,SCUOLA PRIMARIA,3,TEMPO NORMALE,1,4
201819,BSMM85601A,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,49,47
201819,CTEE022019,SCUOLA PRIMARIA,4,TEMPO NORMALE,26,25
201819,CHMM81002C,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,12,18
201819,BNEE83801E,SCUOLA PRIMARIA,5,TEMPO NORMALE,17,12
201819,NAMM8EU01A,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,57,37
201819,MNEE806011,SCUOLA PRIMARIA,5,TEMPO NORMALE,31,36
201819,CAEE09802V,SCUOLA PRIMARIA,5,TEMPO NORMALE,19,28
201819,LEEE8AK01V,SCUOLA PRIMARIA,2,TEMPO PIENO,8,5
201819,UDEE83703V,SCUOLA PRIMARIA,4,TEMPO NORMALE,7,8
201819,RMEE8B0028,SCUOLA PRIMARIA,2,TEMPO PIENO,15,7
201819,PNEE815032,SCUOLA PRIMARIA,5,TEMPO NORMALE,18,19
201819,MCEE82006B,SCUOLA PRIMARIA,5,TEMPO PIENO,0,4
201819,BAEE06101A,SCUOLA PRIMARIA,2,TEMPO NORMALE,71,55
201819,MIEE873028,SCUOLA PRIMARIA,3,TEMPO PIENO,12,12
201819,BSEE851029,SCUOLA PRIMARIA,1,TEMPO NORMALE,25,25
201819,SSMM820017,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,30,25
201819,VREE87702G,SCUOLA PRIMARIA,5,TEMPO PIENO,12,13
201819,SSEE82501B,SCUOLA PRIMARIA,3,TEMPO PIENO,8,12
201819,RCMM87301G,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,74,58
201819,CNEE82201T,SCUOLA PRIMARIA,5,TEMPO PIENO,34,37
201819,VRMM860025,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,11,8
201819,MIEE8F6036,SCUOLA PRIMARIA,3,TEMPO PIENO,18,22
201819,ALMM808027,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,5,11
201819,BSEE87005T,SCUOLA PRIMARIA,5,TEMPO NORMALE,5,5
201819,SAEE88001A,SCUOLA PRIMARIA,3,TEMPO NORMALE,19,21
201819,CTEE86401A,SCUOLA PRIMARIA,3,TEMPO PIENO,15,9
201819,TOMM8A401A,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,95,75
201819,CEMM14300V,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,8,17
201819,BOEE833025,SCUOLA PRIMARIA,2,TEMPO NORMALE,11,8
201819,VREE837014,SCUOLA PRIMARIA,5,TEMPO NORMALE,21,25
201819,VIEE85502A,SCUOLA PRIMARIA,2,TEMPO NORMALE,26,23
201819,CEEE8AL04A,SCUOLA PRIMARIA,1,TEMPO PIENO,13,5
201819,CEEE81802B,SCUOLA PRIMARIA,3,TEMPO NORMALE,21,16
201819,RMEE8DK014,SCUOLA PRIMARIA,4,TEMPO NORMALE,9,13
201819,SIMM813029,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,7,7
201819,SAMM890021,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,7,4
201819,ALMM824014,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,56,34
201819,UDMM81102L,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,6,8
201819,TOEE816024,SCUOLA PRIMARIA,2,TEMPO PIENO,48,35
201819,VREE852027,SCUOLA PRIMARIA,2,TEMPO NORMALE,21,28
201819,CSMM8AY01C,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,12,9
201819,BOEE818023,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,9
201819,PIEE82305E,SCUOLA PRIMARIA,4,TEMPO PIENO,10,10
201819,PAEE846019,SCUOLA PRIMARIA,5,TEMPO NORMALE,72,60
201819,VVEE83102B,SCUOLA PRIMARIA,2,TEMPO PIENO,19,14
201819,LCEE80601A,SCUOLA PRIMARIA,1,TEMPO NORMALE,36,34
201819,FOEE81603Q,SCUOLA PRIMARIA,5,TEMPO PIENO,23,18
201819,LTEE82903L,SCUOLA PRIMARIA,2,TEMPO NORMALE,7,19
201819,RCEE863012,SCUOLA PRIMARIA,4,TEMPO NORMALE,22,23
201819,BAEE809018,SCUOLA PRIMARIA,4,TEMPO PIENO,29,26
201819,CTEE067042,SCUOLA PRIMARIA,3,TEMPO NORMALE,19,12
201819,PAMM86401T,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,41,40
201819,FREE85503D,SCUOLA PRIMARIA,3,TEMPO NORMALE,11,7
201819,PRMM81602G,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,7,8
201819,VTMM82901P,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,48,49
201819,BAMM826011,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,27,25
201819,BGEE84401L,SCUOLA PRIMARIA,3,TEMPO NORMALE,23,20
201819,CHEE80602T,SCUOLA PRIMARIA,2,TEMPO NORMALE,17,17
201819,NAEE8CX01N,SCUOLA PRIMARIA,3,TEMPO PIENO,19,22
201819,LOMM805017,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,57,49
201819,UDEE828012,SCUOLA PRIMARIA,4,TEMPO PIENO,11,5
201819,SAMM80601B,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,11,13
201819,CEEE01206N,SCUOLA PRIMARIA,3,TEMPO NORMALE,7,6
201819,VEMM826011,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,52,44
201819,RMMM8AC013,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,61,53
201819,VAEE840041,SCUOLA PRIMARIA,4,TEMPO NORMALE,30,31
201819,SSEE850014,SCUOLA PRIMARIA,3,TEMPO NORMALE,11,13
201819,RGEE80602P,SCUOLA PRIMARIA,2,TEMPO NORMALE,3,1
201819,SAEE8BK01A,SCUOLA PRIMARIA,4,TEMPO NORMALE,32,34
201819,CAEE82802G,SCUOLA PRIMARIA,3,TEMPO NORMALE,10,3
201819,RMEE8AL04G,SCUOLA PRIMARIA,4,TEMPO NORMALE,3,9
201819,MEEE8AD10E,SCUOLA PRIMARIA,2,TEMPO NORMALE,5,6
201819,RNEE01602G,SCUOLA PRIMARIA,1,TEMPO NORMALE,9,11
201819,LOEE806014,SCUOLA PRIMARIA,2,TEMPO NORMALE,12,20
201819,BAEE87701V,SCUOLA PRIMARIA,3,TEMPO NORMALE,17,16
201819,MNEE81601G,SCUOLA PRIMARIA,1,TEMPO NORMALE,53,36
201819,TOEE00501N,SCUOLA PRIMARIA,2,TEMPO PIENO,62,36
201819,OREE81801X,SCUOLA PRIMARIA,4,TEMPO NORMALE,10,6
201819,PNEE81801B,SCUOLA PRIMARIA,2,TEMPO NORMALE,30,28
201819,PTEE82202E,SCUOLA PRIMARIA,2,TEMPO PIENO,17,14
201819,CZEE82902R,SCUOLA PRIMARIA,4,TEMPO NORMALE,2,5
201819,GOEE808031,SCUOLA PRIMARIA,1,TEMPO PIENO,15,17
201819,CSEE19004R,SCUOLA PRIMARIA,5,TEMPO NORMALE,9,7
201819,ANEE81803E,SCUOLA PRIMARIA,5,TEMPO NORMALE,10,15
201819,PAEE8AY026,SCUOLA PRIMARIA,5,TEMPO NORMALE,20,23
201819,SSMM80802N,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,12,6
201819,BLEE81802Q,SCUOLA PRIMARIA,4,TEMPO NORMALE,7,6
201819,PGEE05206X,SCUOLA PRIMARIA,5,TEMPO PIENO,8,11
201819,CREE82303G,SCUOLA PRIMARIA,4,TEMPO NORMALE,5,4
201819,BOMM832017,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,30,28
201819,LEEE803036,SCUOLA PRIMARIA,3,TEMPO NORMALE,5,9
201819,FGMM857011,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,13,8
201819,SOMM82001L,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,8,20
201819,PGEE02110D,SCUOLA PRIMARIA,4,TEMPO PIENO,26,12
201819,AVMM84101D,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,12,19
201819,KREE81704G,SCUOLA PRIMARIA,5,TEMPO PIENO,2,0
201819,LEEE8AE01A,SCUOLA PRIMARIA,4,TEMPO NORMALE,23,17
201819,AVMM81803E,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,10,5
201819,GEEE85604V,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,1
201819,PZEE82402V,SCUOLA PRIMARIA,1,TEMPO NORMALE,13,15
201819,AQMM82002N,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,6,3
201819,PNEE82901T,SCUOLA PRIMARIA,2,TEMPO PIENO,13,9
201819,NAEE23101D,SCUOLA PRIMARIA,4,TEMPO NORMALE,26,20
201819,CNEE80803N,SCUOLA PRIMARIA,4,TEMPO PIENO,33,34
201819,RMEE88001V,SCUOLA PRIMARIA,4,TEMPO PIENO,14,9
201819,TVEE88001P,SCUOLA PRIMARIA,2,TEMPO NORMALE,13,16
201819,MEEE877039,SCUOLA PRIMARIA,1,TEMPO NORMALE,16,16
201819,BSMM81802L,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,4,2
201819,NAEE10301C,SCUOLA PRIMARIA,4,TEMPO NORMALE,114,112
201819,TVEE85702P,SCUOLA PRIMARIA,5,TEMPO NORMALE,23,28
201819,SSMM856012,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,12,15
201819,CSMM877029,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,16,6
201819,RCEE86702A,SCUOLA PRIMARIA,1,TEMPO NORMALE,13,7
201819,VAEE844037,SCUOLA PRIMARIA,2,TEMPO PIENO,18,16
201819,CTEE86101V,SCUOLA PRIMARIA,5,TEMPO NORMALE,38,40
201819,UDMM83703T,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,11,11
201819,TVEE884034,SCUOLA PRIMARIA,5,TEMPO NORMALE,14,7
201819,LTEE84903T,SCUOLA PRIMARIA,5,TEMPO NORMALE,16,16
201819,VCEE810039,SCUOLA PRIMARIA,4,TEMPO PIENO,21,37
201819,MEEE83303G,SCUOLA PRIMARIA,5,TEMPO NORMALE,10,8
201819,RMEE8F9014,SCUOLA PRIMARIA,5,TEMPO NORMALE,42,25
201819,LUEE83902N,SCUOLA PRIMARIA,3,TEMPO NORMALE,18,13
201819,VVEE82207T,SCUOLA PRIMARIA,5,TEMPO NORMALE,2,7
201819,AQEE81701T,SCUOLA PRIMARIA,5,TEMPO NORMALE,16,16
201819,ROEE817023,SCUOLA PRIMARIA,2,TEMPO NORMALE,7,8
201819,FREE80402G,SCUOLA PRIMARIA,2,TEMPO NORMALE,4,3
201819,CAEE88704D,SCUOLA PRIMARIA,2,TEMPO NORMALE,19,21
201819,CTEE8AN026,SCUOLA PRIMARIA,5,TEMPO NORMALE,21,17
201819,BAEE89501C,SCUOLA PRIMARIA,3,TEMPO NORMALE,27,21
201819,BIMM80601D,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,48,26
201819,NAEE8CP01N,SCUOLA PRIMARIA,4,TEMPO NORMALE,45,34
201819,UDEE85402G,SCUOLA PRIMARIA,4,TEMPO PIENO,4,11
201819,GEEE867049,SCUOLA PRIMARIA,3,TEMPO NORMALE,8,10
201819,BGMM868014,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,50,44
201819,PNEE81103P,SCUOLA PRIMARIA,3,TEMPO NORMALE,23,18
201819,PEEE83203X,SCUOLA PRIMARIA,4,TEMPO PIENO,29,44
201819,CNEE813035,SCUOLA PRIMARIA,4,TEMPO NORMALE,34,33
201819,SRMM853024,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,8,3
201819,VEEE827041,SCUOLA PRIMARIA,3,TEMPO PIENO,24,21
201819,MIMM8BT018,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,53,53
201819,MIEE8EA03C,SCUOLA PRIMARIA,1,TEMPO PIENO,10,10
201819,RAMM802018,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,70,73
201819,LTMM82101V,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,89,70
201819,SVEE81705A,SCUOLA PRIMARIA,5,TEMPO NORMALE,14,6
201819,PTMM810016,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,53,47
201819,APEE83001N,SCUOLA PRIMARIA,3,TEMPO NORMALE,10,5
201819,POEE80703Q,SCUOLA PRIMARIA,3,TEMPO NORMALE,10,13
201819,NAEE8ER01E,SCUOLA PRIMARIA,4,TEMPO NORMALE,18,21
201819,NOMM82901L,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,96,86
201819,ARMM833019,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,16,20
201819,AQEE83301Q,SCUOLA PRIMARIA,5,TEMPO NORMALE,11,11
201819,AVEE86303D,SCUOLA PRIMARIA,1,TEMPO NORMALE,4,7
201819,FOEE03104X,SCUOLA PRIMARIA,3,TEMPO NORMALE,21,13
201819,FREE83101V,SCUOLA PRIMARIA,4,TEMPO NORMALE,32,27
201819,SSEE82007E,SCUOLA PRIMARIA,3,TEMPO NORMALE,4,3
201819,SOEE801018,SCUOLA PRIMARIA,5,TEMPO NORMALE,17,26
201819,REEE82901Q,SCUOLA PRIMARIA,4,TEMPO NORMALE,48,31
201819,NAEE8GF029,SCUOLA PRIMARIA,5,TEMPO NORMALE,12,14
201819,PCMM80403D,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,21,24
201819,PEEE815014,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,17
201819,NAEE820018,SCUOLA PRIMARIA,3,TEMPO PIENO,13,9
201819,CEEE856015,SCUOLA PRIMARIA,2,TEMPO PIENO,0,3
201819,PDEE870078,SCUOLA PRIMARIA,4,TEMPO NORMALE,14,10
201819,IMMM81101L,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,84,78
201819,PVMM814014,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,53,54
201819,RCEE82613L,SCUOLA PRIMARIA,4,TEMPO NORMALE,14,13
201819,CAMM89701X,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,6,12
201819,CSEE8AF02V,SCUOLA PRIMARIA,4,TEMPO NORMALE,10,11
201819,TOEE882023,SCUOLA PRIMARIA,4,TEMPO PIENO,22,21
201819,TEEE83603T,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,13
201819,AVMM873033,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,11,12
201819,BGEE80603X,SCUOLA PRIMARIA,4,TEMPO NORMALE,11,9
201819,RNEE818048,SCUOLA PRIMARIA,1,TEMPO PIENO,12,10
201819,NAMM8C9018,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,89,77
201819,RMMM8FU01X,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,57,47
201819,PVEE83402B,SCUOLA PRIMARIA,1,TEMPO NORMALE,3,2
201819,VEEE85601T,SCUOLA PRIMARIA,3,TEMPO NORMALE,25,19
201819,PCEE806036,SCUOLA PRIMARIA,4,TEMPO NORMALE,26,18
201819,FREE82005L,SCUOLA PRIMARIA,3,TEMPO PIENO,2,1
201819,SAMM873016,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,12,15
201819,AVEE878015,SCUOLA PRIMARIA,5,TEMPO NORMALE,44,52
201819,TVEE855012,SCUOLA PRIMARIA,5,TEMPO NORMALE,8,11
201819,NAEE8DZ032,SCUOLA PRIMARIA,2,TEMPO NORMALE,24,13
201819,LUEE830016,SCUOLA PRIMARIA,4,TEMPO PIENO,11,2
201819,CSEE86706X,SCUOLA PRIMARIA,5,TEMPO NORMALE,3,3
201819,AQEE052181,SCUOLA PRIMARIA,5,TEMPO PIENO,4,5
201819,UDEE83301D,SCUOLA PRIMARIA,4,TEMPO NORMALE,20,27
201819,REEE81601N,SCUOLA PRIMARIA,4,TEMPO NORMALE,4,5
201819,VAEE853054,SCUOLA PRIMARIA,4,TEMPO PIENO,27,24
201819,SREE861013,SCUOLA PRIMARIA,3,TEMPO PIENO,13,14
201819,RMMM89001C,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,38,45
201819,SAEE8BH03B,SCUOLA PRIMARIA,4,TEMPO NORMALE,18,21
201819,MIMM8D001V,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,69,66
201819,CSEE88404G,SCUOLA PRIMARIA,4,TEMPO NORMALE,9,10
201819,CHEE841036,SCUOLA PRIMARIA,5,TEMPO NORMALE,6,6
201819,PRMM81002L,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,3,8
201819,FOEE802072,SCUOLA PRIMARIA,3,TEMPO NORMALE,11,7
201819,SAEE8AV017,SCUOLA PRIMARIA,3,TEMPO NORMALE,6,7
201819,NAEE8ED03D,SCUOLA PRIMARIA,5,TEMPO NORMALE,10,9
201819,BGMM85902A,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,50,45
201819,MEMM84402X,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,9,17
201819,ROEE81301P,SCUOLA PRIMARIA,4,TEMPO PIENO,11,12
201819,RMEE8D504P,SCUOLA PRIMARIA,1,TEMPO NORMALE,14,8
201819,GEEE84301N,SCUOLA PRIMARIA,3,TEMPO PIENO,6,5
201819,BSEE81102V,SCUOLA PRIMARIA,5,TEMPO NORMALE,18,20
201819,MOEE84803T,SCUOLA PRIMARIA,3,TEMPO PIENO,19,22
201819,CSEE85502D,SCUOLA PRIMARIA,5,TEMPO NORMALE,6,5
201819,ANEE84501R,SCUOLA PRIMARIA,1,TEMPO NORMALE,9,7
201819,TPEE84001T,SCUOLA PRIMARIA,4,TEMPO NORMALE,10,4
201819,TAEE860016,SCUOLA PRIMARIA,1,TEMPO NORMALE,34,22
201819,CTMM86101T,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,47,40
201819,NAEE17301P,SCUOLA PRIMARIA,5,TEMPO NORMALE,52,49
201819,ORMM818031,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,8,6
201819,BOMM874019,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,83,64
201819,BSEE88903R,SCUOLA PRIMARIA,1,TEMPO NORMALE,12,8
201819,PDEE882018,SCUOLA PRIMARIA,3,TEMPO NORMALE,16,6
201819,MIMM8DZ019,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,100,109
201819,MOMM84201Q,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,69,82
201819,MCEE82804X,SCUOLA PRIMARIA,4,TEMPO NORMALE,14,11
201819,MIMM84002X,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,17,32
201819,LEEE85601L,SCUOLA PRIMARIA,1,TEMPO PIENO,10,13
201819,TOEE81406L,SCUOLA PRIMARIA,1,TEMPO NORMALE,3,2
201819,BAEE84501B,SCUOLA PRIMARIA,5,TEMPO NORMALE,43,32
201819,NUMM86201D,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,9,12
201819,TVEE81604E,SCUOLA PRIMARIA,4,TEMPO NORMALE,6,11
201819,SIEE821029,SCUOLA PRIMARIA,2,TEMPO PIENO,8,7
201819,RMEE8EM02B,SCUOLA PRIMARIA,2,TEMPO PIENO,10,5
201819,BAEE804015,SCUOLA PRIMARIA,2,TEMPO PIENO,10,11
201819,NAMM8B201V,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,14,5
201819,FIEE82701V,SCUOLA PRIMARIA,4,TEMPO NORMALE,15,9
201819,PREE818028,SCUOLA PRIMARIA,1,TEMPO PIENO,14,8
201819,RCMM87301G,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,10,19
201819,CNEE82202V,SCUOLA PRIMARIA,1,TEMPO NORMALE,2,0
201819,NOEE82402G,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,7
201819,VREE85602E,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,7
201819,RMMM8EL01D,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,39,52
201819,VREE85401T,SCUOLA PRIMARIA,3,TEMPO NORMALE,37,31
201819,BNMM81001N,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,0,2
201819,VREE832044,SCUOLA PRIMARIA,2,TEMPO NORMALE,13,9
201819,IMEE801024,SCUOLA PRIMARIA,2,TEMPO NORMALE,2,11
201819,PAMM812026,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,5,5
201819,PAEE8AG019,SCUOLA PRIMARIA,3,TEMPO NORMALE,33,29
201819,VBMM805036,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,8,4
201819,PCEE80801Q,SCUOLA PRIMARIA,4,TEMPO PIENO,14,13
201819,FGEE87401Q,SCUOLA PRIMARIA,4,TEMPO NORMALE,45,50
201819,VIEE849056,SCUOLA PRIMARIA,4,TEMPO NORMALE,6,4
201819,PDEE863031,SCUOLA PRIMARIA,5,TEMPO NORMALE,10,7
201819,RMEE8FS03B,SCUOLA PRIMARIA,5,TEMPO PIENO,28,12
201819,BGEE851072,SCUOLA PRIMARIA,2,TEMPO NORMALE,1,2
201819,VVMM817035,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,4,2
201819,BGEE825028,SCUOLA PRIMARIA,4,TEMPO NORMALE,28,22
201819,SOEE82001N,SCUOLA PRIMARIA,4,TEMPO PIENO,3,2
201819,CEEE8AU024,SCUOLA PRIMARIA,3,TEMPO PIENO,5,5
201819,BNEE827025,SCUOLA PRIMARIA,2,TEMPO PIENO,9,6
201819,BGEE867019,SCUOLA PRIMARIA,5,TEMPO NORMALE,35,33
201819,PAEE86004P,SCUOLA PRIMARIA,4,TEMPO NORMALE,11,13
201819,TVEE84503D,SCUOLA PRIMARIA,3,TEMPO NORMALE,8,6
201819,AVEE84104N,SCUOLA PRIMARIA,5,TEMPO NORMALE,13,8
201819,MCEE833018,SCUOLA PRIMARIA,2,TEMPO PIENO,18,7
201819,PGEE851041,SCUOLA PRIMARIA,4,TEMPO NORMALE,11,7
201819,ALMM809012,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,13,29
201819,RNEE81103C,SCUOLA PRIMARIA,1,TEMPO NORMALE,16,17
201819,RIMM810044,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,3,2
201819,GREE824021,SCUOLA PRIMARIA,3,TEMPO PIENO,21,21
201819,BOMM882018,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,11,11
201819,PIEE83901X,SCUOLA PRIMARIA,3,TEMPO NORMALE,11,14
201819,REMM81604Q,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,3,3
201819,TAEE802016,SCUOLA PRIMARIA,4,TEMPO NORMALE,17,17
201819,RMMM8CZ017,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,90,102
201819,ALEE809035,SCUOLA PRIMARIA,5,TEMPO NORMALE,5,6
201819,VEEE834033,SCUOLA PRIMARIA,2,TEMPO NORMALE,8,9
201819,MNEE81203A,SCUOLA PRIMARIA,1,TEMPO NORMALE,13,9
201819,MOEE82203N,SCUOLA PRIMARIA,3,TEMPO PIENO,21,21
201819,BRMM820014,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,26,24
201819,BLMM82101D,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,23,23
201819,MIMM87001P,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,22,25
201819,TAEE845014,SCUOLA PRIMARIA,2,TEMPO PIENO,16,8
201819,VCEE80501Q,SCUOLA PRIMARIA,1,TEMPO PIENO,11,6
201819,CHEE82302G,SCUOLA PRIMARIA,4,TEMPO NORMALE,7,10
201819,BREE82701X,SCUOLA PRIMARIA,1,TEMPO NORMALE,11,7
