ANNOSCOLASTICO,CODICESCUOLA,CLASSI,BAMBINIMASCHI,BAMBINIFEMMINE
201819,CTAA82604D,2,23,27
201819,PGAA82202N,1,15,9
201819,CZAA850065,3,35,30
201819,CZAA85801E,2,25,17
201819,PEAA829051,3,46,34
201819,CNAA86601A,5,52,58
201819,LEAA803031,2,27,24
201819,RMAA867017,5,54,40
201819,CNAA812045,1,10,15
201819,VCAA80302X,2,20,12
201819,CEAA8A3023,2,19,17
201819,CHAA811046,3,44,30
201819,UDAA835021,3,28,27
201819,NAAA8ES03L,6,51,65
201819,SAAA8BL011,2,23,18
201819,RMAA8G701T,6,67,70
201819,MIAA8EN01C,7,71,79
201819,CLAA02501E,3,29,29
201819,SIAA826016,3,37,32
201819,VAAA84701B,6,73,68
201819,TVAA859014,4,38,45
201819,CHAA07203N,4,34,36
201819,UDAA827022,3,36,39
201819,NAAA85801D,7,76,71
201819,SRAA01310X,4,50,33
201819,LIAA075026,1,12,16
201819,CTAA857023,1,11,9
201819,ROAA80005G,2,17,14
201819,MSAA81003R,2,19,24
201819,MEAA82506E,2,16,10
201819,CNAA804024,2,21,18
201819,CAAA87703L,2,19,25
201819,CNAA83705E,2,30,21
201819,AVAA84103B,4,44,34
201819,LTAA83703A,3,29,25
201819,ATAA81505A,1,11,16
201819,MNAA80205L,3,43,36
201819,LIAA004046,3,32,41
201819,BIAA807015,4,50,38
201819,VRAA83802Q,3,41,29
201819,RNAA811015,1,4,4
201819,AGAA84404N,4,50,46
201819,GOAA800024,1,15,9
201819,PDAA824013,4,35,32
201819,CLAA830011,6,65,58
201819,FIAA86603A,4,30,41
201819,NAAA8CX02D,2,17,17
201819,GEAA80602E,3,24,30
201819,SAAA83302L,2,31,26
201819,BOAA80601E,8,78,98
201819,FRAA81701B,4,44,57
201819,BAAA87201E,4,36,43
201819,RMAA8BL01D,5,52,40
201819,LEAA8AE015,3,28,31
201819,AQAA002043,1,15,14
201819,PVAA833019,5,73,53
201819,APAA811057,1,10,1
201819,CNAA818033,2,29,19
201819,SAAA872016,2,16,28
201819,TOAA8BL011,3,41,34
201819,ATAA808013,3,39,23
201819,CAAA81301G,5,51,53
201819,BAAA85603P,5,53,52
201819,VRAA872027,4,47,30
201819,CZAA84401L,2,13,23
201819,NAAA14303Q,6,66,59
201819,CZAA848032,2,23,19
201819,NAAA8DJ025,3,19,34
201819,PAAA83001E,1,14,7
201819,PZAA85701X,2,15,13
201819,RMAA89303T,7,84,67
201819,PSAA81203L,2,41,33
201819,SVAA811045,1,16,4
201819,NAAA8ER019,3,35,26
201819,BSAA8AC029,5,55,54
201819,FOAA806041,1,3,6
201819,TOAA8A902A,3,44,33
201819,LUAA82402P,1,11,9
201819,CEAA80801E,2,17,18
201819,ARAA83105N,2,17,13
201819,TRAA815026,3,27,33
201819,BSAA843014,8,103,88
201819,RNAA80804C,6,80,72
201819,MIAA8ET01R,6,57,77
201819,VTAA82402C,4,43,44
201819,ISAA83305P,2,18,21
201819,MCAA83401V,3,45,29
201819,SOAA801024,2,14,15
201819,MIAA8AR02V,4,44,34
201819,LCAA819028,4,54,47
201819,BOAA84203Q,3,34,34
201819,PNAA82804X,3,20,44
201819,VBAA809028,4,44,32
201819,PAAA8AD01L,2,21,20
201819,RCAA805062,5,51,49
201819,PIAA82501R,3,26,26
201819,AVAA80703X,3,33,36
201819,BSAA8AE01X,2,20,20
201819,FOAA82303N,3,39,36
201819,SRAA82101B,4,40,44
201819,TOAA877019,5,60,47
201819,NAAA22018L,3,22,29
201819,PAAA81302T,7,77,59
201819,CZAA86402V,7,88,74
201819,CSAA86503X,2,19,25
201819,PIAA829014,4,54,50
201819,MEAA83001R,1,10,5
201819,GEAA86202V,5,70,47
201819,ALAA83501A,7,98,84
201819,PDAA85102C,3,33,37
201819,SIAA82202X,4,52,45
201819,MIAA88302N,6,56,72
201819,SAAA81104T,3,27,19
201819,NAAA8C804B,3,24,22
201819,FRAA812029,2,19,19
201819,LTAA841021,3,37,26
201819,LUAA830055,3,28,33
201819,BSAA88702V,2,23,28
201819,MIAA8D9015,9,103,120
201819,LTAA82703Q,2,20,9
201819,NAAA069011,8,83,75
201819,TPAA843014,4,46,41
201819,LUAA844031,3,39,34
201819,POAA82201E,4,31,31
201819,TOAA85302T,4,51,43
201819,PZAA827014,3,38,28
201819,MEAA83904A,2,26,13
201819,RMAA8EM026,2,26,21
201819,PNAA812028,1,14,10
201819,FEAA82402X,5,57,65
201819,SSAA842021,3,22,46
201819,BSAA87502L,3,28,37
201819,CTAA85304T,5,64,40
201819,TOAA894057,1,12,12
201819,NAAA162223,3,31,30
201819,RMAA8B101T,4,40,41
201819,LEAA816022,2,15,14
201819,RMAA88702D,3,29,29
201819,AQAA83701T,5,65,53
201819,NAAA883016,6,56,59
201819,CEAA8AQ026,3,29,17
201819,RMAA8E603V,4,56,36
201819,LTAA81502C,3,23,24
201819,FIAA85004T,1,13,12
201819,TOAA83401B,2,22,17
201819,TOAA8AA04T,3,47,26
201819,MNAA805043,1,19,4
201819,NAAA31901E,3,26,27
201819,LUAA82502E,4,29,35
201819,BAAA829018,9,119,92
201819,BNAA841048,2,28,23
201819,ENAA809054,1,7,3
201819,CSAA8AS07G,1,5,3
201819,TRAA80903X,5,56,52
201819,PRAA839024,1,11,8
201819,NAAA8D904T,2,24,18
201819,PTAA82002N,3,35,33
201819,TEAA84502A,3,31,25
201819,PZAA88303E,7,74,61
201819,NAAA85303C,5,40,29
201819,CSAA8AM099,1,11,3
201819,SAAA05301T,2,20,24
201819,PEAA835025,4,49,29
201819,MIAA86601V,5,65,60
201819,NAAA8B6012,3,50,25
201819,CHAA817023,1,10,14
201819,RMAA8DF016,5,62,65
201819,TRAA81703V,3,29,40
201819,SSAA80701L,2,16,17
201819,TPAA81204G,1,7,10
201819,POAA817013,6,83,57
201819,PIAA836028,2,17,27
201819,BGAA83901X,2,16,22
201819,TEAA83105G,2,21,19
201819,NAAA8ED016,2,7,13
201819,RMAA8E802D,6,63,55
201819,SAAA8BY058,2,17,15
201819,MIAA836013,5,59,50
201819,FEAA81802L,4,47,40
201819,CTAA8AM07A,8,75,62
201819,PZAA85804V,2,13,15
201819,CEAA88303A,4,34,28
201819,TVAA82001T,3,39,14
201819,LOAA805024,3,36,35
201819,NOAA80704P,1,8,14
201819,GEAA853024,3,24,36
201819,CSAA19001C,2,21,16
201819,PGAA039046,2,16,14
201819,MTAA835016,2,9,25
201819,CBAA830065,2,14,12
201819,CSAA8AE051,2,17,19
201819,TPAA83303G,3,27,34
201819,MCAA83002L,4,59,36
201819,BGAA81201X,7,72,66
201819,PZAA81701D,3,30,19
201819,AQAA83405E,1,9,7
201819,BRAA82602X,4,53,41
201819,RCAA853038,2,13,15
201819,CSAA80203R,2,24,16
201819,TSAA819032,1,9,5
201819,TOAA887032,2,25,23
201819,CTAA022014,8,92,100
201819,RIAA81103P,1,9,2
201819,TPAA82606G,2,25,18
201819,RMAA8AM013,7,58,76
201819,RGAA80505R,3,29,26
201819,APAA824037,6,64,55
201819,AVAA87301R,1,5,5
201819,RMAA22001R,6,69,59
201819,RMAA891036,2,15,16
201819,CNAA81606E,1,14,15
201819,FIAA84802Q,2,24,30
201819,PAAA87902C,7,83,50
201819,UDAA842035,3,30,26
201819,NOAA820034,1,16,12
201819,PZAA893024,2,16,24
201819,FRAA85101V,1,11,12
201819,RMAA8C3014,3,22,35
201819,LEAA8AN015,3,40,20
201819,IMAA81004Q,2,25,13
201819,CSAA850069,1,3,1
201819,APAA82102P,2,17,15
201819,PVAA82401E,5,65,48
201819,TVAA87002X,3,37,31
201819,TEAA838016,1,12,12
201819,SAAA881022,1,14,12
201819,MIAA831021,5,64,51
201819,TEAA842041,3,42,24
201819,BAAA09403E,6,80,57
201819,PSAA84201A,3,33,40
201819,CTAA864026,8,81,85
201819,BAAA81202X,5,41,59
201819,RGAA82803B,4,46,36
201819,AVAA88201G,4,51,42
201819,CHAA83001C,1,10,8
201819,UDAA85305N,3,44,37
201819,TEAA832028,2,26,23
201819,BGAA86801X,2,21,16
201819,CHAA81902P,2,21,21
201819,AVAA857075,4,45,33
201819,AVAA05901G,5,44,49
201819,CAAA01701X,2,16,14
201819,PSAA83401B,5,61,66
201819,LIAA075037,2,20,21
201819,CTAA81801B,4,49,34
201819,CBAA84605N,1,11,9
201819,CRAA81404L,1,13,16
201819,RGAA824056,2,20,24
201819,BOAA85501Q,3,28,40
201819,GOAA805016,7,77,81
201819,LEAA85501G,4,43,52
201819,VEAA823019,4,38,39
201819,PVAA812018,3,26,37
201819,CNAA804035,2,27,18
201819,VBAA81502G,6,65,54
201819,PAAA8AQ021,2,21,25
201819,BOAA81401D,5,54,64
201819,PGAA84202V,4,44,45
201819,FRAA82304T,3,24,34
201819,CHAA816016,2,21,10
201819,TOAA13703V,1,10,5
201819,NAAA86501L,3,44,28
201819,PSAA83404E,2,19,14
201819,MEAA85903E,2,28,18
201819,PGAA82201L,3,30,32
201819,AGAA80702L,2,19,16
201819,APAA838046,2,20,16
201819,MSAA80801P,4,42,40
201819,FGAA87005B,1,8,5
201819,CNAA86002C,4,37,43
201819,VEAA86004B,2,20,22
201819,NUAA87903R,6,24,28
201819,CNAA82204Q,2,32,26
201819,BAAA837028,3,47,33
201819,UDAA82903P,3,35,42
201819,ALAA82401X,4,49,43
201819,LUAA835047,3,36,29
201819,TVAA81501A,4,60,32
201819,TOAA8AK02G,4,51,49
201819,MEAA85202P,3,36,31
201819,COAA84101P,5,65,44
201819,LEAA88802X,2,21,21
201819,BIAA814018,4,39,40
201819,TPAA81805G,1,9,6
201819,TOAA86202L,5,69,48
201819,GRAA81702L,1,10,8
201819,SAAA8AY03G,2,18,18
201819,SVAA817011,6,55,76
201819,FGAA06001N,4,42,43
201819,FRAA83701L,2,24,17
201819,SSAA84802X,2,35,10
201819,NAAA8EZ02A,2,26,16
201819,ANAA84403T,2,26,28
201819,FRAA84401Q,7,73,80
201819,LUAA827059,2,17,22
201819,RMAA8C701B,11,161,108
201819,LIAA00304A,4,47,38
201819,VEAA87301A,6,60,67
201819,ARAA83703E,1,14,6
201819,RMAA8DY02V,4,41,42
201819,BSAA852031,4,51,48
201819,AQAA81904B,2,17,7
201819,VRAA84101E,4,43,42
201819,RNAA812077,1,6,5
201819,ARAA81001C,4,49,47
201819,LCAA82601A,4,38,60
201819,MIAA8A305E,6,52,38
201819,TVAA84902E,2,28,19
201819,MEAA891018,1,14,11
201819,UDAA841017,2,16,23
201819,ATAA808024,2,15,15
201819,CAAA82802A,1,12,10
201819,ANAA80801L,3,22,29
201819,FEAA801016,2,16,24
201819,LEAA8AH04Q,2,16,15
201819,VRAA872049,3,40,29
201819,TOAA83803R,2,18,24
201819,SAAA8A902A,6,78,61
201819,GOAA801031,2,30,16
201819,RMAA83702C,3,31,34
201819,TAAA831022,1,10,9
201819,PAAA87302D,4,44,44
201819,PGAA83402X,6,69,83
201819,FRAA81705G,1,8,10
201819,CAAA8AB04V,1,6,6
201819,AGAA02406G,7,75,59
201819,CSAA89205A,2,26,10
201819,CLAA828011,4,45,38
201819,VBAA80603T,2,15,26
201819,PAAA8AA015,6,64,62
201819,CAAA88302V,2,18,14
201819,SAAA830036,1,9,12
201819,ANAA82501A,1,3,3
201819,TOAA89803C,3,30,16
201819,ENAA817031,4,49,33
201819,NAAA11403Q,9,93,94
201819,TAAA86102T,2,15,21
201819,LEAA82701B,2,23,22
201819,TEAA83503R,3,32,45
201819,NUAA871014,2,25,16
201819,PDAA85701A,2,21,22
201819,SAAA8AU049,1,10,15
201819,LTAA82201E,5,51,56
201819,PAAA8A003B,3,29,26
201819,FEAA82504T,2,19,26
201819,TPAA001046,3,30,29
201819,PZAA86803C,2,16,15
201819,RCAA802019,2,23,19
201819,BSAA88802P,5,48,43
201819,PSAA80501B,2,20,15
201819,LEAA86703X,4,26,25
201819,BGAA82801D,3,31,34
201819,CSAA884028,1,5,2
201819,MCAA83503R,4,52,52
201819,BRAA83004N,3,32,25
201819,CAAA845046,1,10,11
201819,FGAA83004X,4,48,39
201819,SSAA825016,2,16,17
201819,PZAA88906L,3,32,34
201819,VCAA807027,1,15,6
201819,SAAA88901G,5,45,50
201819,GEAA81901G,3,27,40
201819,BSAA869029,1,9,14
201819,GEAA84702R,5,70,49
201819,RIAA819039,1,6,7
201819,SAAA07506X,1,12,6
201819,RCAA86403P,7,38,36
201819,NAAA8DA014,5,39,39
201819,RMAA8A301V,4,36,47
201819,ORAA829048,2,22,24
201819,FRAA80304L,2,19,16
201819,PCAA00701Q,2,24,19
201819,ALAA824032,4,48,33
201819,CEAA88702L,5,34,28
201819,LEAA882021,4,45,37
201819,IMAA81501Q,4,41,49
201819,SSAA812025,2,24,19
201819,MEAA87302Q,4,30,31
201819,GRAA82402Q,1,10,10
201819,RIAA827016,2,23,23
201819,PVAA82606B,4,44,57
201819,BOAA85401X,3,28,34
201819,NAAA8C603P,4,36,31
201819,CTAA8AT029,3,33,33
201819,RAAA824011,6,73,69
201819,SAAA899016,4,52,38
201819,NOAA81301V,1,12,14
201819,FIAA824027,5,60,64
201819,CHAA83602C,2,27,18
201819,REAA83703G,1,12,10
201819,RIAA822057,2,17,11
201819,VVAA83501C,1,9,9
201819,MNAA824019,1,7,12
201819,LOAA813045,2,14,11
201819,TOAA8BQ036,1,12,11
201819,CHAA818041,2,19,21
201819,PSAA837042,3,39,29
201819,TVAA82002V,4,41,47
201819,TOAA893028,1,4,12
201819,BAAA80604P,4,46,34
201819,LTAA85201A,4,55,45
201819,TRAA823069,1,8,15
201819,VIAA86601E,4,45,42
201819,BSAA81303A,4,44,58
201819,PEAA83802L,4,48,45
201819,FGAA877034,3,8,11
201819,APAA82702N,1,9,11
201819,RMAA80701G,2,18,32
201819,BAAA888014,5,51,50
201819,VVAA829037,3,31,24
201819,RMAA8EW02T,2,24,19
201819,LTAA81902Q,5,54,60
201819,RCAA82911R,2,15,17
201819,BGAA874028,1,13,8
201819,FIAA85602P,6,78,77
201819,PIAA838031,3,32,42
201819,PAAA88604N,3,33,25
201819,TOAA80605B,1,15,13
201819,NOAA833058,3,37,22
201819,RAAA80901V,4,139,118
201819,FGAA85101T,2,18,16
201819,SSAA84503D,4,45,34
201819,MNAA818012,6,71,68
201819,TVAA832025,3,26,23
201819,BAAA19802N,8,79,91
201819,PGAA82805Q,1,15,10
201819,CEAA819033,1,5,5
201819,AGAA81903X,3,27,25
201819,SSAA809018,2,29,25
201819,CSAA85301G,2,17,15
201819,BOAA88103A,3,34,38
201819,VTAA834023,3,40,20
201819,BGAA837018,3,29,28
201819,MEAA06006V,2,20,22
201819,MEAA84601A,3,21,31
201819,MIAA848019,2,18,30
201819,CHAA810028,4,45,33
201819,BAAA82002V,4,45,37
201819,CSAA80204T,1,12,8
201819,ENAA062063,1,12,4
201819,TRAA81701R,2,18,19
201819,PDAA89902D,3,42,39
201819,FIAA81303T,4,29,44
201819,GRAA82004E,1,6,3
201819,BGAA818031,4,35,45
201819,NAAA8CM022,2,20,18
201819,MIAA8GF02E,9,98,102
201819,ARAA821031,2,21,22
201819,TSAA818069,1,11,7
201819,AGAA840039,5,55,47
201819,IMAA806044,1,8,3
201819,SAAA07501P,1,8,10
201819,RMAA8AK02C,2,19,25
201819,MCAA809027,3,39,23
201819,AGAA855022,4,46,42
201819,BOAA866027,4,49,42
201819,LEAA86102X,2,30,28
201819,BAAA06501C,9,111,108
201819,LOAA81001E,3,46,26
201819,PGAA84801R,2,16,23
201819,TOAA8BB015,5,71,52
201819,CAAA840021,2,24,23
201819,NAAA8F8014,7,51,68
201819,TSAA81102A,2,16,23
201819,PGAA039079,3,39,47
201819,CZAA814051,1,13,5
201819,PZAA821048,1,7,5
201819,FGAA87803X,3,38,27
201819,CNAA86503L,1,10,13
201819,KRAA821042,1,3,6
201819,ORAA81205X,2,21,18
201819,RIAA82504N,3,42,37
201819,MOAA80502N,4,35,30
201819,BGAA89202T,2,22,13
201819,CTAA8AF02R,6,63,51
201819,AVAA864012,3,24,21
201819,AVAA83704R,4,34,38
201819,UDAA834025,1,4,6
201819,ANAA835033,3,41,29
201819,CEAA892013,4,38,22
201819,ISAA81513E,2,3,3
201819,AGAA81001B,8,82,71
201819,TOAA843049,1,11,14
201819,LUAA84001G,6,71,86
201819,VVAA82210R,2,20,18
201819,UDAA851052,2,15,10
201819,PGAA870034,1,15,11
201819,CTAA89807E,2,13,19
201819,SOAA82103A,3,33,31
201819,SRAA85403R,3,31,17
201819,MIAA8EL03V,5,62,49
201819,AVAA87504G,1,8,6
201819,TAAA84203D,4,33,36
201819,NAAA8DF028,3,40,32
201819,MSAA821026,3,40,39
201819,CLAA024105,3,39,24
201819,LEAA001018,7,99,69
201819,MIAA8AE012,6,77,59
201819,CTAA8A0073,2,17,24
201819,ATAA81301E,4,67,42
201819,SRAA01303G,3,31,30
201819,VRAA88901G,4,41,42
201819,VIAA86003N,4,43,24
201819,SAAA8AG01N,1,11,10
201819,MIAA8EC01R,6,80,70
201819,NUAA865073,1,8,6
201819,BAAA883055,6,69,58
201819,NAAA8AS04A,1,11,7
201819,CLAA010073,2,17,13
201819,SIAA818028,4,48,45
201819,FGAA83802C,5,44,48
201819,LTAA837029,2,18,18
201819,UDAA821023,2,22,24
201819,SSAA855023,5,59,52
201819,NAAA84303T,4,76,19
201819,BNAA86001E,8,111,106
201819,CRAA81307X,3,15,11
201819,VRAA836013,6,61,68
201819,RNAA81401L,4,51,42
201819,MIAA8FD028,9,108,99
201819,AGAA84403L,6,51,59
201819,APAA80603N,2,26,18
201819,CSAA8AE01R,3,29,34
201819,KRAA809018,2,16,20
201819,UDAA848034,3,18,16
201819,CLAA82903V,3,35,29
201819,BAAA15807C,5,48,50
201819,LTAA831019,4,50,51
201819,ANAA830052,4,57,42
201819,FRAA83806N,1,9,11
201819,BNAA86102B,1,15,8
201819,BIAA802023,2,15,19
201819,MEAA877056,2,27,15
201819,VIAA89001B,3,32,34
201819,PGAA03607T,2,17,26
201819,RNAA803038,2,24,20
201819,TAAA86702R,6,72,76
201819,PVAA83201D,2,25,25
201819,NUAA876028,3,34,23
201819,PCAA81504R,3,28,48
201819,RCAA847031,2,21,13
201819,FIAA861059,1,14,2
201819,NAAA8CM044,3,30,24
201819,FRAA85904L,3,35,31
201819,ALAA81901C,6,58,71
201819,BSAA89703E,2,23,25
201819,BAAA86301Q,3,37,34
201819,ARAA81902X,3,38,22
201819,MEAA864043,2,23,20
201819,CSAA590021,1,11,5
201819,MEAA871013,4,32,36
201819,APAA837039,4,39,59
201819,ALAA037057,4,52,48
201819,CNAA853029,3,37,29
201819,VEAA853015,5,53,39
201819,VEAA858018,3,40,35
201819,VAAA83806T,4,44,50
201819,PGAA86403R,3,44,25
201819,PGAA867049,1,9,11
201819,BAAA85002P,6,65,62
201819,VRAA860032,1,5,7
201819,NAAA12702R,7,61,69
201819,CRAA803024,2,26,19
201819,GEAA860027,8,35,47
201819,PAAA82001X,1,14,9
201819,PZAA84106G,3,28,16
201819,PCAA805013,3,37,33
201819,TAAA84701E,3,31,21
201819,PAAA03103D,3,38,25
201819,CAAA866025,3,22,31
201819,SSAA85103R,7,83,76
201819,CEAA89505P,2,21,19
201819,FOAA80205P,2,26,20
201819,CRAA82101L,3,33,47
201819,TOAA84002Q,4,51,40
201819,MIAA8EJ037,3,32,36
201819,PIAA82803A,3,33,30
201819,CNAA84303Q,2,22,30
201819,VEAA832014,3,37,33
201819,PDAA85002L,3,32,42
201819,SIAA82201V,3,38,29
201819,BOAA83301V,6,64,64
201819,BRAA03104E,4,37,22
201819,FGAA827066,2,15,23
201819,MIAA8AA01P,7,75,82
201819,PIAA82101D,4,42,37
201819,SSAA84201X,2,23,16
201819,SRAA808022,4,44,45
201819,GEAA84801G,2,18,20
201819,BGAA8AF017,5,64,64
201819,FIAA83001D,2,21,13
201819,NAAA055013,8,99,85
201819,PAAA117012,4,55,44
201819,CSAA85702X,1,16,9
201819,VVAA803066,1,9,15
201819,PDAA82502X,5,53,48
201819,RMAA846016,4,35,43
201819,MEAA839039,1,5,6
201819,MIAA894013,5,67,52
201819,SOAA813019,4,48,53
201819,SAAA893017,4,44,36
201819,BAAA168084,3,33,25
201819,LTAA83401R,4,42,41
201819,BSAA872014,3,45,27
201819,CZAA87401C,4,45,43
201819,BLAA828025,1,8,7
201819,LOAA80001X,4,37,27
201819,VIAA877011,5,60,59
201819,TPAA836011,4,40,36
201819,PGAA021041,2,17,20
201819,POAA81401G,6,65,67
201819,RMAA88602N,4,47,45
201819,RMAA8F706C,2,25,26
201819,RCAA839087,2,23,21
201819,MEAA83702L,1,8,9
201819,RMAA8E602T,3,35,31
201819,BAAA07101Q,3,32,29
201819,BOAA80703C,1,14,13
201819,NAAA8CT048,3,32,32
201819,NAAA8FG018,3,28,23
201819,CAAA89601X,4,33,43
201819,CTAA84104G,2,25,25
201819,ENAA80604G,1,7,7
201819,PGAA042075,2,19,20
201819,NAAA147033,4,37,42
201819,SSAA820024,1,5,11
201819,RCAA867014,4,27,42
201819,PTAA81902D,3,42,37
201819,RMAA00705R,2,24,19
201819,LEAA83301P,5,65,51
201819,KRAA82702V,1,7,8
201819,RMAA876023,3,34,27
201819,MOAA811032,2,18,14
201819,VCAA809063,1,9,8
201819,CEAA8AD052,3,27,23
201819,TEAA84403G,5,58,56
201819,TVAA883022,2,21,19
201819,TOAA8BS015,6,73,61
201819,TPAA01202E,3,36,32
201819,CSAA814022,1,7,11
201819,MNAA80004X,2,27,26
201819,ANAA813014,2,24,25
201819,TOAA8A4027,2,22,19
201819,BNAA833049,3,34,23
201819,ANAA84704A,2,22,22
201819,CSAA8AM077,1,9,3
201819,BLAA81902A,2,13,15
201819,TEAA819051,1,10,4
201819,CSAA87405R,2,13,29
201819,PTAA815037,3,41,29
201819,TEAA82902C,1,7,2
201819,VVAA82606V,2,16,20
201819,RCAA85802A,6,57,59
201819,NAAA8GH01P,8,62,80
201819,GEAA837026,4,42,39
201819,NOAA804058,2,13,19
201819,SAAA090084,6,68,75
201819,RMAA8AW017,3,49,23
201819,PEAA82904X,2,27,24
201819,VVAA81804T,2,15,17
201819,RMAA86602C,11,138,121
201819,BRAA80102G,3,38,38
201819,TOAA8BK015,2,19,16
201819,CHAA811024,5,65,43
201819,SAAA8BK015,5,57,50
201819,RMAA8D503C,4,47,36
201819,CSAA8AE04X,1,10,12
201819,PEAA81701E,2,25,24
201819,POAA809014,9,99,110
201819,REAA83601N,3,31,29
201819,SAAA8BR054,3,36,30
201819,MIAA80901P,4,39,49
201819,CTAA8AL029,2,22,28
201819,PZAA874081,1,10,7
201819,CEAA870027,1,9,7
201819,ISAA829064,1,4,6
201819,BSAA807011,3,35,24
201819,CBAA82507P,1,5,8
201819,TPAA82605E,1,4,4
201819,AQAA829031,2,13,17
201819,CTAA82104A,4,45,41
201819,CTAA82603C,3,43,34
201819,CZAA850054,1,17,4
201819,RNAA81004C,2,20,23
201819,RCAA87102R,1,10,10
201819,BIAA815036,1,16,9
201819,AVAA88103T,1,17,13
201819,RGAA022164,4,39,31
201819,ALAA83403L,2,27,20
201819,LEAA80301V,2,33,21
201819,CNAA812034,1,10,14
201819,VCAA80301V,4,58,38
201819,ALAA83004A,1,16,9
201819,RMAA8BJ02V,4,47,40
201819,LEAA8AD03B,2,24,23
201819,RMAA8GJ01V,4,36,41
201819,CNAA85804E,2,21,21
201819,SIAA82503C,3,36,37
201819,VAAA84601G,5,62,69
201819,UDAA827011,3,29,23
201819,SVAA803024,2,15,22
201819,NAAA85701N,10,99,85
201819,RMAA8CH017,3,32,21
201819,BAAA85602N,5,44,43
201819,NOAA80706R,2,22,25
201819,NAAA14302P,8,82,78
201819,ROAA80004E,3,25,27
201819,RGAA824045,2,14,16
201819,CZAA848021,2,19,27
201819,PEAA81905A,4,43,46
201819,PAAA82902B,3,34,33
201819,REAA848021,1,12,11
201819,MEAA82505D,2,17,21
201819,CLAA80402D,2,19,20
201819,CNAA804013,3,29,27
201819,CAAA87702G,4,46,46
201819,LTAA80002P,6,75,64
201819,MIAA8AW02V,6,70,68
201819,PGAA859028,2,13,23
201819,CNAA83704D,2,21,23
201819,CHAA81305V,4,39,54
201819,ATAA815049,2,22,13
201819,SRAA85104A,3,28,28
201819,BSAA8AC018,2,21,21
201819,MNAA80204G,4,38,39
201819,TSAA80703Q,1,8,12
201819,LIAA004024,3,36,39
201819,VTAA80101P,1,14,8
201819,CZAA83004T,2,14,14
201819,CBAA83204P,2,26,18
201819,MIAA8ES022,6,77,58
201819,GOAA800013,2,26,17
201819,RMAA8FB047,2,12,6
201819,BGAA88602E,5,62,50
201819,CLAA82904X,3,36,37
201819,PVAA806044,6,67,66
201819,FIAA866029,3,41,34
201819,VBAA80805G,2,15,19
201819,PAAA8AC03V,5,61,58
201819,BOAA80502Q,2,23,27
201819,AVAA85101X,5,34,19
201819,FRAA81606R,3,22,34
201819,PIAA824055,1,10,6
201819,FOAA82302L,2,36,20
201819,LUAA835025,5,59,57
201819,BAAA87103R,2,10,13
201819,MEAA85201N,4,45,50
201819,APAA841053,1,16,15
201819,CZAA86401T,3,28,27
201819,CSAA86502V,2,29,14
201819,MOAA85001E,3,36,34
201819,CNAA818022,2,26,27
201819,MIAA8A302B,3,22,20
201819,LTAA84101X,6,77,64
201819,ATAA80603D,2,25,26
201819,BSAA88701T,4,50,26
201819,FOAA813011,2,33,24
201819,LUAA830044,3,37,27
201819,LTAA82702P,2,18,21
201819,VRAA88802R,1,9,9
201819,CZAA843073,1,3,10
201819,VIAA81401T,3,21,21
201819,RNAA812066,1,7,5
201819,LUAA84401V,3,38,31
201819,TOAA85301R,3,31,36
201819,POAA82103R,5,62,56
201819,NAAA8DJ014,6,54,47
201819,LEAA84602T,3,27,44
201819,RMAA89301Q,2,21,16
201819,SVAA811034,1,12,7
201819,VAAA82401P,1,12,16
201819,FEAA82401V,2,19,19
201819,LTAA82904C,1,10,11
201819,NAAA8EQ02E,7,70,52
201819,FOAA81401R,3,32,41
201819,TOAA8AD016,3,26,26
201819,LUAA82401N,4,48,45
201819,RMAA8BV012,5,63,41
201819,LEAA8AH03P,2,23,10
201819,ARAA83104L,2,17,24
201819,BSAA842018,9,107,108
201819,RNAA80803B,2,20,23
201819,ISAA83304N,2,24,18
201819,AQAA836045,1,11,3
201819,MTAA819018,3,42,42
201819,SOAA801013,1,14,13
201819,BOAA84202P,6,66,78
201819,LCAA819017,4,43,37
201819,PNAA82803V,3,26,25
201819,MIAA8AR01T,4,39,44
201819,TOAA83204V,5,60,49
201819,RCAA80501R,3,32,31
201819,AVAA80702V,1,6,7
201819,SRAA81904E,3,28,24
201819,BSAA8AD025,1,5,7
201819,ANAA81706L,3,46,26
201819,TOAA87602E,3,29,32
201819,NAAA22017G,2,23,19
201819,CZAA82402C,1,7,12
201819,PAAA81301R,4,40,34
201819,RCAA87104V,3,26,19
201819,GEAA86201T,2,20,21
201819,MEAA827077,1,10,10
201819,SAAA81102Q,3,31,18
201819,AVAA84403V,2,22,14
201819,FRAA812018,4,48,50
201819,MOAA82601N,2,89,60
201819,ANAA841018,2,20,24
201819,NAAA85302B,3,23,23
201819,MIAA8D8019,6,61,66
201819,TOAA89802B,4,41,32
201819,PZAA82603A,6,73,50
201819,ARAA813065,4,42,48
201819,RMAA8EM015,2,28,15
201819,BRAA80703G,1,13,5
201819,PNAA812017,1,3,2
201819,VBAA00203G,1,9,14
201819,PAAA8A002A,5,51,33
201819,SAAA81601T,3,21,26
201819,SPAA801033,4,46,36
201819,NAAA82202Q,7,73,85
201819,RMAA8DE03C,4,52,40
201819,TOAA894046,1,12,16
201819,POAA816028,4,60,46
201819,LEAA816011,7,86,74
201819,TEAA83102C,4,50,41
201819,RMAA88701C,3,33,30
