ANNOSCOLASTICO,CODICESCUOLA,CLASSI,BAMBINIMASCHI,BAMBINIFEMMINE
202021,BN1A024001,4,39,27
202021,CE1A32500C,2,20,18
202021,RC1A134007,4,34,32
202021,PI1A03100N,1,3,6
202021,CT1A08000L,2,22,19
202021,PA1A277003,4,29,31
202021,RM1A737003,2,15,15
202021,TV1A078003,3,31,32
202021,TA1A00800D,3,19,36
202021,PA1A30300A,2,12,17
202021,RO1A068007,2,9,15
202021,RN1A028004,2,15,15
202021,NA1A83500L,4,40,20
202021,NA1A04700L,2,9,11
202021,VR1A12100Q,1,18,10
202021,RM1A67200D,7,67,70
202021,RO1A03000R,3,38,30
202021,TS1A04600T,2,27,15
202021,CE1AC15005,1,21,8
202021,MI1A329004,3,38,43
202021,RM1A051007,3,39,51
202021,AL1ACN5002,1,5,4
202021,FG1A07600Q,3,23,17
202021,VI1A053002,4,44,42
202021,CE1A348005,2,21,17
202021,MI1A45300T,6,55,62
202021,BO1A150003,4,43,53
202021,FI1A007002,2,19,26
202021,BO1A06200C,3,37,34
202021,PA1A262009,5,44,44
202021,SA1A04400G,2,18,7
202021,VI1A02000P,5,48,37
202021,RG1A042005,1,12,8
202021,BO1A112008,3,47,29
202021,NA1A44800X,3,21,20
202021,TA1A020004,3,29,19
202021,FG1A11100T,3,28,25
202021,GE1A01200A,3,16,17
202021,RM1A136002,4,36,26
202021,LC1A00100G,3,32,14
202021,RM1AEO5002,3,20,26
202021,CE1AZ9500Z,2,21,16
202021,NA1A67200E,2,24,13
202021,TS1A00300X,3,31,26
202021,RM1A53600D,5,45,46
202021,MS1A010008,2,16,16
202021,BS1A21800P,7,60,69
202021,PA1A312005,3,16,28
202021,TS1A00500G,4,44,36
202021,RM1A46000D,7,59,56
202021,PN1A03500D,2,16,24
202021,BS1A03600E,7,86,68
202021,ME1A15900V,2,20,11
202021,BG1A12400L,3,23,27
202021,LE1A00300C,4,44,47
202021,TO1A252008,2,20,20
202021,VB1A01900B,1,2,6
202021,BI1A020005,1,10,11
202021,CS1A00100C,2,15,11
202021,BA1A16000P,2,21,16
202021,CS1A06500B,3,22,25
202021,MI1A025006,5,56,57
202021,MI1AZO500G,2,27,26
202021,RN1A001004,3,31,27
202021,CE1A22500G,1,7,12
202021,RM1A199005,2,21,23
202021,NA1A249002,3,25,20
202021,GE1A104008,1,13,10
202021,CE1A07000Q,4,47,33
202021,PR1A014008,6,80,82
202021,NA1A484003,4,22,24
202021,MI1A22700G,1,16,10
202021,MI1A11500C,8,95,84
202021,VR1A04300Q,4,50,39
202021,NA1A0E500U,1,21,4
202021,CB1A01300Q,3,28,31
202021,BG1A119005,5,54,48
202021,FG1A16700T,2,12,17
202021,AT1A033009,1,15,9
202021,PA1A02502P,3,24,22
202021,LT1A043005,6,70,57
202021,ME1AUL500G,1,7,8
202021,BA1A057002,2,12,7
202021,BG1A13200G,1,6,5
202021,PD1A15900C,1,8,4
202021,FI1A12900Q,2,18,14
202021,LC1A09300P,3,25,16
202021,SS1A06300E,1,11,7
202021,CE1A09600X,2,6,5
202021,VA1A089003,2,30,9
202021,RC1A18600X,2,13,14
202021,CO1A3D500P,3,29,35
202021,CE1A144004,3,25,21
202021,CT1A26200R,2,19,13
202021,GE1A14500E,1,11,12
202021,CN1A023002,2,26,13
202021,BS1A110007,3,37,21
202021,TO1A11500C,5,61,59
202021,PV1A0S5008,2,17,12
202021,SV1A022002,1,14,10
202021,LT1A036002,1,13,2
202021,AG1A04600Q,4,39,30
202021,CE1A30700V,1,5,6
202021,RM1A18100X,4,40,29
202021,PV1A02700G,6,63,49
202021,LO1A04000X,2,29,15
202021,CE1A19000T,2,9,12
202021,SA1A20100B,4,27,33
202021,VR1A18100B,3,38,34
202021,UD1A044008,4,59,28
202021,LI1A04200A,2,12,12
202021,CZ1A01400A,2,18,16
202021,MO1A03800D,1,9,6
202021,BG1A02900V,9,74,76
202021,RE1A078009,1,9,15
202021,VA1A16800V,5,58,43
202021,FG1A5R500I,3,27,22
202021,ME1A01200R,1,9,4
202021,VR1A12200G,3,35,39
202021,CN1A09200C,2,18,20
202021,BA1AO8500L,1,15,10
202021,PR1A036005,3,34,25
202021,RE1A044006,1,3,5
202021,NU1A00400V,1,7,4
202021,VR1A23900T,2,17,16
202021,FG1A15000C,3,31,22
202021,MI1A28900V,3,29,24
202021,PD1A03300B,3,37,22
202021,NA1A588007,2,20,16
202021,TO1A032009,5,58,58
202021,TV1A17300R,3,24,23
202021,BA1A147008,2,26,16
202021,VI1A12700A,2,17,26
202021,PA1A26600L,2,15,12
202021,RE1A03500B,4,35,44
202021,RN1A044002,1,10,12
202021,NA1A12000D,2,18,12
202021,BG1A04000N,4,46,37
202021,TV1AV2500P,2,14,30
202021,RM1A213006,3,26,22
202021,NA1A39500L,4,38,21
202021,MI1A210006,2,20,23
202021,RM1A418003,3,37,36
202021,RM1A31700A,2,9,7
202021,OR1A014001,1,8,14
202021,PS1A012004,3,26,23
202021,TO1A20400V,1,3,4
202021,TV1AG9500O,2,13,21
202021,LC1A04300N,5,51,53
202021,MI1A14900G,13,119,117
202021,RC1A05900P,3,22,22
202021,VE1A13100P,5,50,39
202021,TV1A168009,2,16,12
202021,PD1A042006,4,35,36
202021,TO1A23600A,6,57,77
202021,MB1A40400D,3,27,30
202021,TA1AHM5007,2,12,15
202021,SI1A01300N,2,20,17
202021,CR1A03200L,3,20,22
202021,NA1AZ1500N,2,24,11
202021,VA1A03000G,3,34,34
202021,RM1A12400Q,2,21,27
202021,VI1A178007,4,44,38
202021,CN1A058001,1,17,11
202021,BG1A15400C,5,51,39
202021,LC1A05000R,3,31,24
202021,MS1A00600L,1,6,12
202021,MO1A027003,2,23,27
202021,BS1A210004,3,26,19
202021,RM1A264003,1,7,9
202021,PO1A04000N,2,45,50
202021,MI1A45500D,2,16,22
202021,NU1A02100L,7,70,76
202021,RA1A092005,3,42,37
202021,LI1A036003,1,9,2
202021,CR1A01100G,3,19,26
202021,AT1A00700R,3,31,32
202021,VR1A108009,6,59,49
202021,NA1A46500N,2,24,16
202021,RA1A033009,4,37,45
202021,TS1A028008,3,31,30
202021,BG1A10300G,2,26,17
202021,GE1A01600N,3,32,26
202021,PG1A022006,2,16,18
202021,VE1A08700T,5,44,47
202021,RM1A463001,4,43,32
202021,VA1A00200B,4,35,39
202021,FO1A044006,6,75,62
202021,BS1A27000Q,2,23,13
202021,TP1AZI500F,1,8,8
202021,SA1A05000V,3,22,24
202021,FI1A01800C,2,20,18
202021,CS1A025001,4,55,43
202021,PA1ASV500H,2,15,15
202021,MI1AH3500O,4,55,47
202021,PG1A029001,1,9,11
202021,LO1A009022,2,18,19
202021,RM1A39600B,5,55,41
202021,NA1A674006,2,19,6
202021,RM1A57300C,1,18,12
202021,BS1A231005,1,6,9
202021,NA1A52200L,2,20,16
202021,NA1ACO500C,2,20,8
202021,MI1A04500B,3,36,32
202021,RA1A02200V,6,79,74
202021,VA1A166007,2,19,24
202021,MI1A20400V,5,55,39
202021,MI1A076003,5,58,58
202021,TO1A275001,1,16,12
202021,VR1A00100N,6,45,59
202021,MB1AOS500A,2,17,23
202021,VI1A07800A,2,25,15
202021,SP1A010009,4,59,41
202021,TV1A20200G,3,39,23
202021,MI1A49800B,4,56,49
202021,PD1A077005,2,17,22
202021,CN1A01900A,1,10,5
202021,TO1A13400T,3,43,32
202021,TO1A004005,5,70,55
202021,SO1A00500X,2,18,17
202021,VA1A140003,2,13,22
202021,MI1A55200V,6,77,69
202021,RM1A384005,3,25,25
202021,BG1A193003,6,46,53
202021,VI1A18300P,3,31,40
202021,FO1A04000V,3,29,24
202021,MB1A27000P,3,26,24
202021,PD1A00900E,5,50,57
202021,LO1A01800P,1,13,14
202021,AT1A03700L,4,33,38
202021,FE1A04400N,1,11,10
202021,TO1A02400A,3,29,43
202021,CA1A043001,1,8,10
202021,VR1A02900D,4,40,44
202021,TO1A167005,3,47,41
202021,RM1A22500C,1,6,10
202021,NA1A27600A,6,59,46
202021,CT1A265008,3,12,12
202021,BA1A027006,4,33,33
202021,MC1A007004,1,7,10
202021,NA1A32500A,2,20,16
202021,CZ1A001008,2,14,12
202021,RE1A01900D,2,23,29
202021,BS1A16500B,3,37,33
202021,BS1ANS500S,1,15,11
202021,RM1A63600A,7,77,78
202021,TO1A125003,5,54,55
202021,BL1A01600B,2,26,17
202021,CN1A00800X,8,94,80
202021,VV1A02800V,4,38,37
202021,LT1A00500A,2,21,23
202021,VR1A12700P,5,59,62
202021,CS1AQM5004,1,11,12
202021,TV1A03900C,3,24,27
202021,PV1A008006,3,23,26
202021,ME1A174001,2,12,22
202021,PR1A022007,1,12,10
202021,RN1A00800V,2,12,21
202021,VR1A22500X,5,60,46
202021,SA1A170001,3,28,33
202021,CZ1A022009,2,9,8
202021,AN1A008006,3,32,17
202021,PD1ACF5002,2,27,16
202021,TS1A01100V,2,22,15
202021,VA1A06300V,4,34,33
202021,RC1A0B500V,5,31,25
202021,PA1A27800V,3,14,22
202021,BG1AF95001,7,82,77
202021,CO1A02800T,1,13,5
202021,CA1AHM500Q,2,21,14
202021,RM1A646001,2,18,18
202021,PR1A5R5004,2,18,27
202021,GE1A01700D,3,25,18
202021,NA1A334005,5,34,27
202021,ME1A073008,1,12,2
202021,NA1A60400X,2,26,21
202021,VE1A00200T,2,22,30
202021,TV1A12400G,3,28,27
202021,RM1AEQ5004,6,66,72
202021,AP1A01600Q,2,20,16
202021,PA1A32700V,1,13,8
202021,BN1A016002,1,11,8
202021,FG1A08000B,3,35,18
202021,BS1A208004,1,5,7
202021,IM1A040002,1,6,6
202021,VR1A15700E,1,12,14
202021,PV1A06300P,3,42,29
202021,VR1A08600N,5,56,48
202021,SA1A00800C,1,5,13
202021,RG1A00400A,3,22,21
202021,AG1A01800G,3,28,18
202021,SV1A034008,2,23,18
202021,CE1A28300G,3,22,30
202021,TV1A034009,4,35,36
202021,FR1A02700G,3,26,28
202021,RM1A10200V,2,26,19
202021,PN1A016004,7,73,59
202021,FG1A136006,2,10,11
202021,RM1A75900X,2,22,22
202021,CE1AGO500E,1,10,7
202021,NA1A632004,2,13,15
202021,MO1A12800Q,4,52,46
202021,RM1A51500C,1,9,4
202021,FG1A0B500E,4,38,39
202021,PA1A318004,1,5,5
202021,BO1A16100D,3,23,24
202021,NA1A496009,1,13,8
202021,CB1A032005,1,5,6
202021,TA1A055003,3,25,37
202021,CA1A3C5007,1,8,8
202021,RM1A26800A,1,10,6
202021,PI1A05800N,3,30,25
202021,AQ1A04900N,1,16,9
202021,VA1A12200D,2,20,30
202021,NA1A060003,1,3,13
202021,CT1A09500A,1,14,8
202021,BS1A25600D,4,33,27
202021,RO1A00900B,4,36,28
202021,RE1A107004,3,34,38
202021,BA1A126007,1,9,8
202021,PO1A1B5007,1,15,12
202021,CE1A35800Q,1,9,4
202021,VR1A16400N,2,23,24
202021,NA1A049008,3,31,23
202021,AR1A03900N,4,32,40
202021,BA1A15100X,2,27,19
202021,PA1AHN500G,1,10,7
202021,MI1A00800C,3,31,38
202021,MI1A57400Q,2,21,13
202021,RA1A018007,3,30,29
202021,PA1A027008,1,7,14
202021,PG1A00400L,1,15,12
202021,NA1A221006,3,23,21
202021,RO1A050002,2,20,14
202021,PD1A14000B,3,27,21
202021,OR1A027003,2,18,18
202021,AT1A00200N,3,33,30
202021,GE1A125009,2,17,21
202021,CH1A021007,1,10,13
202021,BG1A13600V,3,29,27
202021,MI1A08000P,3,38,34
202021,SS1A043009,2,23,11
202021,PV1A053004,1,14,19
202021,VA1A06500E,6,72,51
202021,GE1A084008,7,53,57
202021,CE1A09900B,2,17,17
202021,TV1A20600V,3,27,31
202021,CE1A028009,4,43,41
202021,AV1A04700T,2,17,12
202021,PA1A106004,2,16,15
202021,TV1A15200Q,3,35,31
202021,MI1A032009,5,62,49
202021,PD1A01200A,6,65,74
202021,SS1AVI500Z,3,37,26
202021,SV1A02500D,2,29,18
202021,RM1A157003,3,28,24
202021,CE1A166001,1,9,12
202021,AV1AA25008,3,21,23
202021,CZ1A023005,4,28,39
202021,MC1A002001,3,27,31
202021,PD1A13100L,2,16,17
202021,GE1A05400C,3,21,20
202021,VI1A06200R,8,75,76
202021,AG1AB7500R,1,4,1
202021,BO1A4I500L,1,13,14
202021,LI1A015002,6,77,72
202021,FI1A05300Q,2,16,15
202021,MI1A08600N,5,62,47
202021,BG1A01000T,5,43,39
202021,VR1A070004,2,23,27
202021,RE1A058004,3,36,38
202021,VI1A031005,8,66,75
202021,PZ1A01400G,7,70,58
202021,LT1AA15007,1,9,7
202021,RN1A02400R,3,31,25
202021,PV1A03900T,4,41,39
202021,RM1A20400B,4,40,35
202021,VR1A21800R,4,38,45
202021,NA1A50500V,2,13,6
202021,PT1A041007,3,32,21
202021,BS1A17800D,4,35,46
202021,RM1A731004,4,42,35
202021,CE1A04600V,2,22,17
202021,LT1A04500R,3,19,22
202021,MI1A189002,4,47,47
202021,RM1A39900V,2,16,17
202021,VE1A094001,3,29,17
202021,RN1A06000X,3,30,40
202021,BS1A089003,2,18,13
202021,PR1A078007,3,31,22
202021,PV1A037006,2,19,16
202021,FO1A01400A,2,15,21
202021,VI1A164009,4,50,32
202021,RE1A09900A,2,24,18
202021,FI1A11100E,2,21,25
202021,PS1A039004,3,24,20
202021,BG1A07500L,1,10,14
202021,TV1A148004,2,27,19
202021,RE1A04800D,2,25,13
202021,MB1A335008,9,101,110
202021,SA1AGZ500C,1,13,8
202021,NA1AQ7500A,2,16,15
202021,MN1A80301T,1,14,5
202021,TO1A237006,2,12,21
202021,BO1A021006,4,51,52
202021,RM1A242006,2,16,23
202021,MI1A15700E,4,39,53
202021,PA1A905005,1,10,5
202021,PD1A20100N,4,46,35
202021,RE1A01300E,3,29,27
202021,BS1A161004,2,19,18
202021,CN1A03900G,2,21,16
202021,LC1A03000G,3,32,29
202021,MI1A125003,6,69,70
202021,MI1A402001,4,43,37
202021,UD1A061002,3,33,27
202021,BI1A025008,1,7,3
202021,NA1A439005,3,53,41
202021,TP1A059018,1,4,1
202021,BA1A11600L,4,44,42
202021,UD1A029006,1,14,11
202021,RE1A045002,1,16,8
202021,MI1A56600R,2,19,17
202021,CO1A12200Q,3,23,37
202021,AL1A033008,2,15,22
202021,LC1A089003,1,11,12
202021,NA1A02100C,3,33,23
202021,BS1A25000E,3,38,34
202021,NU1A037006,1,6,8
202021,RM1A30100R,9,68,90
202021,TO1A17200L,6,53,57
202021,RI1A017005,1,8,5
202021,RC1A06200E,4,30,23
202021,GR1A00700E,4,38,38
202021,LC1A025004,4,32,42
202021,CR1A05200T,2,18,21
202021,RM1A537009,2,17,16
202021,TO1A05200E,5,53,47
202021,CL1A02900A,2,22,10
202021,NO1A030006,4,45,60
202021,BS1A28900R,1,5,12
202021,RM1A49900Q,2,27,16
202021,RM1A23100Q,6,66,61
202021,CS1A02700L,1,10,10
202021,VA1A146002,6,66,78
202021,VI1A151007,5,57,52
202021,BO1A093004,3,34,40
202021,PR1A002002,3,47,34
202021,VB1A02400V,3,22,22
202021,VA1A01400N,1,4,3
202021,VE1A147008,4,56,48
202021,RM1A079003,3,27,27
202021,PZ1A05100E,1,6,11
202021,TP1A018001,1,9,10
202021,PD1A05900G,3,29,33
202021,UD1A05500P,3,29,23
202021,PE1A017004,3,42,31
202021,RM1A438008,4,51,44
202021,GE1A021005,3,25,28
202021,SO1A024009,5,45,38
202021,TV1A18300B,4,31,47
202021,RN1A12500A,1,20,13
202021,NA1A57900C,2,19,14
202021,NU1A03000B,1,7,8
202021,SA1A01300X,3,39,28
202021,RM1A362008,4,43,46
202021,PD1A126005,6,72,67
202021,PR1A00900R,6,98,66
202021,NA1AIC500U,1,7,8
202021,TO1A025006,2,30,28
202021,VA1A132004,4,41,51
202021,VR1A01000C,6,68,67
202021,CT1A26700X,5,59,50
202021,VA1A075005,3,21,27
202021,MI1A182007,2,19,25
202021,BS1A14700T,3,34,31
202021,SP1A02600V,1,16,9
202021,VI1A09100R,2,20,20
202021,BO1A19000D,2,25,25
202021,NA1A559007,4,44,33
202021,AL1A00200L,4,52,59
202021,SO1A012003,1,11,12
202021,BL1A038008,2,11,21
202021,CO1A041008,1,9,17
202021,TV1A02000B,3,29,22
202021,ME1A11700R,2,20,14
202021,VA1A18400R,8,102,66
202021,VR1A20700A,2,19,13
202021,CE1A23100V,2,15,15
202021,VA1A041002,2,16,17
202021,FR1A03900T,1,12,7
202021,RM1A59800R,2,19,14
202021,TV1A12800V,6,62,56
202021,VA1A10500Q,6,73,49
202021,PC1A037004,5,35,29
202021,PV1A052008,2,12,21
202021,VV1ALN5001,1,7,3
202021,PR1A06200N,2,25,20
202021,RN1A048009,3,38,37
202021,BA1A05200V,3,35,26
202021,BO1A04100B,2,33,26
202021,RC1A16000Q,2,16,19
202021,BA1A218005,2,16,21
202021,SS1A022008,2,14,20
202021,CE1A257003,3,27,18
202021,VE1A00300N,2,14,21
202021,VR1A17200L,3,30,26
202021,BL1A032009,2,15,17
202021,FG1A04900B,3,21,25
202021,VI1A13300N,2,10,20
202021,BS1A18900X,2,26,18
202021,BL1A005001,3,26,28
202021,GE1A048005,4,44,41
202021,VR1A138005,2,24,18
202021,TO1A10100E,3,44,30
202021,RM1A40600R,4,35,35
202021,VE1A078003,4,46,42
202021,TV1A04700B,2,13,18
202021,VR1A09300R,6,53,67
202021,CS1A032004,2,17,16
202021,RG1A03700N,2,15,13
202021,PI1A06100D,3,36,33
202021,VE1A04400X,4,46,34
202021,AQ1A05100N,1,8,11
202021,RM1A44300Q,4,35,26
202021,MI1A26800T,4,45,47
202021,PD1ALU500A,3,31,29
202021,NA1A180005,5,38,34
202021,PA1A29400R,3,36,18
202021,SA1A13100A,2,17,19
202021,RM1A015004,2,15,22
202021,TA1A05600V,3,26,19
202021,PD1A225006,3,36,25
202021,NA1A11700N,2,17,14
202021,CA1A12200R,1,12,11
202021,FG1AQ8500D,3,18,27
202021,TO1A223008,2,18,20
202021,NA1A080008,2,21,8
202021,BA1A09000N,3,34,24
202021,NA1A34300X,6,61,61
202021,BS1A003007,5,76,64
202021,VR1A14400C,3,33,26
202021,RM1A65400X,5,56,51
202021,CN1A07400V,2,14,13
202021,BG1A22800R,8,73,95
202021,NA1A69700V,3,24,22
202021,MT1A00800B,1,7,10
202021,MB1A29600V,7,65,81
202021,VR1A223008,4,46,43
202021,PE1A009005,4,22,33
202021,NA1A194003,11,74,70
202021,VC1A012007,2,26,27
202021,PO1A007002,2,10,20
202021,BO1A001001,2,17,14
202021,PI1A01100C,3,25,27
202021,BI1A00700P,1,16,12
202021,BA1A15300G,2,19,31
202021,PA1A30100P,1,4,1
202021,TV1A09700C,2,28,19
202021,PN1A032002,6,77,38
202021,TA1A04400L,2,13,23
202021,NA1ABF500L,3,23,19
202021,NA1A370008,3,30,31
202021,NA1A07100D,4,40,38
202021,RM1A45100P,1,6,5
202021,PI1A050003,3,39,38
202021,CE1A201003,3,36,38
202021,RO1A05200N,2,37,38
202021,MI1A063001,8,96,98
202021,CE1AND500H,1,15,5
202021,VI1A04000X,5,54,51
202021,BG1A065002,1,6,6
202021,BO1AM85007,1,11,12
202021,RE1A12100A,1,17,3
202021,CE1A83901Q,2,25,12
202021,BO1A168008,3,39,34
202021,FI1A028003,6,66,60
202021,CO1AUO5003,1,15,10
202021,GE1A098006,1,10,12
202021,BO1A080002,6,62,78
202021,RG1A00800N,1,11,7
202021,RM1A48500T,2,13,12
202021,PA1A05800X,1,5,5
202021,MI1A01600B,5,60,53
202021,BO1A13100N,5,55,57
202021,FE1A070006,6,68,67
202021,PA1A7M5000,2,16,15
202021,GE1A063007,1,9,10
202021,RM1A130003,6,57,63
202021,TV1A20700P,5,45,35
202021,MI1A240002,3,34,22
202021,AV1A01400E,2,15,9
202021,BO1A18300A,3,49,31
202021,LE1A4V5000,2,28,21
202021,SV1A001001,6,51,45
202021,CE1A01100X,5,40,35
202021,RE1A130005,2,17,21
202021,ME1A6T500S,5,39,38
202021,VI1A01200Q,2,17,14
202021,MB1A54000D,6,54,51
202021,PD1A112007,3,28,34
202021,CT1A138003,1,12,12
202021,VR1A202007,1,9,12
202021,BS1A294008,3,24,24
202021,BL1A01000C,1,10,10
202021,GE1A134004,4,36,36
202021,BA1A05300P,2,14,10
202021,CS1A144007,3,21,24
202021,PV1A02000R,4,39,38
202021,RM1A17600C,3,19,20
202021,LT1A013009,3,18,26
202021,GE1A09100B,9,114,110
202021,MI1A170001,4,53,58
202021,RM1A37800T,4,41,32
202021,CE1A25900P,1,27,18
202021,PR1A05600A,5,56,48
202021,NA1A48100G,1,10,7
202021,PA1A01301B,4,32,36
202021,MI1A32000N,5,72,66
202021,MI1A48800R,5,53,55
202021,SA1A09500C,2,25,13
202021,MI1A24700R,3,20,25
202021,VR1A041004,3,25,30
202021,MI1A13100A,5,52,55
202021,TO1A003009,5,62,40
202021,CB1ALS500M,2,21,20
202021,RN1A06100Q,3,39,38
202021,BG1A13800E,4,39,26
202021,MI1A208006,2,21,22
202021,FI1A127004,6,54,62
202021,PD1A198003,2,21,21
202021,MI1A097004,5,47,59
202021,VI1A074003,4,43,52
202021,CE1A14000R,4,31,45
202021,RC1A7P500C,2,20,16
202021,FI1A08300G,3,28,38
202021,AG1AEG5006,2,10,8
202021,BS1A12800C,1,15,13
202021,MI1A109005,5,60,51
202021,PC1A015007,2,23,23
202021,PA1A19600G,2,23,11
202021,MN1A01700Q,4,38,38
202021,CE1A06700X,1,6,4
202021,SA1AOE500Z,1,10,10
202021,AG1A01600X,3,20,25
202021,CE1A25300Q,1,4,12
202021,PD1A183009,3,23,20
202021,MO1A10700P,1,12,7
202021,MO1A05800P,3,41,33
202021,MB1A43300D,3,68,51
202021,CO1A10000V,7,60,66
202021,MO1A02400G,2,17,18
202021,BS1A23300R,1,11,5
202021,BO1A06600Q,4,42,56
202021,MI1A21800R,4,47,30
202021,SI1A00600E,3,31,44
202021,VB1A00300T,3,32,22
202021,CN1A09000R,1,17,8
202021,VR1A03600L,3,38,38
202021,BG1A205004,8,110,96
202021,SV1A03800G,1,18,7
202021,LC1A068002,5,48,57
202021,MI1A56700L,6,47,45
202021,NA1A15900Q,3,17,17
202021,VA1A02200L,5,60,72
202021,FG1A149008,3,24,25
202021,PD1A03200G,3,33,37
202021,CN1A05300T,4,52,58
202021,TO1A174008,5,55,54
202021,TV1A19000E,5,53,56
202021,PD1A02500C,2,18,17
202021,BG1A02500G,4,37,35
202021,BA1A18800E,1,9,3
202021,CE1A05100A,2,37,26
202021,LE1A070007,3,24,21
202021,RE1A07500T,1,5,4
202021,RM1A21100E,3,22,30
202021,MN1A010001,6,74,49
202021,UD1A01900G,3,23,27
202021,BG1A21600E,5,37,46
202021,MB1A37000G,5,57,56
202021,FO1A03200X,3,23,22
202021,LC1A062003,4,40,28
202021,RM1A03900L,2,19,16
202021,UD1A06900L,2,18,21
202021,RC1A08200Q,1,11,14
202021,PS1AHZ500N,2,30,20
202021,TO1AG2500B,3,27,28
202021,FG1A201004,4,27,33
202021,TV1A16700D,1,5,9
202021,BA1A072004,2,19,13
202021,UD1A036009,5,59,54
202021,NA1AMN5003,1,9,6
202021,CS1A12600N,1,4,11
202021,FR1A044009,1,10,4
202021,RE1A03200X,4,59,42
202021,OR1A006002,1,10,11
202021,VA1A04800R,5,47,32
202021,CN1A043007,1,13,10
202021,TO1A25600G,2,12,19
202021,MI1A038008,4,43,51
202021,RM1A50500T,3,34,41
202021,BS1A21700V,3,37,34
202021,NO1A04100L,2,21,23
202021,PD1A09700A,2,17,19
202021,SA1A01400Q,2,13,14
202021,RM1A47300G,7,79,68
202021,CR1A030001,2,12,24
202021,BG1A08900E,1,16,9
202021,TS1A04800D,1,6,5
202021,RO1A034004,1,11,17
202021,GE1A035003,4,35,28
202021,VA1A11400E,4,46,45
202021,FO1A030008,3,36,38
202021,RC1A18200L,2,14,10
202021,VI1A201003,2,15,16
202021,VC1A00300C,2,18,17
202021,CT1A22200A,2,20,10
202021,MI1A47000G,4,56,44
202021,CS1A01802X,1,15,11
202021,NA1APQ5005,3,28,16
202021,PA1AHI5005,1,8,6
202021,TA1A063002,4,33,33
202021,VI1A023006,9,92,102
202021,SI1A02600Q,2,18,30
202021,PD1A162008,4,46,46
202021,NA1A21000Q,3,26,20
202021,LO1A03300R,3,28,49
202021,NA1A703001,6,53,61
202021,NA1A53100B,3,29,26
202021,RM1A62100L,8,104,84
202021,VB1A02600E,3,25,28
202021,BL1A041004,3,23,42
202021,BI1A00900A,3,33,17
202021,MB1A50800N,5,65,76
202021,LE1A076006,1,8,14
202021,MI1A223008,4,61,52
202021,PN1A05100B,3,34,33
202021,PV1A031007,2,20,20
202021,RM1A570001,5,58,59
202021,VR1A018003,3,28,22
202021,TV1A10900D,3,23,21
202021,TP1A09400E,3,17,20
202021,RC1A13200G,4,31,36
202021,TO1A110009,4,31,42
202021,CN1A035008,4,60,41
202021,VT1A00600B,3,21,15
202021,RN1A027008,1,11,10
202021,CS1A158005,2,10,13
202021,MI1A521007,2,16,14
202021,BO1A013007,3,29,28
202021,VA1A08400X,4,36,44
202021,VA1A160008,5,70,55
202021,BG1A177005,3,29,30
202021,SR1A812038,1,5,4
202021,LU1A02600V,1,3,12
202021,CE1A10400N,1,9,4
202021,PR1A01200L,2,20,11
202021,FO1A057008,2,13,17
202021,VI1A114008,1,13,16
202021,AT1A041008,1,8,11
202021,VE1A02500E,3,37,40
202021,RA1A05900D,2,23,14
202021,TO1A07300G,4,44,32
202021,AV1A02200D,2,21,18
202021,PA1A121006,1,7,4
202021,BG1A122001,3,31,25
202021,CO1A01600G,4,35,33
202021,CE1A31500T,2,13,11
202021,CA1A06600N,2,18,20
202021,TO1A20700A,3,35,55
202021,NA1A32300P,3,26,16
202021,PD1A240008,3,27,27
202021,CT1AUV5006,2,23,8
202021,ME1A02500V,2,25,26
202021,BN1A00500G,1,6,8
202021,VR1A188006,4,40,46
202021,NA1A666007,2,20,15
202021,CA1A02800V,2,14,9
202021,TO1A15100G,3,31,33
202021,MS1A009004,2,21,18
202021,GE1A17500A,1,14,14
202021,SO1A03500Q,3,26,26
202021,CN1A07500P,4,39,39
202021,PZ1A016007,4,50,35
202021,LT1A03900D,2,17,20
202021,RM1A659003,5,56,47
202021,RM1A33700G,4,44,42
202021,PR1A04100L,3,25,31
202021,PD1AAA5005,1,11,12
202021,SA1A525007,3,22,22
202021,BN1A02100D,1,13,7
202021,CT1A17700N,1,5,5
202021,NA1A35700T,4,38,27
202021,FE1A026004,2,25,14
202021,BA1A155007,2,16,17
202021,TV1A077007,3,22,22
202021,TA1A00600T,1,9,5
202021,NA1A80500E,3,33,31
202021,VA1A17100P,4,46,43
202021,CS1A06400G,2,20,10
202021,NA1A043009,4,43,36
202021,RG1A6Q5005,1,7,5
202021,NA1A371004,2,14,16
202021,ME1A007009,2,17,14
202021,VR1A12000X,3,26,23
202021,RM1A67100N,3,32,33
202021,PG1A028005,4,46,48
202021,RE1A1L500G,2,19,29
202021,NA1A248006,2,10,10
202021,RM1A467008,6,70,52
202021,TO1A16000A,1,5,13
202021,MI1A11800X,3,41,25
202021,BG1A04700C,7,70,73
202021,NA1A64400A,2,15,16
202021,AG1A05300V,2,21,11
202021,TO1A038008,3,26,31
202021,MO1AC6500L,5,71,66
202021,AQ1A020002,3,25,29
202021,RE1A102001,4,44,60
202021,BO1A14900V,4,48,45
202021,NA1A42400B,1,5,17
202021,BO1A05900L,3,37,41
202021,PZ1A003005,1,3,9
202021,NA1A13100X,4,28,32
202021,PA1A25900D,1,11,6
202021,AT1A03100N,1,12,9
202021,PA1A02400R,1,13,9
202021,FE1A092003,1,10,6
202021,ME1ARS5005,1,6,8
202021,RG1A039009,1,9,9
