ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,ALUNNI,ALUNNICITTADINANZAITALIANA,ALUNNICITTADINANZANONITALIANA,ALUNNICITTADINANZANONITALIANAPAESIUE,ALUNNICITTADINANZANONITALIANAPAESINONUE
201920,BAEE17202P,SCUOLA PRIMARIA,4,38,36,2,1,1
201920,NAEE8CQ01D,SCUOLA PRIMARIA,5,79,70,9,0,9
201920,VBEE813014,SCUOLA PRIMARIA,3,36,34,2,0,2
201920,VEEE841025,SCUOLA PRIMARIA,3,19,18,1,0,1
201920,TOEE881016,SCUOLA PRIMARIA,2,113,79,34,10,24
201920,VREE89702R,SCUOLA PRIMARIA,4,9,9,0,0,0
201920,SVRI00601D,SCUOLA SECONDARIA II GRADO,1,49,39,10,1,9
201920,LUEE844025,SCUOLA PRIMARIA,5,18,17,1,1,0
201920,LEEE810028,SCUOLA PRIMARIA,4,54,53,1,1,0
201920,VRPS00801L,SCUOLA SECONDARIA II GRADO,2,87,84,3,0,3
201920,ALTD00601X,SCUOLA SECONDARIA II GRADO,3,90,63,27,7,20
201920,MNEE83903A,SCUOLA PRIMARIA,4,35,27,8,0,8
201920,VEMM81601A,SCUOLA SECONDARIA I GRADO,1,86,68,18,2,16
201920,RNRC00201L,SCUOLA SECONDARIA II GRADO,1,49,38,11,2,9
201920,UDEE81304B,SCUOLA PRIMARIA,4,8,8,0,0,0
201920,CLEE82501P,SCUOLA PRIMARIA,3,19,17,2,0,2
201920,LOEE81004V,SCUOLA PRIMARIA,3,22,14,8,1,7
201920,BGEE85902B,SCUOLA PRIMARIA,2,75,32,43,5,38
201920,BSEE8AM02A,SCUOLA PRIMARIA,2,36,20,16,1,15
201920,PDMM89403G,SCUOLA SECONDARIA I GRADO,2,32,28,4,3,1
201920,AGEE848068,SCUOLA PRIMARIA,3,8,8,0,0,0
201920,TVRH01004T,SCUOLA SECONDARIA II GRADO,1,41,33,8,1,7
201920,MIEE823016,SCUOLA PRIMARIA,4,61,21,40,5,35
201920,VVEE83504R,SCUOLA PRIMARIA,4,20,20,0,0,0
201920,CREE81003D,SCUOLA PRIMARIA,5,21,18,3,0,3
201920,RAMM817012,SCUOLA SECONDARIA I GRADO,1,180,152,28,5,23
201920,BOEE868024,SCUOLA PRIMARIA,5,25,25,0,0,0
201920,ALMM812041,SCUOLA SECONDARIA I GRADO,3,28,22,6,1,5
201920,BATF079015,SCUOLA SECONDARIA II GRADO,5,163,162,1,1,0
201920,BSEE86401A,SCUOLA PRIMARIA,4,23,21,2,0,2
201920,TVSL01000R,SCUOLA SECONDARIA II GRADO,2,170,165,5,4,1
201920,TOEE8AN039,SCUOLA PRIMARIA,5,6,6,0,0,0
201920,PZEE828037,SCUOLA PRIMARIA,1,16,16,0,0,0
201920,LIRI00101D,SCUOLA SECONDARIA II GRADO,4,23,21,2,2,0
201920,NARH250003,SCUOLA SECONDARIA II GRADO,3,94,91,3,0,3
201920,TAMM808014,SCUOLA SECONDARIA I GRADO,1,82,80,2,1,1
201920,MEMM89101C,SCUOLA SECONDARIA I GRADO,3,52,51,1,1,0
201920,SAEE89701Q,SCUOLA PRIMARIA,5,6,6,0,0,0
201920,CNTF01401D,SCUOLA SECONDARIA II GRADO,5,46,45,1,0,1
201920,CTEE86701T,SCUOLA PRIMARIA,3,40,40,0,0,0
201920,MEEE85902P,SCUOLA PRIMARIA,3,15,14,1,0,1
201920,MTPS01000E,SCUOLA SECONDARIA II GRADO,3,154,154,0,0,0
201920,IMRH00401R,SCUOLA SECONDARIA II GRADO,4,88,75,13,0,13
201920,RMEE8ER02E,SCUOLA PRIMARIA,4,56,53,3,2,1
201920,SREE810027,SCUOLA PRIMARIA,5,15,15,0,0,0
201920,PVEE827017,SCUOLA PRIMARIA,2,43,27,16,5,11
201920,MEMM81702G,SCUOLA SECONDARIA I GRADO,3,7,7,0,0,0
201920,CEEE8AK01B,SCUOLA PRIMARIA,5,43,43,0,0,0
201920,NAEE8BU02L,SCUOLA PRIMARIA,2,20,20,0,0,0
201920,CSEE86103T,SCUOLA PRIMARIA,2,13,13,0,0,0
201920,RIEE82701B,SCUOLA PRIMARIA,3,68,56,12,4,8
201920,CZEE872056,SCUOLA PRIMARIA,3,13,13,0,0,0
201920,MIEE8BN016,SCUOLA PRIMARIA,4,51,43,8,3,5
201920,CEEE86601Q,SCUOLA PRIMARIA,5,15,15,0,0,0
201920,NAEE8FH02A,SCUOLA PRIMARIA,5,32,32,0,0,0
201920,CTEE84103Q,SCUOLA PRIMARIA,3,63,62,1,1,0
201920,BAEE81501G,SCUOLA PRIMARIA,2,15,13,2,0,2
201920,CHEE82402B,SCUOLA PRIMARIA,3,36,34,2,2,0
201920,VAEE81204R,SCUOLA PRIMARIA,4,15,14,1,0,1
201920,VBEE81702C,SCUOLA PRIMARIA,1,18,8,10,1,9
201920,SRTL01101R,SCUOLA SECONDARIA II GRADO,3,20,19,1,1,0
201920,LIEE00903D,SCUOLA PRIMARIA,5,71,66,5,0,5
201920,LCEE81301D,SCUOLA PRIMARIA,4,36,34,2,1,1
201920,CERI00601T,SCUOLA SECONDARIA II GRADO,2,48,43,5,3,2
201920,TPEE82001L,SCUOLA PRIMARIA,4,10,9,1,1,0
201920,BARH06951G,SCUOLA SECONDARIA II GRADO,4,48,44,4,1,3
201920,RNEE806053,SCUOLA PRIMARIA,4,24,19,5,0,5
201920,MBMM8DJ027,SCUOLA SECONDARIA I GRADO,1,50,46,4,2,2
201920,ATEE81502C,SCUOLA PRIMARIA,1,18,17,1,0,1
201920,PDEE05907E,SCUOLA PRIMARIA,5,20,18,2,1,1
201920,NUEE84103G,SCUOLA PRIMARIA,2,7,7,0,0,0
201920,NAEE15801L,SCUOLA PRIMARIA,2,31,28,3,0,3
201920,VREE844028,SCUOLA PRIMARIA,2,58,47,11,2,9
201920,BNRI00201D,SCUOLA SECONDARIA II GRADO,5,15,15,0,0,0
201920,CTTF004019,SCUOLA SECONDARIA II GRADO,3,63,63,0,0,0
201920,UDEE851035,SCUOLA PRIMARIA,4,21,17,4,0,4
201920,ALEE81201V,SCUOLA PRIMARIA,4,8,5,3,0,3
201920,MCEE827077,SCUOLA PRIMARIA,3,20,9,11,2,9
201920,AVTD023019,SCUOLA SECONDARIA II GRADO,5,71,69,2,2,0
201920,PDEE868034,SCUOLA PRIMARIA,3,20,17,3,3,0
201920,PAEE8A2016,SCUOLA PRIMARIA,2,33,28,5,0,5
201920,BGEE83201A,SCUOLA PRIMARIA,4,4,2,2,0,2
201920,BOEE82901C,SCUOLA PRIMARIA,5,49,45,4,1,3
201920,MIMM8FC01G,SCUOLA SECONDARIA I GRADO,3,54,40,14,1,13
201920,AGPS00101A,SCUOLA SECONDARIA II GRADO,4,196,196,0,0,0
201920,CZPS003014,SCUOLA SECONDARIA II GRADO,2,26,26,0,0,0
201920,CLMM02400T,SCUOLA SECONDARIA I GRADO,2,158,153,5,4,1
201920,MEEE83907P,SCUOLA PRIMARIA,5,15,15,0,0,0
201920,TVEE868014,SCUOLA PRIMARIA,3,65,53,12,1,11
201920,ROEE82201D,SCUOLA PRIMARIA,3,61,46,15,2,13
201920,MBEE83403G,SCUOLA PRIMARIA,5,69,63,6,1,5
201920,BSEE83501A,SCUOLA PRIMARIA,5,97,93,4,0,4
201920,PSEE82002Q,SCUOLA PRIMARIA,4,12,12,0,0,0
201920,CBEE85301T,SCUOLA PRIMARIA,1,12,12,0,0,0
201920,GOEE806017,SCUOLA PRIMARIA,5,33,29,4,1,3
201920,TRMM82202D,SCUOLA SECONDARIA I GRADO,3,82,70,12,5,7
201920,VTTD07001P,SCUOLA SECONDARIA II GRADO,3,10,3,7,1,6
201920,FREE827017,SCUOLA PRIMARIA,3,63,62,1,1,0
201920,NAMM83101N,SCUOLA SECONDARIA I GRADO,3,146,144,2,1,1
201920,RMEE8DR02X,SCUOLA PRIMARIA,2,23,23,0,0,0
201920,MSMM80503D,SCUOLA SECONDARIA I GRADO,2,9,8,1,1,0
201920,GOPM00101N,SCUOLA SECONDARIA II GRADO,2,139,132,7,3,4
201920,KRMM83101N,SCUOLA SECONDARIA I GRADO,2,45,42,3,2,1
201920,NAMM28400X,SCUOLA SECONDARIA I GRADO,2,219,217,2,0,2
201920,PVEE82603D,SCUOLA PRIMARIA,3,26,24,2,0,2
201920,PEMM829011,SCUOLA SECONDARIA I GRADO,1,16,15,1,0,1
201920,SAEE873017,SCUOLA PRIMARIA,1,29,29,0,0,0
201920,RMEE8EY01N,SCUOLA PRIMARIA,2,81,64,17,3,14
201920,NAEE8DU02T,SCUOLA PRIMARIA,5,28,28,0,0,0
201920,PIMM83003E,SCUOLA SECONDARIA I GRADO,2,92,86,6,0,6
201920,TOEE88503G,SCUOLA PRIMARIA,5,34,34,0,0,0
201920,PGEE81401V,SCUOLA PRIMARIA,2,28,19,9,5,4
201920,NAEE899011,SCUOLA PRIMARIA,1,64,63,1,0,1
201920,LEEE832014,SCUOLA PRIMARIA,1,44,44,0,0,0
201920,MCRC01102D,SCUOLA SECONDARIA II GRADO,2,52,34,18,1,17
201920,FIMM809018,SCUOLA SECONDARIA I GRADO,2,39,37,2,0,2
201920,AVRI01601G,SCUOLA SECONDARIA II GRADO,2,51,49,2,1,1
201920,TAEE808026,SCUOLA PRIMARIA,3,26,25,1,0,1
201920,LUEE84201C,SCUOLA PRIMARIA,1,47,40,7,0,7
201920,LEEE861036,SCUOLA PRIMARIA,5,35,35,0,0,0
201920,VAEE879014,SCUOLA PRIMARIA,2,24,23,1,1,0
201920,AVEE877019,SCUOLA PRIMARIA,4,16,15,1,0,1
201920,TVEE83102E,SCUOLA PRIMARIA,1,26,25,1,0,1
201920,BITF010505,SCUOLA SECONDARIA II GRADO,5,37,31,6,1,5
201920,MEPS02901A,SCUOLA SECONDARIA II GRADO,1,102,100,2,1,1
201920,LCMM81601X,SCUOLA SECONDARIA I GRADO,1,133,111,22,6,16
201920,AVMM83701T,SCUOLA SECONDARIA I GRADO,2,35,34,1,1,0
201920,BNMM85701V,SCUOLA SECONDARIA I GRADO,1,97,94,3,3,0
201920,RMEE8GK01X,SCUOLA PRIMARIA,4,92,86,6,1,5
201920,AREE81307B,SCUOLA PRIMARIA,1,36,21,15,5,10
201920,BGEE871022,SCUOLA PRIMARIA,3,4,4,0,0,0
201920,GEMM811015,SCUOLA SECONDARIA I GRADO,1,105,94,11,2,9
201920,BNEE848015,SCUOLA PRIMARIA,5,8,8,0,0,0
201920,BAEE85902A,SCUOLA PRIMARIA,4,102,101,1,0,1
201920,CZEE856058,SCUOLA PRIMARIA,3,3,3,0,0,0
201920,FGEE84503T,SCUOLA PRIMARIA,1,22,22,0,0,0
201920,BGEE87701X,SCUOLA PRIMARIA,5,37,35,2,0,2
201920,RCMM86501L,SCUOLA SECONDARIA I GRADO,3,133,129,4,1,3
201920,ATEE817035,SCUOLA PRIMARIA,4,27,26,1,1,0
201920,PZEE857015,SCUOLA PRIMARIA,1,23,22,1,0,1
201920,FORI011018,SCUOLA SECONDARIA II GRADO,4,103,90,13,2,11
201920,VREE89804P,SCUOLA PRIMARIA,5,23,21,2,0,2
201920,ALEE832014,SCUOLA PRIMARIA,1,3,3,0,0,0
201920,BGRI01201V,SCUOLA SECONDARIA II GRADO,1,16,13,3,0,3
201920,ALEE824048,SCUOLA PRIMARIA,3,9,9,0,0,0
201920,RCEE10001R,SCUOLA PRIMARIA,1,38,32,6,0,6
201920,NOMM82801R,SCUOLA SECONDARIA I GRADO,1,182,152,30,2,28
201920,PZMM86202L,SCUOLA SECONDARIA I GRADO,2,16,16,0,0,0
201920,BREE80204P,SCUOLA PRIMARIA,1,67,66,1,0,1
201920,TPEE83903Q,SCUOLA PRIMARIA,4,21,21,0,0,0
201920,RAMM802018,SCUOLA SECONDARIA I GRADO,2,139,125,14,4,10
201920,PDEE86404T,SCUOLA PRIMARIA,4,25,24,1,0,1
201920,MBTD00601N,SCUOLA SECONDARIA II GRADO,1,115,104,11,1,10
201920,APRH00801P,SCUOLA SECONDARIA II GRADO,2,75,64,11,5,6
201920,TVEE884034,SCUOLA PRIMARIA,5,19,16,3,2,1
201920,SAMM29100D,SCUOLA SECONDARIA I GRADO,3,292,284,8,1,7
201920,CREE81402Q,SCUOLA PRIMARIA,1,15,14,1,0,1
201920,PVTD00701A,SCUOLA SECONDARIA II GRADO,5,24,20,4,2,2
201920,CEEE8AT017,SCUOLA PRIMARIA,3,23,23,0,0,0
201920,SIEE82103A,SCUOLA PRIMARIA,4,21,18,3,1,2
201920,TVEE859019,SCUOLA PRIMARIA,5,37,35,2,0,2
201920,RMEE8GH01V,SCUOLA PRIMARIA,3,32,29,3,0,3
201920,SIEE807023,SCUOLA PRIMARIA,4,43,35,8,2,6
201920,MCTA009019,SCUOLA SECONDARIA II GRADO,4,122,119,3,1,2
201920,RMEE8AE01Q,SCUOLA PRIMARIA,1,144,122,22,19,3
201920,GREE81701R,SCUOLA PRIMARIA,5,17,13,4,0,4
201920,RMEE85802P,SCUOLA PRIMARIA,2,22,22,0,0,0
201920,APEE82801N,SCUOLA PRIMARIA,1,26,24,2,0,2
201920,TEPC01201L,SCUOLA SECONDARIA II GRADO,2,103,102,1,0,1
201920,BAEE17801L,SCUOLA PRIMARIA,4,61,59,2,2,0
201920,MEMM87601A,SCUOLA SECONDARIA I GRADO,3,55,53,2,1,1
201920,CLEE024043,SCUOLA PRIMARIA,4,78,77,1,0,1
201920,RAEE809025,SCUOLA PRIMARIA,3,34,26,8,2,6
201920,SSEE02502D,SCUOLA PRIMARIA,2,21,20,1,0,1
201920,SAEE890055,SCUOLA PRIMARIA,4,15,14,1,1,0
201920,SAEE80703A,SCUOLA PRIMARIA,2,8,8,0,0,0
201920,RMEE8CN022,SCUOLA PRIMARIA,3,73,66,7,6,1
201920,MSEE822038,SCUOLA PRIMARIA,5,16,14,2,0,2
201920,PTEE82201D,SCUOLA PRIMARIA,2,40,28,12,4,8
201920,TVMM85002V,SCUOLA SECONDARIA I GRADO,3,42,36,6,0,6
201920,UDEE81205L,SCUOLA PRIMARIA,5,6,6,0,0,0
201920,NAPC40000V,SCUOLA SECONDARIA II GRADO,1,183,180,3,0,3
201920,NAEE10102T,SCUOLA PRIMARIA,3,40,38,2,0,2
201920,SAEE8BM089,SCUOLA PRIMARIA,2,9,8,1,1,0
201920,BSEE830039,SCUOLA PRIMARIA,4,23,23,0,0,0
201920,AVEE84602P,SCUOLA PRIMARIA,2,13,13,0,0,0
201920,TSEE807042,SCUOLA PRIMARIA,5,24,22,2,2,0
201920,BSPS00601V,SCUOLA SECONDARIA II GRADO,3,114,105,9,2,7
201920,BGEE8AD01R,SCUOLA PRIMARIA,4,45,27,18,1,17
201920,RIEE810056,SCUOLA PRIMARIA,3,2,2,0,0,0
201920,CZEE865031,SCUOLA PRIMARIA,4,4,3,1,1,0
201920,RMEE8D502L,SCUOLA PRIMARIA,2,19,18,1,1,0
201920,TAEE81202T,SCUOLA PRIMARIA,3,19,19,0,0,0
201920,PZMM82901X,SCUOLA SECONDARIA I GRADO,1,11,11,0,0,0
201920,BNTD008013,SCUOLA SECONDARIA II GRADO,4,49,46,3,2,1
201920,AVMM873055,SCUOLA SECONDARIA I GRADO,2,20,20,0,0,0
201920,CZEE814067,SCUOLA PRIMARIA,2,5,5,0,0,0
201920,LUEE83301N,SCUOLA PRIMARIA,4,19,18,1,0,1
201920,CREE80602R,SCUOLA PRIMARIA,3,16,14,2,1,1
201920,ARTA018016,SCUOLA SECONDARIA II GRADO,5,15,15,0,0,0
201920,TVEE81602C,SCUOLA PRIMARIA,5,44,36,8,2,6
201920,CAMM882016,SCUOLA SECONDARIA I GRADO,3,139,136,3,1,2
201920,CEPS040003,SCUOLA SECONDARIA II GRADO,5,187,186,1,1,0
201920,FIEE839037,SCUOLA PRIMARIA,4,63,48,15,1,14
201920,LTEE817018,SCUOLA PRIMARIA,3,73,61,12,1,11
201920,CNMM841016,SCUOLA SECONDARIA I GRADO,3,39,37,2,1,1
201920,BGEE805023,SCUOLA PRIMARIA,2,15,15,0,0,0
201920,CAMM8AC05X,SCUOLA SECONDARIA I GRADO,1,11,11,0,0,0
201920,AQPC02101V,SCUOLA SECONDARIA II GRADO,5,54,54,0,0,0
201920,LTEE834023,SCUOLA PRIMARIA,5,35,27,8,5,3
201920,BAEE89302T,SCUOLA PRIMARIA,2,18,17,1,1,0
201920,MIEE874013,SCUOLA PRIMARIA,1,92,82,10,1,9
201920,TAEE86902N,SCUOLA PRIMARIA,1,18,18,0,0,0
201920,CNEE84603C,SCUOLA PRIMARIA,4,18,16,2,0,2
201920,VRMM8AA01V,SCUOLA SECONDARIA I GRADO,1,79,70,9,2,7
201920,RCEE815103,SCUOLA PRIMARIA,1,3,3,0,0,0
201920,MEEE83301D,SCUOLA PRIMARIA,2,25,25,0,0,0
201920,TOEE8BM045,SCUOLA PRIMARIA,2,20,19,1,0,1
201920,LOEE806014,SCUOLA PRIMARIA,3,31,26,5,0,5
201920,SOEE80104B,SCUOLA PRIMARIA,1,11,11,0,0,0
201920,PCMM81203C,SCUOLA SECONDARIA I GRADO,3,47,44,3,2,1
201920,TOEE8AM01B,SCUOLA PRIMARIA,3,88,78,10,3,7
201920,LOEE814013,SCUOLA PRIMARIA,3,44,30,14,1,13
201920,RCMM87301G,SCUOLA SECONDARIA I GRADO,2,140,130,10,2,8
201920,PASD00801D,SCUOLA SECONDARIA II GRADO,4,21,21,0,0,0
201920,SAMM8AS01P,SCUOLA SECONDARIA I GRADO,2,122,117,5,2,3
201920,RAEE802019,SCUOLA PRIMARIA,1,46,37,9,4,5
201920,PZEE86203P,SCUOLA PRIMARIA,3,17,17,0,0,0
201920,SAMM88301R,SCUOLA SECONDARIA I GRADO,1,185,177,8,1,7
201920,RCEE805089,SCUOLA PRIMARIA,5,91,86,5,1,4
201920,GETD01352L,SCUOLA SECONDARIA II GRADO,2,12,9,3,0,3
201920,MTEE81401A,SCUOLA PRIMARIA,3,40,38,2,0,2
201920,CSMM87001D,SCUOLA SECONDARIA I GRADO,1,61,61,0,0,0
201920,REEE849011,SCUOLA PRIMARIA,4,24,13,11,1,10
201920,VREE86902L,SCUOLA PRIMARIA,5,36,34,2,1,1
201920,BREE81103C,SCUOLA PRIMARIA,4,13,13,0,0,0
201920,NAEE8GH021,SCUOLA PRIMARIA,1,12,11,1,0,1
201920,PDEE86301V,SCUOLA PRIMARIA,3,50,38,12,3,9
201920,PEPM020004,SCUOLA SECONDARIA II GRADO,1,316,294,22,3,19
201920,TEMM83001Q,SCUOLA SECONDARIA I GRADO,1,82,70,12,1,11
201920,CSEE82404X,SCUOLA PRIMARIA,1,3,3,0,0,0
201920,ANEE82902X,SCUOLA PRIMARIA,2,39,36,3,0,3
201920,VIEE864025,SCUOLA PRIMARIA,3,19,19,0,0,0
201920,FRMM81601Q,SCUOLA SECONDARIA I GRADO,3,57,53,4,3,1
201920,NAEE85202R,SCUOLA PRIMARIA,2,19,19,0,0,0
201920,CSEE8AS03L,SCUOLA PRIMARIA,5,4,4,0,0,0
201920,BOEE88203B,SCUOLA PRIMARIA,1,44,40,4,0,4
201920,PVMM834019,SCUOLA SECONDARIA I GRADO,3,149,124,25,7,18
201920,PGEE84502G,SCUOLA PRIMARIA,3,18,15,3,0,3
201920,TVEE820013,SCUOLA PRIMARIA,5,20,18,2,1,1
201920,TOMM881015,SCUOLA SECONDARIA I GRADO,2,99,73,26,7,19
201920,LIEE06105L,SCUOLA PRIMARIA,5,29,26,3,1,2
201920,TOMM829014,SCUOLA SECONDARIA I GRADO,2,18,16,2,1,1
201920,AREE83903B,SCUOLA PRIMARIA,3,24,20,4,1,3
201920,SAEE8A7031,SCUOLA PRIMARIA,3,9,8,1,0,1
201920,PREE82801T,SCUOLA PRIMARIA,3,108,80,28,3,25
201920,BAEE88102G,SCUOLA PRIMARIA,2,8,8,0,0,0
201920,IMEE801035,SCUOLA PRIMARIA,2,38,24,14,2,12
201920,MTTD004014,SCUOLA SECONDARIA II GRADO,5,9,9,0,0,0
201920,CETD21000R,SCUOLA SECONDARIA II GRADO,4,152,149,3,0,3
201920,NAEE8DV03P,SCUOLA PRIMARIA,5,24,23,1,0,1
201920,PREE812018,SCUOLA PRIMARIA,5,38,35,3,0,3
201920,PIEE83005N,SCUOLA PRIMARIA,4,31,29,2,1,1
201920,RMEE8FE02T,SCUOLA PRIMARIA,5,66,62,4,0,4
201920,GEMM82101Q,SCUOLA SECONDARIA I GRADO,1,101,100,1,0,1
201920,BATD016504,SCUOLA SECONDARIA II GRADO,5,15,15,0,0,0
201920,ALEE82701L,SCUOLA PRIMARIA,5,44,34,10,2,8
201920,MIEE8CC01R,SCUOLA PRIMARIA,1,80,46,34,9,25
201920,BAEE19801T,SCUOLA PRIMARIA,5,69,69,0,0,0
201920,PDMM89403G,SCUOLA SECONDARIA I GRADO,1,35,33,2,1,1
201920,BGTA03101C,SCUOLA SECONDARIA II GRADO,2,135,133,2,1,1
201920,RIMM808022,SCUOLA SECONDARIA I GRADO,1,19,18,1,1,0
201920,GEPS02000C,SCUOLA SECONDARIA II GRADO,2,156,139,17,1,16
201920,MNMM820038,SCUOLA SECONDARIA I GRADO,1,42,40,2,0,2
201920,PZPM011019,SCUOLA SECONDARIA II GRADO,2,16,16,0,0,0
201920,FGEE81904A,SCUOLA PRIMARIA,1,9,7,2,1,1
201920,MIMM8BT018,SCUOLA SECONDARIA I GRADO,1,90,68,22,2,20
201920,MIEE8AW024,SCUOLA PRIMARIA,2,65,54,11,2,9
201920,PDEE88704E,SCUOLA PRIMARIA,3,63,58,5,2,3
201920,CAEE82101Q,SCUOLA PRIMARIA,4,22,22,0,0,0
201920,LTEE85202L,SCUOLA PRIMARIA,1,15,15,0,0,0
201920,RGRC01301T,SCUOLA SECONDARIA II GRADO,5,88,82,6,3,3
201920,POEE811019,SCUOLA PRIMARIA,5,54,51,3,0,3
201920,RMMM87901N,SCUOLA SECONDARIA I GRADO,3,55,48,7,7,0
201920,CLRI00701V,SCUOLA SECONDARIA II GRADO,4,45,42,3,1,2
201920,PSEE810025,SCUOLA PRIMARIA,3,20,18,2,1,1
201920,LEMM81304R,SCUOLA SECONDARIA I GRADO,1,13,12,1,1,0
201920,BSMM85902V,SCUOLA SECONDARIA I GRADO,2,30,27,3,0,3
201920,RMMM8AW01B,SCUOLA SECONDARIA I GRADO,3,42,33,9,6,3
201920,BOMM87801L,SCUOLA SECONDARIA I GRADO,1,75,70,5,2,3
201920,BNMM826017,SCUOLA SECONDARIA I GRADO,1,29,29,0,0,0
201920,AVRH01201R,SCUOLA SECONDARIA II GRADO,4,58,58,0,0,0
201920,CNEE83106T,SCUOLA PRIMARIA,1,38,35,3,1,2
201920,AGEE855038,SCUOLA PRIMARIA,3,22,22,0,0,0
201920,VREE88402P,SCUOLA PRIMARIA,5,43,40,3,1,2
201920,PATA01601B,SCUOLA SECONDARIA II GRADO,5,19,19,0,0,0
201920,MEEE816083,SCUOLA PRIMARIA,4,1,1,0,0,0
201920,PVEE801024,SCUOLA PRIMARIA,5,10,6,4,1,3
201920,FGMM83101R,SCUOLA SECONDARIA I GRADO,3,62,62,0,0,0
201920,PEEE816021,SCUOLA PRIMARIA,1,14,13,1,1,0
201920,BOEE863021,SCUOLA PRIMARIA,5,76,65,11,0,11
201920,PTMM815019,SCUOLA SECONDARIA I GRADO,3,62,55,7,0,7
201920,MBEE831023,SCUOLA PRIMARIA,2,15,14,1,0,1
201920,VREE85205A,SCUOLA PRIMARIA,4,19,18,1,0,1
201920,PTSD010027,SCUOLA SECONDARIA II GRADO,5,25,24,1,0,1
201920,MEEE872047,SCUOLA PRIMARIA,2,16,16,0,0,0
201920,PZEE822027,SCUOLA PRIMARIA,1,13,12,1,0,1
201920,VAEE86801N,SCUOLA PRIMARIA,4,41,34,7,1,6
201920,RMEE8F702D,SCUOLA PRIMARIA,5,16,16,0,0,0
201920,NAMM8EW012,SCUOLA SECONDARIA I GRADO,3,120,119,1,0,1
201920,CSMM82401Q,SCUOLA SECONDARIA I GRADO,3,26,22,4,0,4
201920,APEE820024,SCUOLA PRIMARIA,5,33,31,2,0,2
201920,BNEE80403D,SCUOLA PRIMARIA,2,5,5,0,0,0
201920,MEEE844054,SCUOLA PRIMARIA,1,12,11,1,0,1
201920,VCRC01301Q,SCUOLA SECONDARIA II GRADO,5,61,61,0,0,0
201920,BGEE898022,SCUOLA PRIMARIA,4,36,18,18,4,14
201920,SREE82101L,SCUOLA PRIMARIA,1,41,39,2,1,1
201920,TPEE83502B,SCUOLA PRIMARIA,2,22,22,0,0,0
201920,ANEE84603P,SCUOLA PRIMARIA,4,55,43,12,0,12
201920,CTEE09001X,SCUOLA PRIMARIA,2,93,92,1,1,0
201920,BGEE883028,SCUOLA PRIMARIA,4,91,66,25,1,24
201920,SRTE022018,SCUOLA SECONDARIA II GRADO,4,12,12,0,0,0
201920,MCEE82803V,SCUOLA PRIMARIA,1,22,21,1,0,1
201920,NARC09250G,SCUOLA SECONDARIA II GRADO,4,31,31,0,0,0
201920,VASL01000A,SCUOLA SECONDARIA II GRADO,1,313,290,23,3,20
201920,RMEE8BV017,SCUOLA PRIMARIA,3,86,63,23,3,20
201920,NAEE88101Q,SCUOLA PRIMARIA,5,91,90,1,0,1
201920,BGMM87901E,SCUOLA SECONDARIA I GRADO,3,115,99,16,1,15
201920,VEMM83701B,SCUOLA SECONDARIA I GRADO,2,145,128,17,4,13
201920,TRPS00901G,SCUOLA SECONDARIA II GRADO,4,132,123,9,3,6
201920,PAEE87801R,SCUOLA PRIMARIA,4,69,68,1,1,0
201920,CNTD02951A,SCUOLA SECONDARIA II GRADO,5,24,22,2,1,1
201920,LEMM840012,SCUOLA SECONDARIA I GRADO,1,65,63,2,0,2
201920,ALPC01601G,SCUOLA SECONDARIA II GRADO,5,65,62,3,2,1
201920,PIMM823019,SCUOLA SECONDARIA I GRADO,3,13,10,3,1,2
201920,FRPS010009,SCUOLA SECONDARIA II GRADO,2,189,184,5,2,3
201920,RIEE82503T,SCUOLA PRIMARIA,2,51,47,4,2,2
201920,TVEE85405A,SCUOLA PRIMARIA,3,38,32,6,1,5
201920,NOEE826038,SCUOLA PRIMARIA,3,49,47,2,0,2
201920,PVEE827039,SCUOLA PRIMARIA,4,21,16,5,1,4
201920,LIMM805012,SCUOLA SECONDARIA I GRADO,1,27,25,2,0,2
201920,SVEE81001B,SCUOLA PRIMARIA,5,41,35,6,2,4
201920,PCEE807076,SCUOLA PRIMARIA,5,4,4,0,0,0
201920,AGEE813014,SCUOLA PRIMARIA,5,34,33,1,0,1
201920,BGEE83503X,SCUOLA PRIMARIA,5,113,72,41,9,32
201920,VVEE81502D,SCUOLA PRIMARIA,5,8,7,1,1,0
201920,NUMM85402G,SCUOLA SECONDARIA I GRADO,3,6,6,0,0,0
201920,PZEE88202V,SCUOLA PRIMARIA,1,16,16,0,0,0
201920,KRMM80901C,SCUOLA SECONDARIA I GRADO,3,53,52,1,1,0
201920,BARH01000N,SCUOLA SECONDARIA II GRADO,3,149,141,8,0,8
201920,MIEE810014,SCUOLA PRIMARIA,3,84,79,5,2,3
201920,TATD012015,SCUOLA SECONDARIA II GRADO,2,63,62,1,0,1
201920,REEE82401L,SCUOLA PRIMARIA,2,17,15,2,0,2
201920,VREE859033,SCUOLA PRIMARIA,3,21,18,3,1,2
201920,BNEE813016,SCUOLA PRIMARIA,1,16,16,0,0,0
201920,MNTF00701B,SCUOLA SECONDARIA II GRADO,1,38,29,9,1,8
201920,PZRI04000C,SCUOLA SECONDARIA II GRADO,5,146,143,3,2,1
201920,BREE83001Q,SCUOLA PRIMARIA,5,71,69,2,0,2
