ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,ALUNNI,ALUNNICITTADINANZAITALIANA,ALUNNICITTADINANZANONITALIANA,ALUNNICITTADINANZANONITALIANAPAESIUE,ALUNNICITTADINANZANONITALIANAPAESINONUE
201718,ANMM80301N,SCUOLA SECONDARIA I GRADO,2,55,54,1,0,1
201718,TVEE876079,SCUOLA PRIMARIA,1,39,30,9,0,9
201718,CSPS059018,SCUOLA SECONDARIA II GRADO,3,15,15,0,0,0
201718,CSMM8AF01R,SCUOLA SECONDARIA I GRADO,3,72,68,4,1,3
201718,PNEE815043,SCUOLA PRIMARIA,1,56,35,21,8,13
201718,PEMM81202L,SCUOLA SECONDARIA I GRADO,2,20,17,3,3,0
201718,RATF01000T,SCUOLA SECONDARIA II GRADO,1,249,222,27,9,18
201718,LOEE80404G,SCUOLA PRIMARIA,2,20,18,2,1,1
201718,RNEE01602G,SCUOLA PRIMARIA,4,19,17,2,0,2
201718,MCTA009019,SCUOLA SECONDARIA II GRADO,5,145,144,1,0,1
201718,BORI01402D,SCUOLA SECONDARIA II GRADO,2,79,59,20,6,14
201718,ENPM021019,SCUOLA SECONDARIA II GRADO,1,31,30,1,0,1
201718,NAEE13802C,SCUOLA PRIMARIA,4,66,64,2,1,1
201718,LTEE800064,SCUOLA PRIMARIA,1,18,16,2,0,2
201718,MIEE825052,SCUOLA PRIMARIA,1,22,19,3,0,3
201718,CEEE8A4046,SCUOLA PRIMARIA,5,18,17,1,0,1
201718,BSEE87503V,SCUOLA PRIMARIA,2,45,37,8,0,8
201718,RNMM80601T,SCUOLA SECONDARIA I GRADO,2,226,215,11,3,8
201718,PAMM8A901X,SCUOLA SECONDARIA I GRADO,1,110,110,0,0,0
201718,CAEE89902N,SCUOLA PRIMARIA,4,73,73,0,0,0
201718,NAPS059013,SCUOLA SECONDARIA II GRADO,4,106,105,1,1,0
201718,RMEE8F3026,SCUOLA PRIMARIA,2,60,53,7,2,5
201718,RAEE82603X,SCUOLA PRIMARIA,4,19,18,1,0,1
201718,TVEE826012,SCUOLA PRIMARIA,3,43,39,4,0,4
201718,AGEE827034,SCUOLA PRIMARIA,1,25,25,0,0,0
201718,BLEE831026,SCUOLA PRIMARIA,4,36,34,2,0,2
201718,AVEE807013,SCUOLA PRIMARIA,1,3,3,0,0,0
201718,ALEE82103Q,SCUOLA PRIMARIA,5,42,31,11,1,10
201718,MCEE813013,SCUOLA PRIMARIA,3,80,70,10,4,6
201718,CNEE84502G,SCUOLA PRIMARIA,2,17,14,3,1,2
201718,PDEE83603L,SCUOLA PRIMARIA,3,12,10,2,1,1
201718,MIRC010004,SCUOLA SECONDARIA II GRADO,5,140,123,17,2,15
201718,VEPM02601G,SCUOLA SECONDARIA II GRADO,3,109,105,4,1,3
201718,RMEE8AD01X,SCUOLA PRIMARIA,5,54,51,3,2,1
201718,PVEE828013,SCUOLA PRIMARIA,4,38,26,12,2,10
201718,ANEE84603P,SCUOLA PRIMARIA,5,51,45,6,1,5
201718,TPPS03201B,SCUOLA SECONDARIA II GRADO,1,182,178,4,2,2
201718,MIEE89302D,SCUOLA PRIMARIA,4,29,22,7,1,6
201718,RIMM81701Q,SCUOLA SECONDARIA I GRADO,2,18,18,0,0,0
201718,LTMM81902X,SCUOLA SECONDARIA I GRADO,3,30,27,3,2,1
201718,BNEE85803T,SCUOLA PRIMARIA,3,11,11,0,0,0
201718,CAEE86602A,SCUOLA PRIMARIA,1,38,38,0,0,0
201718,RITF00701R,SCUOLA SECONDARIA II GRADO,1,121,111,10,6,4
201718,LCEE816033,SCUOLA PRIMARIA,2,47,41,6,0,6
201718,REEE83905E,SCUOLA PRIMARIA,5,38,31,7,0,7
201718,RMPC27000A,SCUOLA SECONDARIA II GRADO,4,287,280,7,2,5
201718,BATD02000A,SCUOLA SECONDARIA II GRADO,2,207,200,7,2,5
201718,FGPC038023,SCUOLA SECONDARIA II GRADO,5,12,12,0,0,0
201718,MIPS084016,SCUOLA SECONDARIA II GRADO,1,27,23,4,2,2
201718,MIMM8CM01X,SCUOLA SECONDARIA I GRADO,1,92,79,13,1,12
201718,RNTF010004,SCUOLA SECONDARIA II GRADO,4,296,247,49,6,43
201718,BREE80101Q,SCUOLA PRIMARIA,5,41,41,0,0,0
201718,CREE80001R,SCUOLA PRIMARIA,4,79,38,41,8,33
201718,PAEE892024,SCUOLA PRIMARIA,2,18,18,0,0,0
201718,MOPM01000T,SCUOLA SECONDARIA II GRADO,4,152,141,11,3,8
201718,VTTD00901V,SCUOLA SECONDARIA II GRADO,3,55,49,6,3,3
201718,PZEE88901L,SCUOLA PRIMARIA,2,18,16,2,0,2
201718,BRPM010025,SCUOLA SECONDARIA II GRADO,5,57,57,0,0,0
201718,MNEE819024,SCUOLA PRIMARIA,3,17,14,3,1,2
201718,SOEE81303L,SCUOLA PRIMARIA,1,11,8,3,1,2
201718,CSMM84602N,SCUOLA SECONDARIA I GRADO,3,5,5,0,0,0
201718,SAEE84701P,SCUOLA PRIMARIA,1,29,29,0,0,0
201718,RMMM8G1013,SCUOLA SECONDARIA I GRADO,3,106,80,26,9,17
201718,MEEE83302E,SCUOLA PRIMARIA,1,24,23,1,0,1
201718,MEEE88902E,SCUOLA PRIMARIA,1,8,7,1,1,0
201718,BOEE81301V,SCUOLA PRIMARIA,5,72,50,22,3,19
201718,AVMM851025,SCUOLA SECONDARIA I GRADO,2,20,20,0,0,0
201718,CNMM84602A,SCUOLA SECONDARIA I GRADO,1,28,26,2,0,2
201718,FGTD020504,SCUOLA SECONDARIA II GRADO,4,30,29,1,0,1
201718,BSEE89304D,SCUOLA PRIMARIA,3,16,13,3,0,3
201718,RAEE81802X,SCUOLA PRIMARIA,4,41,28,13,1,12
201718,BLPS00302E,SCUOLA SECONDARIA II GRADO,4,16,15,1,0,1
201718,MOEE04510Q,SCUOLA PRIMARIA,1,48,43,5,1,4
201718,AVPC090015,SCUOLA SECONDARIA II GRADO,2,21,20,1,1,0
201718,RIEE81901C,SCUOLA PRIMARIA,1,12,10,2,2,0
201718,PIEE811025,SCUOLA PRIMARIA,2,22,22,0,0,0
201718,MIEE858015,SCUOLA PRIMARIA,5,73,65,8,0,8
201718,TPEE815026,SCUOLA PRIMARIA,3,60,60,0,0,0
201718,SSEE808081,SCUOLA PRIMARIA,1,10,10,0,0,0
201718,LTEE83104N,SCUOLA PRIMARIA,1,78,61,17,12,5
201718,GOEE81103R,SCUOLA PRIMARIA,3,29,29,0,0,0
201718,TREE82201D,SCUOLA PRIMARIA,4,33,22,11,6,5
201718,VTMM83201E,SCUOLA SECONDARIA I GRADO,2,154,144,10,0,10
201718,AREE813048,SCUOLA PRIMARIA,5,20,19,1,0,1
201718,RCTF01301G,SCUOLA SECONDARIA II GRADO,2,212,208,4,3,1
201718,AVEE837031,SCUOLA PRIMARIA,3,2,2,0,0,0
201718,VIEE86803D,SCUOLA PRIMARIA,2,4,4,0,0,0
201718,CAEE088028,SCUOLA PRIMARIA,3,18,18,0,0,0
201718,FIEE81103B,SCUOLA PRIMARIA,5,70,64,6,3,3
201718,BIEE80402X,SCUOLA PRIMARIA,4,19,18,1,0,1
201718,KREE813048,SCUOLA PRIMARIA,2,15,14,1,0,1
201718,CATD05050C,SCUOLA SECONDARIA II GRADO,5,23,23,0,0,0
201718,SAEE8AT01G,SCUOLA PRIMARIA,5,16,15,1,0,1
201718,VRRC00702A,SCUOLA SECONDARIA II GRADO,3,69,55,14,5,9
201718,SREE81401D,SCUOLA PRIMARIA,3,58,57,1,0,1
201718,LIEE81003L,SCUOLA PRIMARIA,5,36,34,2,1,1
201718,BSTD02000X,SCUOLA SECONDARIA II GRADO,3,152,129,23,9,14
201718,TOMM8BE01R,SCUOLA SECONDARIA I GRADO,3,83,40,43,2,41
201718,CTMM064009,SCUOLA SECONDARIA I GRADO,1,225,222,3,2,1
201718,BGEE86003L,SCUOLA PRIMARIA,4,21,21,0,0,0
201718,ROMM810027,SCUOLA SECONDARIA I GRADO,1,40,37,3,1,2
201718,TOPS034015,SCUOLA SECONDARIA II GRADO,4,49,45,4,3,1
201718,SSEE84504Q,SCUOLA PRIMARIA,2,14,14,0,0,0
201718,AQPM050002,SCUOLA SECONDARIA II GRADO,3,146,136,10,6,4
201718,APTL00701B,SCUOLA SECONDARIA II GRADO,3,73,64,9,2,7
201718,TVEE868069,SCUOLA PRIMARIA,4,44,37,7,1,6
201718,TOTD01650Q,SCUOLA SECONDARIA II GRADO,3,18,14,4,4,0
201718,NAPS690029,SCUOLA SECONDARIA II GRADO,5,34,33,1,1,0
201718,TOEE8BD023,SCUOLA PRIMARIA,5,47,25,22,6,16
201718,MOEE85102L,SCUOLA PRIMARIA,5,102,99,3,2,1
201718,VIEE83701Q,SCUOLA PRIMARIA,4,59,55,4,0,4
201718,CREE819041,SCUOLA PRIMARIA,3,17,16,1,1,0
201718,CNEE81104E,SCUOLA PRIMARIA,3,16,5,11,2,9
201718,PSEE829037,SCUOLA PRIMARIA,2,35,34,1,0,1
201718,LCEE82203A,SCUOLA PRIMARIA,4,36,34,2,0,2
201718,GREE82602L,SCUOLA PRIMARIA,4,72,64,8,1,7
201718,CTEE85501G,SCUOLA PRIMARIA,1,58,56,2,0,2
201718,NAMM62600B,SCUOLA SECONDARIA I GRADO,3,256,242,14,0,14
201718,TRMM815019,SCUOLA SECONDARIA I GRADO,2,23,19,4,2,2
201718,VIEE821027,SCUOLA PRIMARIA,1,75,52,23,4,19
201718,ALRC017013,SCUOLA SECONDARIA II GRADO,3,97,71,26,6,20
201718,NUMM86702N,SCUOLA SECONDARIA I GRADO,2,49,49,0,0,0
201718,RITA006018,SCUOLA SECONDARIA II GRADO,5,28,27,1,0,1
201718,CNTF017022,SCUOLA SECONDARIA II GRADO,5,289,283,6,5,1
201718,MCEE804018,SCUOLA PRIMARIA,5,24,21,3,2,1
201718,NAEE03303D,SCUOLA PRIMARIA,2,21,21,0,0,0
201718,CEMM8AR015,SCUOLA SECONDARIA I GRADO,3,136,133,3,0,3
201718,BGEE82801P,SCUOLA PRIMARIA,5,16,11,5,1,4
201718,MIEE8DW042,SCUOLA PRIMARIA,4,43,35,8,1,7
201718,CBEE836014,SCUOLA PRIMARIA,4,12,12,0,0,0
201718,METD05000E,SCUOLA SECONDARIA II GRADO,1,178,161,17,3,14
201718,FGMM819049,SCUOLA SECONDARIA I GRADO,2,11,11,0,0,0
201718,CTTA00401L,SCUOLA SECONDARIA II GRADO,4,21,21,0,0,0
201718,CZEE87303X,SCUOLA PRIMARIA,2,9,9,0,0,0
201718,TVMM88001N,SCUOLA SECONDARIA I GRADO,2,43,37,6,3,3
201718,SIMM80502A,SCUOLA SECONDARIA I GRADO,2,32,23,9,6,3
201718,FEEE80705E,SCUOLA PRIMARIA,2,20,19,1,1,0
201718,PIEE81402L,SCUOLA PRIMARIA,1,37,30,7,4,3
201718,LETF021018,SCUOLA SECONDARIA II GRADO,1,33,28,5,0,5
201718,NAEE8EY01P,SCUOLA PRIMARIA,5,21,20,1,1,0
201718,ROMM80601E,SCUOLA SECONDARIA I GRADO,3,117,113,4,0,4
201718,PARI009014,SCUOLA SECONDARIA II GRADO,2,16,16,0,0,0
201718,VTEE805028,SCUOLA PRIMARIA,3,32,27,5,2,3
201718,UDEE857023,SCUOLA PRIMARIA,5,28,16,12,3,9
201718,CNEE83803D,SCUOLA PRIMARIA,3,2,2,0,0,0
201718,PSRF001014,SCUOLA SECONDARIA II GRADO,2,18,15,3,1,2
201718,TVEE834033,SCUOLA PRIMARIA,3,43,35,8,2,6
201718,ROPS001011,SCUOLA SECONDARIA II GRADO,1,95,93,2,1,1
201718,NAEE8EN017,SCUOLA PRIMARIA,5,14,14,0,0,0
201718,NATD022018,SCUOLA SECONDARIA II GRADO,3,97,95,2,1,1
201718,AVEE86201G,SCUOLA PRIMARIA,1,50,49,1,1,0
201718,PTRC010007,SCUOLA SECONDARIA II GRADO,3,118,98,20,4,16
201718,IMTD00601E,SCUOLA SECONDARIA II GRADO,3,69,58,11,1,10
201718,SSTA01601E,SCUOLA SECONDARIA II GRADO,2,64,63,1,1,0
201718,CTEE04807Q,SCUOLA PRIMARIA,3,70,70,0,0,0
201718,MOEE803027,SCUOLA PRIMARIA,4,14,12,2,0,2
201718,SREE83401P,SCUOLA PRIMARIA,5,23,23,0,0,0
201718,TAEE808026,SCUOLA PRIMARIA,1,26,25,1,0,1
201718,RMEE8A3036,SCUOLA PRIMARIA,2,28,25,3,1,2
201718,RERI004026,SCUOLA SECONDARIA II GRADO,4,29,27,2,1,1
201718,BSEE816044,SCUOLA PRIMARIA,4,53,18,35,3,32
201718,NAMM8DT01X,SCUOLA SECONDARIA I GRADO,1,134,127,7,3,4
201718,AGRI02101R,SCUOLA SECONDARIA II GRADO,4,40,39,1,0,1
201718,FEMM81405L,SCUOLA SECONDARIA I GRADO,3,42,37,5,0,5
201718,VEEE869032,SCUOLA PRIMARIA,4,45,41,4,1,3
201718,MEEE82602B,SCUOLA PRIMARIA,1,27,27,0,0,0
201718,AQEE82603P,SCUOLA PRIMARIA,3,2,1,1,0,1
201718,CEMM89504T,SCUOLA SECONDARIA I GRADO,3,11,11,0,0,0
201718,FIEE855024,SCUOLA PRIMARIA,2,93,88,5,1,4
201718,PEEE80602A,SCUOLA PRIMARIA,5,5,5,0,0,0
201718,NAEE8BX013,SCUOLA PRIMARIA,1,35,32,3,0,3
201718,BAEE06501N,SCUOLA PRIMARIA,1,66,66,0,0,0
201718,UDMM848016,SCUOLA SECONDARIA I GRADO,2,41,28,13,2,11
201718,MEEE86106V,SCUOLA PRIMARIA,1,2,2,0,0,0
201718,MIEE8B802A,SCUOLA PRIMARIA,2,87,67,20,0,20
201718,MOEE82303D,SCUOLA PRIMARIA,3,37,23,14,0,14
201718,SAEE866069,SCUOLA PRIMARIA,5,10,10,0,0,0
201718,TOPC06000D,SCUOLA SECONDARIA II GRADO,3,298,287,11,7,4
201718,NOEE80407G,SCUOLA PRIMARIA,1,17,16,1,1,0
201718,CAMM8AC05X,SCUOLA SECONDARIA I GRADO,3,3,3,0,0,0
201718,CNMM820015,SCUOLA SECONDARIA I GRADO,3,18,10,8,1,7
201718,SSEE82010P,SCUOLA PRIMARIA,3,10,10,0,0,0
201718,BSTD00701E,SCUOLA SECONDARIA II GRADO,4,40,38,2,1,1
201718,PAEE8AA01A,SCUOLA PRIMARIA,4,32,31,1,1,0
201718,VITF040005,SCUOLA SECONDARIA II GRADO,5,114,107,7,1,6
201718,RGPC00201Q,SCUOLA SECONDARIA II GRADO,1,128,118,10,3,7
201718,CREE82201N,SCUOLA PRIMARIA,4,17,14,3,2,1
201718,TPEE82003P,SCUOLA PRIMARIA,1,18,18,0,0,0
201718,MIEE84702Q,SCUOLA PRIMARIA,1,44,34,10,0,10
201718,AQMM829013,SCUOLA SECONDARIA I GRADO,2,51,44,7,2,5
201718,TPEE066013,SCUOLA PRIMARIA,1,34,34,0,0,0
201718,FREE84001N,SCUOLA PRIMARIA,3,25,23,2,1,1
201718,LEPS03701Q,SCUOLA SECONDARIA II GRADO,1,53,52,1,1,0
201718,MTMM810023,SCUOLA SECONDARIA I GRADO,2,5,4,1,0,1
201718,COPS01101L,SCUOLA SECONDARIA II GRADO,1,276,260,16,5,11
201718,BSRH02001V,SCUOLA SECONDARIA II GRADO,4,117,107,10,7,3
201718,PNEE82301V,SCUOLA PRIMARIA,5,75,71,4,1,3
201718,BRTD01101P,SCUOLA SECONDARIA II GRADO,4,22,22,0,0,0
201718,LEEE8AA024,SCUOLA PRIMARIA,3,22,22,0,0,0
201718,TVMM820012,SCUOLA SECONDARIA I GRADO,1,141,100,41,12,29
201718,BGRI017023,SCUOLA SECONDARIA II GRADO,5,55,47,8,3,5
201718,CZEE830032,SCUOLA PRIMARIA,4,28,26,2,0,2
201718,CEEE8AZ049,SCUOLA PRIMARIA,2,15,15,0,0,0
201718,VIEE842028,SCUOLA PRIMARIA,2,62,51,11,0,11
201718,TOEE84101Q,SCUOLA PRIMARIA,3,70,67,3,0,3
201718,RMMM8EM019,SCUOLA SECONDARIA I GRADO,3,81,70,11,1,10
201718,NAEE8FR037,SCUOLA PRIMARIA,4,21,21,0,0,0
201718,NATF091011,SCUOLA SECONDARIA II GRADO,4,70,69,1,0,1
201718,ANEE808052,SCUOLA PRIMARIA,3,24,24,0,0,0
201718,TATF034018,SCUOLA SECONDARIA II GRADO,1,34,34,0,0,0
201718,MNPC02000G,SCUOLA SECONDARIA II GRADO,4,159,151,8,3,5
201718,APEE839014,SCUOLA PRIMARIA,2,59,55,4,0,4
201718,BGEE83702E,SCUOLA PRIMARIA,5,23,20,3,0,3
201718,BLMM81302G,SCUOLA SECONDARIA I GRADO,2,52,46,6,1,5
201718,PREE805026,SCUOLA PRIMARIA,5,14,13,1,0,1
201718,PGEE842046,SCUOLA PRIMARIA,3,2,2,0,0,0
201718,NAEE8GK033,SCUOLA PRIMARIA,5,38,35,3,1,2
201718,VEMM85701L,SCUOLA SECONDARIA I GRADO,2,141,129,12,1,11
201718,TEEE82502A,SCUOLA PRIMARIA,5,11,11,0,0,0
201718,PAEE827032,SCUOLA PRIMARIA,4,7,7,0,0,0
201718,CZEE82106A,SCUOLA PRIMARIA,3,12,11,1,0,1
201718,CZEE83802G,SCUOLA PRIMARIA,3,14,14,0,0,0
201718,VREE84101Q,SCUOLA PRIMARIA,2,24,21,3,0,3
201718,TOEE8AU02C,SCUOLA PRIMARIA,3,43,37,6,3,3
201718,SIMM81103P,SCUOLA SECONDARIA I GRADO,3,30,27,3,0,3
201718,BGEE85104V,SCUOLA PRIMARIA,3,14,14,0,0,0
201718,CSEE8AU05A,SCUOLA PRIMARIA,1,3,3,0,0,0
201718,FREE85901P,SCUOLA PRIMARIA,1,39,37,2,1,1
201718,CRTA00201A,SCUOLA SECONDARIA II GRADO,5,59,59,0,0,0
201718,FEEE80706G,SCUOLA PRIMARIA,4,21,20,1,0,1
201718,BSEE858035,SCUOLA PRIMARIA,5,33,30,3,0,3
201718,NAPC19000Q,SCUOLA SECONDARIA II GRADO,1,247,247,0,0,0
201718,CSEE814049,SCUOLA PRIMARIA,3,7,7,0,0,0
201718,MEMM83901B,SCUOLA SECONDARIA I GRADO,2,56,55,1,0,1
201718,VBPS003012,SCUOLA SECONDARIA II GRADO,4,18,18,0,0,0
201718,BAEE80003X,SCUOLA PRIMARIA,5,23,23,0,0,0
201718,PDEE89501A,SCUOLA PRIMARIA,5,20,19,1,0,1
201718,MIEE8A901E,SCUOLA PRIMARIA,1,88,21,67,9,58
201718,ALEE80807D,SCUOLA PRIMARIA,5,16,15,1,0,1
201718,RMTF020506,SCUOLA SECONDARIA II GRADO,4,51,42,9,3,6
201718,BORF00101B,SCUOLA SECONDARIA II GRADO,2,15,9,6,1,5
201718,SVRI002016,SCUOLA SECONDARIA II GRADO,3,26,24,2,1,1
201718,BOMM86901T,SCUOLA SECONDARIA I GRADO,1,170,151,19,7,12
201718,RGEE80701D,SCUOLA PRIMARIA,5,43,40,3,0,3
201718,ANMM80301N,SCUOLA SECONDARIA I GRADO,3,44,43,1,0,1
201718,BAMM847012,SCUOLA SECONDARIA I GRADO,3,154,146,8,0,8
201718,CSPS059018,SCUOLA SECONDARIA II GRADO,2,20,20,0,0,0
201718,VBEE80402A,SCUOLA PRIMARIA,2,11,11,0,0,0
201718,SOEE803021,SCUOLA PRIMARIA,1,23,18,5,0,5
201718,MIEE8AM01Q,SCUOLA PRIMARIA,1,73,66,7,0,7
201718,GEEE81404R,SCUOLA PRIMARIA,3,3,2,1,0,1
201718,RIEE816011,SCUOLA PRIMARIA,2,91,86,5,3,2
201718,RCEE868037,SCUOLA PRIMARIA,3,19,18,1,0,1
201718,PZEE87105G,SCUOLA PRIMARIA,3,23,22,1,0,1
201718,SPEE81303E,SCUOLA PRIMARIA,1,4,3,1,0,1
201718,SAPS05701T,SCUOLA SECONDARIA II GRADO,2,144,138,6,0,6
201718,RNEE819033,SCUOLA PRIMARIA,4,22,18,4,1,3
201718,NAEE8E401B,SCUOLA PRIMARIA,4,95,94,1,0,1
201718,MIEE8CR05C,SCUOLA PRIMARIA,2,31,4,27,1,26
201718,COMM84901D,SCUOLA SECONDARIA I GRADO,2,12,11,1,0,1
201718,AVEE00509R,SCUOLA PRIMARIA,2,35,33,2,0,2
201718,AQEE837035,SCUOLA PRIMARIA,3,13,13,0,0,0
201718,SOEE81701T,SCUOLA PRIMARIA,5,52,37,15,1,14
201718,FIMM16500D,SCUOLA SECONDARIA I GRADO,1,54,51,3,0,3
201718,MIEE82503X,SCUOLA PRIMARIA,5,24,15,9,3,6
201718,BOEE80904A,SCUOLA PRIMARIA,2,3,2,1,0,1
201718,TVEE875039,SCUOLA PRIMARIA,2,19,18,1,0,1
201718,NAEE8B302R,SCUOLA PRIMARIA,3,6,6,0,0,0
201718,PAEE013046,SCUOLA PRIMARIA,4,99,94,5,0,5
201718,PDEE87205T,SCUOLA PRIMARIA,2,17,14,3,1,2
201718,CAEE89902N,SCUOLA PRIMARIA,5,42,41,1,0,1
201718,BLEE831026,SCUOLA PRIMARIA,5,42,42,0,0,0
201718,TPEE83201V,SCUOLA PRIMARIA,2,13,12,1,1,0
201718,PARA014021,SCUOLA SECONDARIA II GRADO,5,22,22,0,0,0
201718,NUTD00351C,SCUOLA SECONDARIA II GRADO,3,24,24,0,0,0
201718,BGEE88304A,SCUOLA PRIMARIA,3,28,20,8,0,8
201718,SIEE81202E,SCUOLA PRIMARIA,3,29,26,3,0,3
201718,BGEE871033,SCUOLA PRIMARIA,3,47,47,0,0,0
201718,LEMM83301V,SCUOLA SECONDARIA I GRADO,1,65,64,1,1,0
201718,AGEE85901D,SCUOLA PRIMARIA,4,91,91,0,0,0
201718,BAPS030005,SCUOLA SECONDARIA II GRADO,3,97,96,1,0,1
201718,CTTN008504,SCUOLA SECONDARIA II GRADO,1,30,22,8,1,7
201718,RMEE8FE01R,SCUOLA PRIMARIA,2,86,81,5,2,3
201718,PAPS010002,SCUOLA SECONDARIA II GRADO,2,289,286,3,1,2
201718,RCPS03801T,SCUOLA SECONDARIA II GRADO,3,76,74,2,1,1
201718,MNTA013023,SCUOLA SECONDARIA II GRADO,1,46,45,1,1,0
201718,MSEE816064,SCUOLA PRIMARIA,4,7,7,0,0,0
201718,TOEE80706D,SCUOLA PRIMARIA,3,2,2,0,0,0
201718,UDEE83701R,SCUOLA PRIMARIA,2,19,15,4,1,3
201718,RMEE8B503C,SCUOLA PRIMARIA,4,36,33,3,0,3
201718,MIMM8BR01L,SCUOLA SECONDARIA I GRADO,2,172,161,11,0,11
201718,PAEE81702A,SCUOLA PRIMARIA,5,8,8,0,0,0
201718,TVEE842032,SCUOLA PRIMARIA,2,51,30,21,3,18
201718,GETF01601X,SCUOLA SECONDARIA II GRADO,1,200,149,51,3,48
201718,CSEE89001Q,SCUOLA PRIMARIA,3,71,71,0,0,0
201718,BAEE82701T,SCUOLA PRIMARIA,3,73,72,1,0,1
201718,POEE80902A,SCUOLA PRIMARIA,4,24,9,15,2,13
201718,FGEE83102V,SCUOLA PRIMARIA,4,10,10,0,0,0
201718,BNRH023013,SCUOLA SECONDARIA II GRADO,1,82,60,22,2,20
201718,FRRI01401V,SCUOLA SECONDARIA II GRADO,1,82,68,14,3,11
201718,ATEE812032,SCUOLA PRIMARIA,2,34,28,6,1,5
201718,LIRC00801G,SCUOLA SECONDARIA II GRADO,1,150,135,15,4,11
201718,MEMM85901L,SCUOLA SECONDARIA I GRADO,3,51,50,1,0,1
201718,CRRI00401T,SCUOLA SECONDARIA II GRADO,3,49,35,14,2,12
201718,VIMM880011,SCUOLA SECONDARIA I GRADO,3,190,165,25,1,24
201718,CLTD09050E,SCUOLA SECONDARIA II GRADO,5,15,14,1,0,1
201718,TOEE06503B,SCUOLA PRIMARIA,5,65,58,7,5,2
201718,MERA023011,SCUOLA SECONDARIA II GRADO,5,18,18,0,0,0
201718,BOEE84201V,SCUOLA PRIMARIA,5,65,61,4,2,2
201718,BIMM81203V,SCUOLA SECONDARIA I GRADO,2,27,26,1,0,1
201718,PTEE80701B,SCUOLA PRIMARIA,5,43,43,0,0,0
201718,NAPS04201N,SCUOLA SECONDARIA II GRADO,4,28,27,1,0,1
201718,LEPC013014,SCUOLA SECONDARIA II GRADO,5,47,47,0,0,0
201718,LTTF09000X,SCUOLA SECONDARIA II GRADO,2,131,123,8,3,5
201718,RMMM89402R,SCUOLA SECONDARIA I GRADO,1,34,31,3,3,0
201718,RCEE83201A,SCUOLA PRIMARIA,4,20,19,1,1,0
201718,MOPM01000T,SCUOLA SECONDARIA II GRADO,3,164,153,11,1,10
201718,NAEE80201P,SCUOLA PRIMARIA,4,104,103,1,1,0
201718,CARA004014,SCUOLA SECONDARIA II GRADO,3,57,56,1,0,1
201718,CSEE865035,SCUOLA PRIMARIA,1,41,40,1,0,1
201718,VRMM845045,SCUOLA SECONDARIA I GRADO,3,3,3,0,0,0
201718,CSMM84602N,SCUOLA SECONDARIA I GRADO,2,11,10,1,1,0
201718,CHEE81606L,SCUOLA PRIMARIA,1,1,1,0,0,0
201718,PDEE888017,SCUOLA PRIMARIA,3,65,39,26,4,22
201718,MIEE8GD013,SCUOLA PRIMARIA,3,54,49,5,3,2
201718,APEE81104B,SCUOLA PRIMARIA,2,18,16,2,0,2
201718,VTEE834017,SCUOLA PRIMARIA,4,104,99,5,2,3
201718,PGEE85402A,SCUOLA PRIMARIA,4,17,17,0,0,0
201718,MITD09301R,SCUOLA SECONDARIA II GRADO,4,36,26,10,1,9
201718,NAEE8DJ03B,SCUOLA PRIMARIA,2,32,32,0,0,0
201718,AGMM85801L,SCUOLA SECONDARIA I GRADO,3,98,97,1,1,0
201718,PVEE821018,SCUOLA PRIMARIA,4,36,18,18,5,13
201718,BSEE882021,SCUOLA PRIMARIA,3,43,34,9,3,6
201718,BOEE867039,SCUOLA PRIMARIA,1,80,75,5,2,3
201718,CSEE84601N,SCUOLA PRIMARIA,5,14,14,0,0,0
201718,MCEE82201T,SCUOLA PRIMARIA,4,21,17,4,1,3
201718,SAEE8AP053,SCUOLA PRIMARIA,5,8,8,0,0,0
201718,PGEE039018,SCUOLA PRIMARIA,1,17,15,2,1,1
201718,VREE853023,SCUOLA PRIMARIA,3,72,60,12,3,9
201718,PAEE847026,SCUOLA PRIMARIA,1,19,19,0,0,0
201718,AREE83802E,SCUOLA PRIMARIA,1,14,10,4,1,3
201718,CZMM849021,SCUOLA SECONDARIA I GRADO,2,24,21,3,0,3
201718,BREE80802G,SCUOLA PRIMARIA,5,46,43,3,0,3
201718,CEEE87003D,SCUOLA PRIMARIA,3,65,62,3,0,3
201718,PAMM855013,SCUOLA SECONDARIA I GRADO,1,69,68,1,1,0
201718,SREE81401D,SCUOLA PRIMARIA,2,51,49,2,0,2
201718,BLEE82501T,SCUOLA PRIMARIA,2,17,17,0,0,0
201718,ATPM01000R,SCUOLA SECONDARIA II GRADO,4,188,173,15,7,8
201718,TETD01302C,SCUOLA SECONDARIA II GRADO,5,96,95,1,0,1
201718,RCPS01701R,SCUOLA SECONDARIA II GRADO,1,55,53,2,0,2
201718,NAPS72000T,SCUOLA SECONDARIA II GRADO,1,278,268,10,1,9
201718,PNEE83201N,SCUOLA PRIMARIA,5,44,39,5,0,5
201718,FIEE818025,SCUOLA PRIMARIA,1,24,17,7,2,5
201718,CAPM01201E,SCUOLA SECONDARIA II GRADO,3,19,19,0,0,0
201718,PETA00201X,SCUOLA SECONDARIA II GRADO,5,50,48,2,1,1
201718,RCEE815125,SCUOLA PRIMARIA,1,13,13,0,0,0
201718,CSEE88401C,SCUOLA PRIMARIA,1,4,4,0,0,0
