ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,TIPOPERCORSO,PERCORSO,INDIRIZZO,ALUNNIMASCHI,ALUNNIFEMMINE
201516,RCPC02500G,SCUOLA SECONDARIA II GRADO,1,LICEO,CLASSICO,CLASSICO,2,8
201516,RMPC29500P,SCUOLA SECONDARIA II GRADO,5,LICEO,CLASSICO,CLASSICO,4,7
201516,BGRF2Q5004,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,ODONTOTECNICO BIENNIO- TRIENNIO,14,6
201516,NATF15500N,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,ELETTRONICA,41,0
201516,SOPSQG500F,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,2,3
201516,MOPC005006,SCUOLA SECONDARIA II GRADO,5,LICEO,CLASSICO,CLASSICO,9,9
201516,CETD00500G,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,3,1
201516,NAPSGZ500U,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,27,9
201516,PVTD05500P,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,9,6
201516,SARHRM500C,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,3,3
201516,BOPSRU500R,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,12,5
201516,COPL025008,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,8,21
201516,VAPM01500N,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE,9,13
201516,RNPC015002,SCUOLA SECONDARIA II GRADO,1,LICEO,CLASSICO,CLASSICO,16,16
201516,MITF105003,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,GRAFICA E COMUNICAZIONE BIENNIO - TRIENNIO,10,11
201516,NAPSZI500L,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,16,9
201516,MIPM01500Q,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE,3,24
201516,FIPS04500X,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,LICEO SCIENTIFICO - SEZIONE SPORTIVA,20,0
201516,PDPS035006,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,7,5
201516,RGPL04500E,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LINGUISTICO,3,7
201516,RGRHDN500M,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,ACCOGLIENZA TURISTICA - TRIENNIO,1,1
201516,BSTD01500C,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,18,4
201516,AGPM00500N,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,0,1
201516,MITL035006,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,"COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE",2,0
201516,CTTD32500N,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,6,2
201516,VRPS01500P,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,10,13
201516,NAPS5P500P,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,1,0
201516,RMPS135009,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,7,0
201516,RCTDBT500S,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,43,5
201516,TOTB025006,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,CONDUZIONE DEL MEZZO AEREO - OPZIONE,25,0
201516,MITD5V500H,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,16,40
201516,MOTD01500Q,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,8,3
201516,BGPL06500X,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,3,4
201516,PATD26500Q,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,7,0
201516,CTPM315008,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE,7,20
201516,MIPC16500D,SCUOLA SECONDARIA II GRADO,5,LICEO,CLASSICO,CLASSICO,5,17
201516,PVPM025004,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE,2,14
201516,GEPMAH500O,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,7,19
201516,RMPM05500P,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,14,9
201516,MIPMM55007,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,12,9
201516,NARH065003,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,5,0
201516,CAPM04500R,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,3,4
201516,PCPS01500A,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,4,2
201516,PAPS02500Q,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,45,7
201516,TVTD07500E,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,3,6
201516,CHTD035004,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,1,2
201516,MESD01500T,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,GRAFICA,2,11
201516,MITD52500D,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,10,0
201516,VRTB025006,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,TRASPORTI E LOGISTICA  - BIENNIO COMUNE,10,0
201516,NATL125002,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,5,0
201516,BSPSS1500O,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,10,3
201516,BGPS065005,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,10,8
201516,AGTD07500P,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,6,1
201516,LEPC01500P,SCUOLA SECONDARIA II GRADO,5,LICEO,CLASSICO,CLASSICO,4,13
201516,SATFVU500C,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE,5,3
201516,RNTD02500G,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,6,0
201516,NAPLGF500F,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,21,42
201516,RMPL035007,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,5,1
201516,CTRCQ5500S,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,4,2
201516,RMTD665009,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,7,3
201516,BSPS01500L,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,3,1
201516,PRPS015007,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,19,11
201516,RMTLA55003,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,1,2
201516,LCPS01500L,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,16,9
201516,MOTD02500A,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,5,5
201516,RMPQ06500D,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,10,1
201516,ANRFBS500Z,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,4,0
201516,MTTN00500R,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,4,2
201516,NARFGU5004,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,1,7
201516,PDPS77500P,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,7,12
201516,COPS9P5004,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,16,4
201516,VAPSDE500S,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,LICEO SCIENTIFICO - SEZIONE SPORTIVA,14,7
201516,RMTD33500V,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,3,0
201516,VARFIU5007,SCUOLA SECONDARIA II GRADO,1,ISTITUTO PROFESSIONALE,SERVIZI,ODONTOTECNICO BIENNIO- TRIENNIO,5,1
201516,MITL485005,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,23,7
201516,SATLFN5000,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,"COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE",3,1
201516,VRPS025009,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,24,21
201516,SOPQ01500V,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,9,2
201516,BNRHZS500C,SCUOLA SECONDARIA II GRADO,1,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE,10,13
201516,VEPS04500V,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,5,4
201516,TOPC04500B,SCUOLA SECONDARIA II GRADO,5,LICEO,CLASSICO,CLASSICO,5,19
201516,CTPL00500R,SCUOLA SECONDARIA II GRADO,2,LICEO,LINGUISTICO,LINGUISTICO,2,1
201516,CETFLB5008,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA,9,2
201516,NATD8F500U,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,6,1
201516,NAPS285008,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,3,2
201516,CTTE01500X,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,"CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE",7,9
201516,VRTD025005,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,8,10
201516,BGPS095001,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,21,7
201516,AGPSI1500H,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,21,4
201516,CHTL31500X,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,1,0
201516,CTPMAQ5006,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE,0,1
201516,RMPS265002,SCUOLA SECONDARIA II GRADO,2,LICEO,LICEO INTERNAZIONALE,LICEO INTERNAZIONALE,24,11
201516,TVPS035008,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,13,4
201516,MIPS175007,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,36,26
201516,SVPM02500N,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENZE UMANE,SCIENZE UMANE,8,12
201516,TAPS02500A,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,9,1
201516,RMPM17500R,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,5,10
201516,AVTD06500A,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,3,3
201516,BSPS025007,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,34,23
201516,FRPC015009,SCUOLA SECONDARIA II GRADO,2,LICEO,CLASSICO,CLASSICO,3,2
201516,RMTF20500C,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,ELETTRONICA,6,1
201516,RMTD58500N,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,20,2
201516,CZSL00500G,SCUOLA SECONDARIA II GRADO,2,LICEO,MUSICALE E COREUTICO,MUSICALE E COREUTICO - SEZIONE COREUTICA,1,1
201516,RMSL3E5005,SCUOLA SECONDARIA II GRADO,4,LICEO,MUSICALE E COREUTICO,MUSICALE E COREUTICO - SEZIONE MUSICALE,3,1
201516,RMPM7V500G,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,29,19
201516,BSRF06500X,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,8,18
201516,PTPS3N5004,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,12,5
201516,TVPS035008,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,LICEO SCIENTIFICO - SEZIONE SPORTIVA,5,4
201516,CAPS8T5007,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,LICEO SCIENTIFICO - SEZIONE SPORTIVA,12,4
201516,PEPM01500L,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE,4,5
201516,NATD475007,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,2,8
201516,NARH43500N,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE,15,2
201516,AGTDE45003,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,2,1
201516,PAPM72500D,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE,1,2
201516,MIPS4A500I,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,16,4
201516,RMPL26500R,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LINGUISTICO,4,9
201516,SATD195008,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,62,39
201516,MIPLGB500O,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,0,20
201516,RMPL355003,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,11,18
201516,MISL075007,SCUOLA SECONDARIA II GRADO,1,LICEO,ARTISTICO,ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE,18,25
201516,ATPS715002,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,2,2
201516,LTPSLH500H,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,LICEO SCIENTIFICO - SEZIONE SPORTIVA,16,4
201516,LTTD02500E,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,21,8
201516,NAPQ08500Q,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,0,12
201516,VRPL01500D,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LINGUISTICO,2,27
201516,MIPSRS500B,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,11,4
201516,ANTD02500V,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,6,1
201516,LCTB00500V,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,CONDUZIONE DEL MEZZO AEREO - OPZIONE,8,0
201516,NATDAT500E,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,4,1
201516,BGTL025001,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,"COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE",1,0
201516,LITL01500B,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,21,1
201516,CEPL08500B,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LICEO LINGUISTICO - ESABAC,0,4
201516,VIPLVN5005,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,7,6
201516,AGTAN5500G,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,GESTIONE DELL'AMBIENTE E DEL TERRITORIO,5,0
201516,SAPS105001,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,1,0
201516,PDPS035006,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,3,0
201516,NATDE85003,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,49,19
201516,BSPLS45007,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,1,3
201516,MNPC015004,SCUOLA SECONDARIA II GRADO,3,LICEO,CLASSICO,CLASSICO,3,1
201516,CSPL015008,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LINGUISTICO,1,2
201516,VATF205008,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE,4,0
201516,AVTF005001,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,62,3
201516,BNRHN2500D,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,4,4
201516,TOTB005001,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,CONDUZIONE DEL MEZZO AEREO - OPZIONE,4,0
201516,RMRF9P500F,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,0,9
201516,SATD075006,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,14,2
201516,VVSD00500Q,SCUOLA SECONDARIA II GRADO,4,LICEO,ARTISTICO,DESIGN,6,5
201516,RMTA005002,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,"AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE",7,3
201516,APPQ045004,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,5,6
201516,LITL01500B,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,"COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE",1,0
201516,MCTL00500T,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,9,3
201516,TOPS125006,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,2,0
201516,VIPS3I500B,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,LICEO SCIENTIFICO - SEZIONE SPORTIVA,17,4
201516,FIPC04500R,SCUOLA SECONDARIA II GRADO,4,LICEO,CLASSICO,CLASSICO,1,3
201516,MITNUQ500H,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,11,12
201516,CERH015004,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,8,13
201516,PATD48500P,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,13,5
201516,MIPS20500T,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,13,6
201516,RMPC065005,SCUOLA SECONDARIA II GRADO,4,LICEO,CLASSICO,CLASSICO,10,13
201516,VEPS015003,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,3,1
201516,SATFB45000,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE,4,0
201516,RMPSRQ500V,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,LICEO SCIENTIFICO - SEZIONE SPORTIVA,18,0
201516,BATD65500E,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,2,2
201516,BGPQ235008,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,5,7
201516,PETD06500C,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,3,0
201516,GETE015008,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,BIOTECNOLOGIE SANITARIE,7,8
201516,NATD5N500Q,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,1,2
201516,BSPS08500V,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,14,10
201516,VEPL4H500R,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LINGUISTICO,3,6
201516,VATB01500D,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,TRASPORTI E LOGISTICA  - BIENNIO COMUNE,16,1
201516,SAPS2B500M,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,3,3
201516,TVPM035009,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,5,15
201516,TOPS955001,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,2,0
201516,TOTF055007,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,3,0
201516,VAPL095008,SCUOLA SECONDARIA II GRADO,2,LICEO,LINGUISTICO,LINGUISTICO,2,10
201516,SATDFM500D,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,1,6
201516,AGTL4P500L,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,"COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE",0,2
201516,SATF005006,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE,5,13
201516,SATF28500H,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA,6,1
201516,RCRI29500X,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,ODONTOTECNICO BIENNIO- TRIENNIO,5,3
201516,SARHV4500U,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE,0,3
