ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,ALUNNI,ALUNNICITTADINANZAITALIANA,ALUNNICITTADINANZANONITALIANA,ALUNNICITTADINANZANONITALIANAPAESIUE,ALUNNICITTADINANZANONITALIANAPAESINONUE
202122,CATF02351B,SCUOLA SECONDARIA II GRADO,5,21,21,0,0,0
202122,NAEE150012,SCUOLA PRIMARIA,2,42,42,0,0,0
202122,CAMM84101X,SCUOLA SECONDARIA I GRADO,2,82,81,1,0,1
202122,CTEE8A5015,SCUOLA PRIMARIA,4,14,13,1,0,1
202122,VREE81401B,SCUOLA PRIMARIA,2,15,13,2,0,2
202122,SREE81401D,SCUOLA PRIMARIA,2,63,61,2,2,0
202122,VRMM83201X,SCUOLA SECONDARIA I GRADO,2,68,60,8,2,6
202122,TAPC021011,SCUOLA SECONDARIA II GRADO,2,33,31,2,1,1
202122,MTEE816012,SCUOLA PRIMARIA,5,23,23,0,0,0
202122,FIEE821032,SCUOLA PRIMARIA,2,61,49,12,2,10
202122,BSEE8AE015,SCUOLA PRIMARIA,1,41,32,9,2,7
202122,ISRH016018,SCUOLA SECONDARIA II GRADO,3,17,14,3,0,3
202122,UDEE827016,SCUOLA PRIMARIA,5,16,12,4,2,2
202122,VIEE88404C,SCUOLA PRIMARIA,4,12,11,1,0,1
202122,BAEE820013,SCUOLA PRIMARIA,2,38,36,2,0,2
202122,MNEE81504V,SCUOLA PRIMARIA,1,24,15,9,4,5
202122,SVEE81106C,SCUOLA PRIMARIA,5,18,17,1,1,0
202122,MCTA009019,SCUOLA SECONDARIA II GRADO,2,97,95,2,1,1
202122,LEMM8AB01T,SCUOLA SECONDARIA I GRADO,2,89,85,4,2,2
202122,MIEE8GE02X,SCUOLA PRIMARIA,4,44,31,13,2,11
202122,VAEE828028,SCUOLA PRIMARIA,5,9,9,0,0,0
202122,FGMM85804X,SCUOLA SECONDARIA I GRADO,3,8,8,0,0,0
202122,RMMM8B301N,SCUOLA SECONDARIA I GRADO,1,67,49,18,6,12
202122,SAEE8A702X,SCUOLA PRIMARIA,1,14,12,2,0,2
202122,VEMM811017,SCUOLA SECONDARIA I GRADO,1,68,57,11,3,8
202122,SAEE89702R,SCUOLA PRIMARIA,4,13,12,1,0,1
202122,NAEE8FY02A,SCUOLA PRIMARIA,2,16,16,0,0,0
202122,MTEE82501R,SCUOLA PRIMARIA,4,60,55,5,0,5
202122,NUEE87003G,SCUOLA PRIMARIA,5,17,16,1,1,0
202122,TOEE895014,SCUOLA PRIMARIA,2,26,24,2,1,1
202122,AQMM829013,SCUOLA SECONDARIA I GRADO,3,53,46,7,2,5
202122,TORC054518,SCUOLA SECONDARIA II GRADO,5,60,37,23,4,19
202122,MTEE80901V,SCUOLA PRIMARIA,3,21,18,3,3,0
202122,RMMM8EY01L,SCUOLA SECONDARIA I GRADO,2,117,100,17,2,15
202122,MIEE8DU028,SCUOLA PRIMARIA,4,52,24,28,2,26
202122,LEMM8AQ01R,SCUOLA SECONDARIA I GRADO,1,63,63,0,0,0
202122,SAEE8A201Q,SCUOLA PRIMARIA,1,17,17,0,0,0
202122,PGRC01401X,SCUOLA SECONDARIA II GRADO,5,28,21,7,1,6
202122,BAEE82701T,SCUOLA PRIMARIA,2,71,68,3,0,3
202122,AQEE83403N,SCUOLA PRIMARIA,1,30,26,4,2,2
202122,TOTA00601A,SCUOLA SECONDARIA II GRADO,1,13,13,0,0,0
202122,CEMM89504T,SCUOLA SECONDARIA I GRADO,1,10,10,0,0,0
202122,PGEE039018,SCUOLA PRIMARIA,5,18,14,4,1,3
202122,TVPC01701L,SCUOLA SECONDARIA II GRADO,1,113,109,4,2,2
202122,RMEE8CK03G,SCUOLA PRIMARIA,4,55,26,29,1,28
202122,SAEE83303V,SCUOLA PRIMARIA,3,19,19,0,0,0
202122,OREE81401L,SCUOLA PRIMARIA,3,41,41,0,0,0
202122,GEEE85804E,SCUOLA PRIMARIA,4,18,17,1,0,1
202122,PEEE829023,SCUOLA PRIMARIA,1,49,49,0,0,0
202122,TARH070002,SCUOLA SECONDARIA II GRADO,1,78,77,1,1,0
202122,MOTD030507,SCUOLA SECONDARIA II GRADO,3,29,17,12,0,12
202122,NUEE864016,SCUOLA PRIMARIA,5,42,40,2,1,1
202122,SATF06702G,SCUOLA SECONDARIA II GRADO,1,15,15,0,0,0
202122,FOEE821026,SCUOLA PRIMARIA,3,39,23,16,1,15
202122,BNEE843045,SCUOLA PRIMARIA,5,29,29,0,0,0
202122,GEPC020009,SCUOLA SECONDARIA II GRADO,4,175,170,5,1,4
202122,MIMM8BE01R,SCUOLA SECONDARIA I GRADO,2,125,116,9,2,7
202122,NAEE063017,SCUOLA PRIMARIA,5,111,110,1,0,1
202122,MCMM805013,SCUOLA SECONDARIA I GRADO,1,27,23,4,2,2
202122,SOEE80405X,SCUOLA PRIMARIA,1,13,12,1,1,0
202122,CTEE8AZ05L,SCUOLA PRIMARIA,4,46,46,0,0,0
202122,NARI096028,SCUOLA SECONDARIA II GRADO,3,72,71,1,0,1
202122,PARA01401X,SCUOLA SECONDARIA II GRADO,2,24,24,0,0,0
202122,GOMM80201V,SCUOLA SECONDARIA I GRADO,1,68,63,5,3,2
202122,CSEE81102Q,SCUOLA PRIMARIA,2,48,41,7,3,4
202122,FIPS21000P,SCUOLA SECONDARIA II GRADO,2,273,257,16,0,16
202122,MNEE80803P,SCUOLA PRIMARIA,4,44,37,7,2,5
202122,PVEE823054,SCUOLA PRIMARIA,1,21,17,4,1,3
202122,FIEE863023,SCUOLA PRIMARIA,2,25,20,5,1,4
202122,CNEE81005Q,SCUOLA PRIMARIA,1,9,7,2,0,2
202122,UDEE84002N,SCUOLA PRIMARIA,4,11,9,2,0,2
202122,MNEE800023,SCUOLA PRIMARIA,1,17,15,2,0,2
202122,LCEE807016,SCUOLA PRIMARIA,4,45,40,5,0,5
202122,BSEE83201V,SCUOLA PRIMARIA,1,49,33,16,1,15
202122,AGEE03407C,SCUOLA PRIMARIA,5,64,64,0,0,0
202122,CSMM849036,SCUOLA SECONDARIA I GRADO,2,9,9,0,0,0
202122,NAEE8CG01N,SCUOLA PRIMARIA,4,13,12,1,1,0
202122,MIPS070007,SCUOLA SECONDARIA II GRADO,1,327,309,18,3,15
202122,ANMM813018,SCUOLA SECONDARIA I GRADO,1,137,118,19,4,15
202122,BNTF010008,SCUOLA SECONDARIA II GRADO,1,232,230,2,1,1
202122,PEMM81304E,SCUOLA SECONDARIA I GRADO,2,15,15,0,0,0
202122,APEE82402B,SCUOLA PRIMARIA,2,13,6,7,0,7
202122,SOEE80606L,SCUOLA PRIMARIA,2,42,37,5,0,5
202122,LTEE85001X,SCUOLA PRIMARIA,2,162,152,10,5,5
202122,RMTA05202N,SCUOLA SECONDARIA II GRADO,5,17,14,3,1,2
202122,CREE82101T,SCUOLA PRIMARIA,5,44,38,6,3,3
202122,BGMM817017,SCUOLA SECONDARIA I GRADO,1,85,66,19,2,17
202122,BGMM83101D,SCUOLA SECONDARIA I GRADO,3,58,45,13,2,11
202122,RMMM868017,SCUOLA SECONDARIA I GRADO,3,138,119,19,11,8
202122,BARI04201N,SCUOLA SECONDARIA II GRADO,5,13,13,0,0,0
202122,FIPS01101T,SCUOLA SECONDARIA II GRADO,3,22,21,1,0,1
202122,PZEE852034,SCUOLA PRIMARIA,3,23,23,0,0,0
202122,SSMM812018,SCUOLA SECONDARIA I GRADO,2,31,31,0,0,0
202122,CSEE827018,SCUOLA PRIMARIA,4,32,32,0,0,0
202122,TORH033013,SCUOLA SECONDARIA II GRADO,5,101,95,6,3,3
202122,RIEE807016,SCUOLA PRIMARIA,4,5,5,0,0,0
202122,CEPM01801X,SCUOLA SECONDARIA II GRADO,5,76,73,3,2,1
202122,ROTF007012,SCUOLA SECONDARIA II GRADO,3,28,25,3,1,2
202122,NAEE8ED04E,SCUOLA PRIMARIA,3,14,14,0,0,0
202122,CSEE8AU049,SCUOLA PRIMARIA,1,19,18,1,0,1
202122,RMEE8AM043,SCUOLA PRIMARIA,2,20,20,0,0,0
202122,PZEE89601Q,SCUOLA PRIMARIA,1,91,90,1,0,1
202122,VEEE80703P,SCUOLA PRIMARIA,4,80,75,5,1,4
202122,ANMM830023,SCUOLA SECONDARIA I GRADO,2,102,75,27,4,23
202122,PSRH004013,SCUOLA SECONDARIA II GRADO,3,39,27,12,1,11
202122,FREE85006D,SCUOLA PRIMARIA,4,26,26,0,0,0
202122,BRRH01000Q,SCUOLA SECONDARIA II GRADO,5,160,157,3,1,2
202122,SIEE813019,SCUOLA PRIMARIA,2,10,9,1,0,1
202122,CLTD01651N,SCUOLA SECONDARIA II GRADO,3,44,44,0,0,0
202122,PAEE89901T,SCUOLA PRIMARIA,1,110,110,0,0,0
202122,ROMM811034,SCUOLA SECONDARIA I GRADO,3,26,24,2,0,2
202122,RMPS073018,SCUOLA SECONDARIA II GRADO,1,121,115,6,0,6
202122,BOMM81501D,SCUOLA SECONDARIA I GRADO,3,97,68,29,6,23
202122,RCMM847013,SCUOLA SECONDARIA I GRADO,2,80,73,7,3,4
202122,BRMM82301G,SCUOLA SECONDARIA I GRADO,1,122,121,1,1,0
202122,FRRI026026,SCUOLA SECONDARIA II GRADO,5,13,11,2,0,2
202122,APEE83203B,SCUOLA PRIMARIA,2,12,12,0,0,0
202122,MBEE89202E,SCUOLA PRIMARIA,4,71,64,7,3,4
202122,LEPM04701B,SCUOLA SECONDARIA II GRADO,2,94,91,3,0,3
202122,PEEE807037,SCUOLA PRIMARIA,1,3,3,0,0,0
202122,CEEE871017,SCUOLA PRIMARIA,1,77,61,16,6,10
202122,MCEE82403G,SCUOLA PRIMARIA,2,19,13,6,2,4
202122,MIEE8D102R,SCUOLA PRIMARIA,5,45,32,13,0,13
202122,CHEE82701T,SCUOLA PRIMARIA,1,24,23,1,0,1
202122,CAEE848128,SCUOLA PRIMARIA,2,16,16,0,0,0
202122,NAEE8EP01V,SCUOLA PRIMARIA,4,55,53,2,0,2
202122,FEEE80002L,SCUOLA PRIMARIA,4,39,12,27,2,25
202122,CHMM83001L,SCUOLA SECONDARIA I GRADO,3,20,17,3,0,3
202122,GOEE80201X,SCUOLA PRIMARIA,1,11,10,1,0,1
202122,TREE810028,SCUOLA PRIMARIA,1,4,4,0,0,0
202122,CNEE85302E,SCUOLA PRIMARIA,3,25,21,4,1,3
202122,TOMM8B9014,SCUOLA SECONDARIA I GRADO,3,182,168,14,7,7
202122,NAEE8DD01R,SCUOLA PRIMARIA,5,17,16,1,0,1
202122,SIEE80802V,SCUOLA PRIMARIA,3,87,65,22,2,20
202122,PDEE89507L,SCUOLA PRIMARIA,5,54,51,3,1,2
202122,CBEE85401N,SCUOLA PRIMARIA,5,64,61,3,0,3
202122,RMPS05000E,SCUOLA SECONDARIA II GRADO,5,240,232,8,2,6
202122,REMM84402T,SCUOLA SECONDARIA I GRADO,3,120,104,16,2,14
202122,VIEE877016,SCUOLA PRIMARIA,4,65,37,28,2,26
202122,PVEE82103A,SCUOLA PRIMARIA,5,14,12,2,0,2
202122,LEPS04601E,SCUOLA SECONDARIA II GRADO,3,40,40,0,0,0
202122,VVMM008008,SCUOLA SECONDARIA I GRADO,3,43,42,1,0,1
202122,UDEE84601G,SCUOLA PRIMARIA,3,32,28,4,0,4
202122,TVRI00601E,SCUOLA SECONDARIA II GRADO,2,28,14,14,3,11
202122,RCEE84603A,SCUOLA PRIMARIA,5,15,15,0,0,0
202122,MSRC00651P,SCUOLA SECONDARIA II GRADO,4,40,27,13,4,9
202122,TAEE84901B,SCUOLA PRIMARIA,5,109,93,16,7,9
202122,CREE80905B,SCUOLA PRIMARIA,1,29,21,8,0,8
202122,ANPS05000Q,SCUOLA SECONDARIA II GRADO,5,85,82,3,1,2
202122,BSMM89801C,SCUOLA SECONDARIA I GRADO,3,152,107,45,5,40
202122,CESL024013,SCUOLA SECONDARIA II GRADO,4,27,27,0,0,0
202122,RMTD03451V,SCUOLA SECONDARIA II GRADO,3,28,14,14,0,14
202122,CAEE84401C,SCUOLA PRIMARIA,2,38,33,5,1,4
202122,AQEE82001N,SCUOLA PRIMARIA,3,13,13,0,0,0
202122,TVEE87302L,SCUOLA PRIMARIA,2,41,40,1,0,1
202122,PAEE03104Q,SCUOLA PRIMARIA,3,90,90,0,0,0
202122,AREE835034,SCUOLA PRIMARIA,5,45,42,3,1,2
202122,TOEE8A403D,SCUOLA PRIMARIA,4,47,46,1,0,1
202122,SAPS01000G,SCUOLA SECONDARIA II GRADO,1,133,130,3,3,0
202122,ENRA00201C,SCUOLA SECONDARIA II GRADO,1,17,15,2,0,2
202122,RMEE864033,SCUOLA PRIMARIA,5,74,63,11,5,6
202122,TVEE834044,SCUOLA PRIMARIA,5,34,32,2,0,2
202122,MIEE8EK016,SCUOLA PRIMARIA,3,77,64,13,2,11
202122,PAEE88201C,SCUOLA PRIMARIA,3,33,33,0,0,0
202122,BOEE80904A,SCUOLA PRIMARIA,3,1,1,0,0,0
202122,CNEE85802N,SCUOLA PRIMARIA,2,29,25,4,3,1
202122,RARH01050V,SCUOLA SECONDARIA II GRADO,5,23,17,6,0,6
202122,AGEE819035,SCUOLA PRIMARIA,5,24,19,5,5,0
202122,PDEE862035,SCUOLA PRIMARIA,2,24,24,0,0,0
202122,LOEE81203D,SCUOLA PRIMARIA,3,14,13,1,1,0
202122,MIPC20000G,SCUOLA SECONDARIA II GRADO,3,189,186,3,0,3
202122,VIPC02000P,SCUOLA SECONDARIA II GRADO,3,212,200,12,3,9
202122,BSMM89101N,SCUOLA SECONDARIA I GRADO,3,71,60,11,1,10
202122,BNMM81701C,SCUOLA SECONDARIA I GRADO,1,49,44,5,4,1
202122,SOEE82002P,SCUOLA PRIMARIA,2,11,11,0,0,0
202122,CTMM85901T,SCUOLA SECONDARIA I GRADO,3,49,47,2,0,2
202122,FITD01101N,SCUOLA SECONDARIA II GRADO,3,37,37,0,0,0
202122,NATD12851D,SCUOLA SECONDARIA II GRADO,5,17,17,0,0,0
202122,PDEE87402A,SCUOLA PRIMARIA,4,12,9,3,1,2
202122,MIEE8FA022,SCUOLA PRIMARIA,5,41,35,6,2,4
202122,NARH150006,SCUOLA SECONDARIA II GRADO,2,223,219,4,1,3
202122,COEE83501L,SCUOLA PRIMARIA,5,87,72,15,2,13
202122,TVEE870047,SCUOLA PRIMARIA,4,37,17,20,3,17
202122,CTEE81904G,SCUOLA PRIMARIA,5,1,1,0,0,0
202122,VREE86401C,SCUOLA PRIMARIA,3,30,23,7,3,4
202122,VAEE85902X,SCUOLA PRIMARIA,2,47,42,5,1,4
202122,CETF05000Q,SCUOLA SECONDARIA II GRADO,1,201,191,10,2,8
202122,PNEE81101L,SCUOLA PRIMARIA,1,22,22,0,0,0
202122,BSEE899019,SCUOLA PRIMARIA,5,50,36,14,0,14
202122,MBEE8GC014,SCUOLA PRIMARIA,1,80,36,44,5,39
202122,BNEE857021,SCUOLA PRIMARIA,3,22,22,0,0,0
202122,LCEE81703V,SCUOLA PRIMARIA,2,24,19,5,1,4
202122,CTEE8AF011,SCUOLA PRIMARIA,5,62,61,1,0,1
202122,ALEE81303R,SCUOLA PRIMARIA,5,8,6,2,1,1
202122,NAEE8DX018,SCUOLA PRIMARIA,2,81,81,0,0,0
202122,RATL02000L,SCUOLA SECONDARIA II GRADO,3,204,186,18,4,14
202122,BOMM88101C,SCUOLA SECONDARIA I GRADO,2,142,119,23,7,16
202122,NAEE8BE01B,SCUOLA PRIMARIA,3,24,24,0,0,0
202122,VTEE805017,SCUOLA PRIMARIA,3,41,33,8,5,3
202122,FRPC00601G,SCUOLA SECONDARIA II GRADO,2,52,51,1,1,0
202122,PIEE832037,SCUOLA PRIMARIA,3,21,19,2,0,2
202122,RMEE8CC03B,SCUOLA PRIMARIA,3,80,58,22,3,19
202122,TOSD02000L,SCUOLA SECONDARIA II GRADO,2,203,175,28,9,19
202122,CHEE839025,SCUOLA PRIMARIA,4,50,47,3,0,3
202122,PZEE82107L,SCUOLA PRIMARIA,5,2,2,0,0,0
202122,TOMM8BV01R,SCUOLA SECONDARIA I GRADO,2,149,106,43,23,20
202122,CETD04101Q,SCUOLA SECONDARIA II GRADO,4,59,52,7,2,5
202122,MCEE80901B,SCUOLA PRIMARIA,1,17,17,0,0,0
202122,RMEE8CT03B,SCUOLA PRIMARIA,2,74,55,19,3,16
202122,AGEE84002D,SCUOLA PRIMARIA,4,19,18,1,0,1
202122,CHEE03410C,SCUOLA PRIMARIA,4,5,4,1,0,1
202122,CTEE8AB02P,SCUOLA PRIMARIA,3,14,13,1,1,0
202122,RMEE8A501Q,SCUOLA PRIMARIA,4,43,42,1,1,0
202122,VREE85502P,SCUOLA PRIMARIA,2,24,17,7,0,7
202122,CAEE812022,SCUOLA PRIMARIA,1,17,16,1,0,1
202122,BAPS38000R,SCUOLA SECONDARIA II GRADO,2,152,150,2,0,2
202122,VIEE842039,SCUOLA PRIMARIA,4,28,26,2,0,2
202122,BSEE81805R,SCUOLA PRIMARIA,3,6,6,0,0,0
202122,SSEE82010P,SCUOLA PRIMARIA,2,3,3,0,0,0
202122,IMEE80903Q,SCUOLA PRIMARIA,3,29,25,4,0,4
202122,NOEE82301P,SCUOLA PRIMARIA,4,66,21,45,0,45
202122,TPEE81102V,SCUOLA PRIMARIA,2,46,45,1,0,1
202122,VATD08000G,SCUOLA SECONDARIA II GRADO,1,271,233,38,2,36
202122,SREE81401D,SCUOLA PRIMARIA,3,66,65,1,0,1
202122,COEE82201E,SCUOLA PRIMARIA,5,24,20,4,0,4
202122,MEEE060031,SCUOLA PRIMARIA,5,32,32,0,0,0
202122,SAEE8BB01A,SCUOLA PRIMARIA,3,19,17,2,0,2
202122,VAEE852025,SCUOLA PRIMARIA,5,47,38,9,2,7
202122,TSPC02000N,SCUOLA SECONDARIA II GRADO,1,192,177,15,6,9
202122,ALSL004019,SCUOLA SECONDARIA II GRADO,2,52,49,3,2,1
202122,TOEE8BQ019,SCUOLA PRIMARIA,4,49,44,5,1,4
202122,ATEE80501R,SCUOLA PRIMARIA,2,16,16,0,0,0
202122,CNMM85801G,SCUOLA SECONDARIA I GRADO,3,126,103,23,7,16
202122,BGEE854028,SCUOLA PRIMARIA,1,52,43,9,2,7
202122,IMEE801046,SCUOLA PRIMARIA,5,21,21,0,0,0
202122,CTEE84202E,SCUOLA PRIMARIA,2,19,17,2,2,0
202122,TOEE89202N,SCUOLA PRIMARIA,4,61,58,3,3,0
202122,CEMM8A4034,SCUOLA SECONDARIA I GRADO,1,11,10,1,0,1
202122,VTRC006014,SCUOLA SECONDARIA II GRADO,1,26,19,7,5,2
202122,CTEE04802E,SCUOLA PRIMARIA,1,20,18,2,0,2
202122,VREE88403Q,SCUOLA PRIMARIA,2,20,17,3,2,1
202122,SSEE813015,SCUOLA PRIMARIA,2,23,23,0,0,0
202122,VAEE87602N,SCUOLA PRIMARIA,2,25,17,8,0,8
202122,MOTL023016,SCUOLA SECONDARIA II GRADO,3,113,86,27,2,25
202122,TEMM83002R,SCUOLA SECONDARIA I GRADO,3,21,18,3,0,3
202122,BSRA038508,SCUOLA SECONDARIA II GRADO,4,18,13,5,0,5
202122,CAMM848093,SCUOLA SECONDARIA I GRADO,1,12,12,0,0,0
202122,VATA00801X,SCUOLA SECONDARIA II GRADO,4,47,46,1,0,1
202122,RMTF03301X,SCUOLA SECONDARIA II GRADO,1,39,38,1,1,0
202122,FIEE80802E,SCUOLA PRIMARIA,5,4,3,1,0,1
202122,CTEE832042,SCUOLA PRIMARIA,3,8,8,0,0,0
202122,TOMM89801E,SCUOLA SECONDARIA I GRADO,3,128,126,2,1,1
202122,TOEE8AV028,SCUOLA PRIMARIA,3,62,55,7,4,3
202122,APTF01101V,SCUOLA SECONDARIA II GRADO,5,169,158,11,2,9
202122,ISMM82605Q,SCUOLA SECONDARIA I GRADO,1,1,1,0,0,0
202122,NAEE03301B,SCUOLA PRIMARIA,2,116,116,0,0,0
202122,VIEE88202P,SCUOLA PRIMARIA,3,61,53,8,1,7
202122,RMEE8BK017,SCUOLA PRIMARIA,2,42,32,10,2,8
202122,BIRH00701L,SCUOLA SECONDARIA II GRADO,1,69,62,7,2,5
202122,RCEE81208C,SCUOLA PRIMARIA,1,22,20,2,0,2
202122,NAEE185033,SCUOLA PRIMARIA,5,38,36,2,0,2
202122,VAEE822029,SCUOLA PRIMARIA,4,14,12,2,0,2
202122,NOEE81204B,SCUOLA PRIMARIA,3,14,13,1,1,0
202122,SPEE815025,SCUOLA PRIMARIA,1,40,37,3,1,2
202122,VEEE818035,SCUOLA PRIMARIA,1,18,18,0,0,0
202122,RMMM8BJ01L,SCUOLA SECONDARIA I GRADO,3,179,164,15,12,3
202122,MIEE8A402C,SCUOLA PRIMARIA,4,7,5,2,0,2
202122,BGTD01201D,SCUOLA SECONDARIA II GRADO,5,34,34,0,0,0
202122,TOEE82003R,SCUOLA PRIMARIA,4,41,24,17,6,11
202122,NAEE8FS02B,SCUOLA PRIMARIA,2,48,48,0,0,0
202122,FGTF13000C,SCUOLA SECONDARIA II GRADO,3,257,251,6,2,4
202122,MITF290008,SCUOLA SECONDARIA II GRADO,1,252,186,66,1,65
202122,TORC02101G,SCUOLA SECONDARIA II GRADO,4,70,68,2,1,1
202122,REEE81503X,SCUOLA PRIMARIA,2,8,6,2,0,2
202122,TEEE841028,SCUOLA PRIMARIA,2,19,19,0,0,0
202122,MEEE82401P,SCUOLA PRIMARIA,5,15,12,3,0,3
202122,TVEE817017,SCUOLA PRIMARIA,5,19,17,2,0,2
202122,NAEE863016,SCUOLA PRIMARIA,2,68,59,9,4,5
202122,VIRI021021,SCUOLA SECONDARIA II GRADO,5,68,66,2,0,2
202122,CZEE856025,SCUOLA PRIMARIA,5,11,7,4,1,3
202122,AQEE815016,SCUOLA PRIMARIA,1,25,20,5,1,4
202122,PGRI24000T,SCUOLA SECONDARIA II GRADO,5,121,95,26,6,20
202122,BREE81103C,SCUOLA PRIMARIA,4,60,59,1,0,1
202122,FIEE83702E,SCUOLA PRIMARIA,5,22,20,2,1,1
202122,RMEE20501X,SCUOLA PRIMARIA,4,35,33,2,1,1
202122,SAEE8AK01Q,SCUOLA PRIMARIA,2,20,20,0,0,0
202122,SPEE810033,SCUOLA PRIMARIA,5,8,8,0,0,0
202122,AVEE843027,SCUOLA PRIMARIA,2,4,3,1,0,1
202122,UDEE84002N,SCUOLA PRIMARIA,3,7,6,1,0,1
202122,RMEE8B301P,SCUOLA PRIMARIA,1,65,39,26,17,9
202122,SSEE800068,SCUOLA PRIMARIA,2,38,37,1,0,1
202122,PEEE83302P,SCUOLA PRIMARIA,1,26,22,4,2,2
202122,VRRC01701X,SCUOLA SECONDARIA II GRADO,5,62,54,8,1,7
202122,PATD00901P,SCUOLA SECONDARIA II GRADO,5,28,28,0,0,0
202122,BNEE848048,SCUOLA PRIMARIA,3,4,4,0,0,0
202122,MIEE809021,SCUOLA PRIMARIA,5,45,35,10,1,9
202122,TVEE85702P,SCUOLA PRIMARIA,1,32,29,3,1,2
202122,TORA02801B,SCUOLA SECONDARIA II GRADO,5,17,17,0,0,0
202122,TEEE83703N,SCUOLA PRIMARIA,3,19,19,0,0,0
202122,SOEE80606L,SCUOLA PRIMARIA,3,36,34,2,0,2
202122,LOMM81201A,SCUOLA SECONDARIA I GRADO,2,38,29,9,6,3
202122,PAEE8BC01L,SCUOLA PRIMARIA,4,52,52,0,0,0
202122,PSSD07000N,SCUOLA SECONDARIA II GRADO,5,137,131,6,2,4
202122,VIRC01701G,SCUOLA SECONDARIA II GRADO,4,135,124,11,2,9
202122,FIMM82401A,SCUOLA SECONDARIA I GRADO,2,84,64,20,3,17
202122,LIEE81602E,SCUOLA PRIMARIA,3,19,19,0,0,0
202122,PAPS00901V,SCUOLA SECONDARIA II GRADO,5,99,97,2,1,1
202122,TOEE8BF02P,SCUOLA PRIMARIA,4,45,42,3,3,0
202122,VCTD013013,SCUOLA SECONDARIA II GRADO,1,102,82,20,4,16
202122,SIEE81701L,SCUOLA PRIMARIA,2,74,68,6,0,6
202122,ANMM84101C,SCUOLA SECONDARIA I GRADO,3,82,70,12,0,12
202122,CLTL006014,SCUOLA SECONDARIA II GRADO,5,62,59,3,2,1
202122,FORF030503,SCUOLA SECONDARIA II GRADO,3,15,15,0,0,0
202122,AGEE83101N,SCUOLA PRIMARIA,2,17,17,0,0,0
202122,MIMM8GF01N,SCUOLA SECONDARIA I GRADO,2,126,106,20,3,17
202122,PVEE82502L,SCUOLA PRIMARIA,3,22,20,2,1,1
202122,RMEE8FX02D,SCUOLA PRIMARIA,4,39,34,5,0,5
202122,VIEE82403Q,SCUOLA PRIMARIA,2,43,35,8,1,7
202122,MCEE819023,SCUOLA PRIMARIA,2,21,18,3,0,3
202122,LUEE85001B,SCUOLA PRIMARIA,5,19,17,2,1,1
202122,APEE83602N,SCUOLA PRIMARIA,5,36,27,9,1,8
202122,LEEE89401B,SCUOLA PRIMARIA,2,46,45,1,0,1
202122,AGEE855027,SCUOLA PRIMARIA,5,41,40,1,0,1
202122,ARRI00701G,SCUOLA SECONDARIA II GRADO,1,56,36,20,1,19
202122,LTEE83103L,SCUOLA PRIMARIA,5,31,29,2,0,2
202122,BSEE83901N,SCUOLA PRIMARIA,1,69,43,26,1,25
202122,MCEE81703C,SCUOLA PRIMARIA,1,20,19,1,0,1
202122,UDEE85802V,SCUOLA PRIMARIA,2,23,17,6,4,2
202122,BAEE859019,SCUOLA PRIMARIA,3,38,31,7,1,6
202122,SAMM89701P,SCUOLA SECONDARIA I GRADO,1,68,64,4,1,3
202122,BNRA00401D,SCUOLA SECONDARIA II GRADO,1,12,12,0,0,0
202122,PEMM829011,SCUOLA SECONDARIA I GRADO,1,16,15,1,0,1
202122,MERI033017,SCUOLA SECONDARIA II GRADO,1,26,25,1,0,1
202122,MBEE84601Q,SCUOLA PRIMARIA,5,37,33,4,1,3
202122,LCEE81402A,SCUOLA PRIMARIA,3,32,21,11,5,6
202122,PREE821024,SCUOLA PRIMARIA,1,59,43,16,2,14
202122,TPEE84101N,SCUOLA PRIMARIA,3,38,33,5,0,5
202122,TOEE853023,SCUOLA PRIMARIA,4,37,33,4,3,1
202122,SAEE8BV02V,SCUOLA PRIMARIA,3,11,11,0,0,0
202122,CLEE02501Q,SCUOLA PRIMARIA,2,94,93,1,0,1
202122,PGMM870027,SCUOLA SECONDARIA I GRADO,2,24,23,1,1,0
202122,ROEE816049,SCUOLA PRIMARIA,1,9,4,5,1,4
202122,RNPM002015,SCUOLA SECONDARIA II GRADO,3,68,60,8,2,6
202122,CEMM84601D,SCUOLA SECONDARIA I GRADO,3,92,79,13,2,11
202122,FREE843037,SCUOLA PRIMARIA,1,6,5,1,0,1
202122,FRPM024019,SCUOLA SECONDARIA II GRADO,5,100,97,3,2,1
202122,MIMM8FM01B,SCUOLA SECONDARIA I GRADO,1,179,146,33,5,28
202122,RCEE84902R,SCUOLA PRIMARIA,5,29,28,1,0,1
202122,VIEE827015,SCUOLA PRIMARIA,5,15,14,1,0,1
202122,ANRI01603L,SCUOLA SECONDARIA II GRADO,3,46,42,4,1,3
202122,FGEE835037,SCUOLA PRIMARIA,4,16,15,1,0,1
202122,LIEE06105L,SCUOLA PRIMARIA,4,29,25,4,1,3
202122,PDMM87403A,SCUOLA SECONDARIA I GRADO,3,33,32,1,0,1
202122,CATD00651B,SCUOLA SECONDARIA II GRADO,4,18,17,1,0,1
202122,MCTF004507,SCUOLA SECONDARIA II GRADO,4,9,7,2,0,2
202122,CSMM01200D,SCUOLA SECONDARIA I GRADO,1,121,118,3,1,2
202122,GOEE801047,SCUOLA PRIMARIA,5,19,18,1,0,1
