ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,CONTESTOSENZADISTURBI,VICINANZADISCARICA,VICINANZAINDUSTRIEINQUINANTI,VICINANZAACQUEINQUINANTI,VICINANZAINQUINAMENTOATMOSFERICO,VICINANZAINQUINAMENTOACUSTICO,VICINANZARADIAZIONIELETTROMAGNETICHE,VICINANZACIMITERI,VICINANZAALTRIDISTURBI,AREASICURA,ACCESSOPIAZZOLA,AREANONRECINTATA,AREAGRANDETRAFFICO,AREATRANSITIFERROVIARI,AREAINDUSTRIEABBANDONATE,AREAURBANADEGRADATA,AREAINDUSTRIERISCHIO,AREAALTREMOTIVAZIONI
201718,CLEE80603B,0850110818,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CHMM812013,0690860151,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,GRMM815036,0530170002,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,PAAA042063,0820533260,NO,NO,NO,NO,SI,SI,NO,NO,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201718,GRIC81100Q,0530040003,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMAA890029,0581040266,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,LUPC003017,0460035013,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TORC00101A,0011750004,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,BOTA00601N,0370060426,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,KRAA826056,1010120559,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MEIC849001,0830663921,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MNIS00700V,0200660319,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MOMM846013,0360230759,NO,NO,NO,NO,SI,NO,NO,NO,-,-,-,-,-,-,-,-,-,-
201718,BGEE851072,0162250688,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,TEPC030005,0670370466,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMEE8CP03P,0580912012,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,NAEE8ES03T,0630230018,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BLEE82501T,0250500968,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CSAA831093,0780440179,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BARF07301A,0720191184,NO,NO,NO,NO,NO,NO,NO,NO,Ripetitori Telenorba,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,BSAA89101D,0171860411,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,LCIC80900Q,0970922013,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TOAA84603Q,0010530002,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,AQIC84100L,0660060580,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,CHAA81305V,0690900709,SI,-,-,-,-,-,-,-,-,NO,SI,SI,SI,NO,NO,NO,NO,-
201718,VEEE811018,0270160647,NO,NO,SI,NO,NO,NO,NO,NO,-,NO,SI,NO,SI,NO,NO,NO,NO,-
201718,AGEE81203A,0840041066,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,SCIVOLAMENTO TERRENO A MONTE
201718,APEE83004R,0440070128,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CNEE80701Q,0040190002,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,NUEE850029,0911010230,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CTMM835019,0870251795,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MECT705004,0830493929,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VISL009011,0241004073,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MCEE83001R,0430130139,SI,-,-,-,-,-,-,-,-,NO,SI,SI,NO,NO,NO,NO,NO,-
201718,NAIC8AJ002,0630170002,SI,-,-,-,-,-,-,-,-,NO,NO,NO,NO,NO,NO,SI,NO,-
201718,CZAA864063,0791600620,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,SVIS00100P,0090340201,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,LOEE81603R,0980500601,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BIEE81803V,0960530002,SI,NO,NO,NO,NO,NO,NO,NO,-,NO,NO,NO,NO,NO,NO,NO,NO,Vicinanza Strada Provinciale
201718,MIAA835017,1080240114,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MSEE814017,0450120010,NO,NO,NO,NO,NO,NO,SI,NO,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,BSMM8AE014,0171970116,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAAA84501B,0630210001,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CAEE839055,1110780106,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,LEMM8AC01N,0750420508,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,LIMM098001,0490091022,NO,NO,NO,NO,NO,NO,NO,NO,IN ESTATE FUORIUSCITA DI CATTIVO ODORE DALLE FOGNE,SI,-,-,-,-,-,-,-,-
201718,VREE845057,0230903279,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MIAA8AT01D,0151670078,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BSMM802023,0171480099,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,ROMM82201C,0290413639,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,ARAA81001C,0510160009,-,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TAEE82604T,0730071800,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,MIMM8EU01R,0152091500,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BSAA88401A,0170290366,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RGAA80503P,0880032069,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,APAA811035,0440730097,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAEE150034,0630471544,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,CHAA810017,0690940237,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PGEE83002T,0540180375,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,RMTL039013,0580911684,NO,NO,NO,NO,SI,SI,NO,NO,-,NO,SI,SI,SI,NO,NO,NO,NO,-
201718,AGEE820028,0840010021,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BAAA06904V,1100030079,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,ATEE81801V,0050050009,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,RARH020004,0390150225,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BAAA86904T,0720330230,-,-,-,-,-,-,-,-,-,NO,NO,NO,SI,NO,NO,SI,NO,-
201718,FGEE87002D,0710240283,NO,NO,NO,NO,NO,SI,NO,NO,Mercato Generale Ortofrutticolo,SI,-,-,-,-,-,-,-,-
201718,SREE861013,0890174959,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAMM8FH018,0630760476,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PGMM05100R,0540090520,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,FIAA861048,0480380007,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MIEE8CA026,0150160978,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NOEE806011,0031540002,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,BAIC87300D,0720300602,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,FGAA871068,1100072206,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,NUMM877017,0910630325,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TPAA00108A,0810214615,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TOEE82604R,0011130002,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,LEEE82802D,0750380101,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,PGAA026011,0540130103,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,BGIC847002,0161080249,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PAAA839022,0820461956,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,presenza torrente intubato
201718,KREE81101D,1010100818,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MEEE842018,0830643866,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BGAA837018,0160131223,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TAEE84701Q,0730120166,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,LEAA85003E,0750642175,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAEE8AR01L,0630190004,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,FIEE85102R,0480170339,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201718,TOAA81602V,0012720130,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,KRMM81101C,1010100133,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,VRMM87601N,0230913620,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SAMM17400V,0651160120,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CSAA85801P,0780571091,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CSMM864038,0780160797,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PTAA815037,0470160002,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MOTD00351X,0360050360,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RIAA806026,0570330045,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PNAA834014,0930370019,SI,NO,NO,NO,NO,NO,NO,NO,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,REIC839008,0350160231,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PZEE814039,0760120179,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,COMM84701T,0130640457,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MIIC8ED00Q,0150270485,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BOEE87101V,0370530875,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CSEE8AU038,0781010643,-,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BNIC839008,0620700006,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CNEE82804X,0040820010,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,RCAA816017,0800040097,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CREE81002C,0190071570,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PSAA84001P,0410680095,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NUEE821029,0910560167,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,LTAA846035,0590110645,SI,-,-,-,-,-,-,-,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201718,VAIC87400V,0121330991,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PDEE88101C,0280603943,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BLMM81802P,0250511737,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,ENEE82201G,0860132847,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MEIS02900X,0830483252,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201718,CEEE8AJ01G,0610570510,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SSIC842003,0900580375,NO,NO,SI,NO,NO,NO,NO,NO,-,-,-,-,-,-,-,-,-,-
201718,MIEE8DA02R,0151460399,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,SI,NO,NO,NO,-
201718,MIAA8F201G,0151463350,NO,NO,NO,NO,SI,SI,NO,NO,ALTRO TIPO DI DEGRADO ECOLOGICO,-,-,-,-,-,-,-,-,-
201718,BGTD014015,0162180001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,FEEE82201C,0380010041,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VARC01201P,0120720642,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SAAA857025,0650560006,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CTAA88803Q,0870291282,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VREE87002R,0230280980,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,MNEE83102P,0200660115,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TOAA824051,0012390001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,CBIC851004,0700810221,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MIMM8CP01G,1080061157,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMRH06101Q,0580910899,SI,-,-,-,-,-,-,-,-,NO,NO,NO,NO,NO,NO,SI,NO,campo nomadi
201718,NAEE8DH014,0630240010,SI,-,-,-,-,-,-,-,-,NO,SI,SI,SI,NO,NO,NO,NO,-
201718,SAMM29100D,0650070015,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMTA070005,0580910707,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RIMM808011,0570700192,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PGEE868028,0540390010,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BSIC80800X,0170070196,SI,-,-,-,-,-,-,-,-,NO,NO,NO,NO,NO,NO,NO,NO,Vicinanza canale idroelettrico scoperto
201718,ALEE81503C,0060190001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,AGIC820005,0840010025,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PRIS00100X,0340060220,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NARC006013,0630491821,NO,NO,NO,SI,NO,NO,NO,NO,-,SI,-,-,-,-,-,-,-,-
201718,PGEE060081,0540520466,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RCAA875068,0800631171,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,CAEE016019,0920090187,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201718,PZMM89501V,0760660472,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NASD063015,0630660018,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,NUEE830024,0910270253,SI,-,-,-,-,-,-,-,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201718,SSMM84601B,0900031752,NO,NO,NO,NO,SI,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201718,LUEE829012,0460055013,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,ORMM80603P,0950531069,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PEAA828044,0680240072,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,UDEE85501A,0300790003,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,CRRA00203L,0190670450,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,LITD00201X,0490070005,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,CTRH03000C,0870152477,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,SI,SI,NO,-
201718,CTMM8AK01L,0870232115,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,TEIC84400L,0670250083,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SAMM8BT015,0650780831,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201718,MEPS008019,0830413365,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BIEE81502A,0960040012,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,SAEE8AU04E,0650760003,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,LTIC80800B,0590210590,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAEE8DD01R,0630492058,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,MIMM849019,0151811343,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,ALAA81703V,0060030026,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,CEAA81502P,0610020004,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMAA8EG01L,0580910608,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MTIC81800G,0770080579,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CSTD08050T,0780441083,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BSAA87003E,0170680037,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RNIC805001,0990140286,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201718,MIEE8GB01B,1080332794,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,AGIS01600N,0840411618,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CAMM00600L,0920090399,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,SI,SI,NO,NO,NO,NO,NO,Accesso tramite strada in parte carrabile
201718,RMAA8B901C,0580321505,NO,NO,NO,NO,NO,NO,NO,SI,-,-,-,-,-,-,-,-,-,-
201718,PZEE86405C,0760580001,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TOMM81301E,0012750001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,LEPS04401V,0750351227,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201718,RCAA858019,0800690689,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMMM863014,0580911091,NO,NO,NO,SI,NO,NO,SI,NO,-,-,-,-,-,-,-,-,-,-
201718,PEPS00101P,0680330512,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PTAA80601A,0470080003,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BSMM84701G,0171600826,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PDEE82202N,0280792871,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMPS094019,0580911400,NO,NO,NO,NO,SI,SI,NO,NO,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201718,CEMM84601D,0610891160,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NUMM85401E,0910090133,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,TVIS00800E,0260513802,SI,-,-,-,-,-,-,-,-,NO,NO,SI,SI,NO,NO,NO,NO,-
201718,TPIC84200B,0810211365,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BRMM83001P,0740090250,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TRTL001017,0550220218,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,VVMM818053,1020120903,SI,-,-,-,-,-,-,-,-,NO,NO,SI,SI,NO,NO,NO,NO,-
201718,SARF06802G,0651350500,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,CTRI04601E,0870172881,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MEPC031017,0830483155,NO,NO,NO,NO,SI,SI,NO,NO,-,NO,SI,SI,NO,NO,NO,NO,NO,-
201718,PAEE81603G,0820251799,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CTEE8AY01L,0870172046,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,FREE80303R,0600311193,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SRAA85901T,0890133995,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BGEE86807B,0161870338,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MIRI06351Q,1080281539,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMTF088014,0580793828,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CAPS04000L,0920091303,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VIEE88901C,0240863348,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201718,VEMM84901N,0270082373,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMIC8FH006,0580910563,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAEE23600G,0630630134,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BNMM82301Q,0620520002,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,REEE84002G,0350330360,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PZEE886048,0760630294,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201718,PCAA00207V,0330320016,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,MNMM80201L,0200190200,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CBAA84606P,0700700018,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RCAA87105X,0800630963,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,TPAA83802N,0810124596,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VTEE81001P,0560450743,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,UDEE81101L,0300180002,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,BAEE818013,0720060023,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,AQEE82703E,0660440254,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,CEEE01101L,0610051905,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,CZEE863017,0791600001,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,GEAA85501P,0100250028,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,PSMM828018,0410440265,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,LETL00601A,0750162197,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,TVEE868069,0260553071,NO,NO,NO,NO,SI,SI,NO,NO,VICINANZA STRADA AD ELEVATO TRAFFICO,NO,NO,NO,SI,NO,NO,NO,NO,VICINANZA A STRUTTURE ABBANDONATE IN DEGRADO
201718,CTMM84501X,0870332512,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,FRPC023019,0600061000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,UDAA850012,0300570001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,SATH07102P,0650310500,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,TAMM84801E,0730120078,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMEE8FU022,0580910050,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,GEIS01400Q,0100250420,NO,NO,NO,NO,NO,NO,NO,NO,In contesto urbano su vie ad elevato traffico,NO,NO,NO,SI,NO,NO,NO,NO,-
201718,NAAA15002T,0630471545,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,BAMM25600E,0720190573,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,PZMM880015,0760630367,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201718,CAPS001013,1110091205,NO,NO,NO,NO,NO,NO,NO,NO,vicinanze stadio - palazzetto comunale - hotel - zona centri commerciali,NO,NO,NO,SI,NO,NO,NO,NO,-
201718,LTMM81901V,0590150335,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
