ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,SCUOLABUS,TRASPORTIPUBBLICIURBANI,TRASPORTIPUBBLICIINTERURBANI,TRASPORTIFERROVIARI,MEZZIPRIVATI,TRASPORTODISABILI,ALTRO
201718,PACT711005,0820243923,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,VREE890022,0230911955,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,CBTE026019,0700060399,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,RNEE81704C,0990140259,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,PCRA00202X,0330130173,NO,NO,SI,NO,SI,NO,Non Comunicato
201718,CAMM81201X,0920091546,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,TAIS04200P,0730270334,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,UDEE85503C,0300160007,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,LEEE83301X,0750440277,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,TRAA001029,0550320213,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,NATF190001,0630490095,NO,SI,NO,SI,NO,NO,Non Comunicato
201718,PAEE847015,0820534416,NO,SI,NO,NO,NO,NO,Non Comunicato
201718,GEEE867049,0100290241,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,VEEE811018,0270160647,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,ALMM83401P,0061740014,NO,SI,SI,SI,SI,SI,Non Comunicato
201718,AGIS00800P,0840411635,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,BGMM805011,0161740399,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,PVEE80006C,0181320122,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,LEEE861025,0750162217,SI,SI,NO,NO,NO,NO,Non Comunicato
201718,CZMM82501B,0790470593,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,GEPS02000C,0100250389,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,TVEE884012,0260512970,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,RCEE81604G,0800360392,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,AQAA828035,0660380213,SI,SI,SI,SI,SI,NO,Non Comunicato
201718,LEEE89201Q,0750350251,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,ARMM841018,0510170026,SI,SI,NO,SI,SI,NO,Non Comunicato
201718,VETF04000T,0270423881,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,RMEE864011,0580910124,NO,SI,SI,SI,SI,NO,Non Comunicato
201718,MTIC82400V,0770140002,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,VRAA81302B,0230151106,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,MIIC8AM00N,1080120658,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,PDEE85104Q,0280722088,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,TOEE83403P,0010510004,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,SATF06000P,0651160558,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,TEMM81601D,0670130761,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,SPAA801011,0110310050,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,CRAA81901L,0190670163,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,RNEE80602X,0990140288,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,VCEE812053,0020140001,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,UDEE84805B,0301010005,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,PZIS01300D,0760420493,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,FGIC82300R,0710130318,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,RMEE8EJ01V,0580910496,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,PAEE054008,0820064978,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,TPTL014014,0810042040,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,AGAA833025,0840211121,SI,SI,NO,NO,NO,SI,Non Comunicato
201718,NAIC8B300N,0630490647,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,NAMM8ED01A,0630081252,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,MCEE82201T,0430330524,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,TEAA83001G,0670020141,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,BAPM04000R,0720190664,NO,NO,SI,NO,NO,NO,Non Comunicato
201718,LUAA849045,0460175723,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,TAAA85902T,0730080061,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,RERC01000P,0350330313,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,BREE03100G,0740100200,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,GOEE810031,0310200002,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,MEAA851041,0830483206,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,POAA810018,1000040003,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,ISAA829042,0940040073,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,NAAA17204R,0630620489,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,LUMM81901A,0460335048,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,TPEE81404C,0810022435,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,MIPS20000P,1080301492,NO,SI,SI,SI,SI,NO,Non Comunicato
201718,RMAA88003Q,0580651297,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,CTPC009017,0870092718,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,TOPS01601G,0011710012,NO,SI,SI,NO,SI,SI,Non Comunicato
201718,BSEE89201E,0171880331,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,CREE82802N,0190290117,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,PDEE84801R,0280451318,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,ROEE81505E,0290341662,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,VTAA812015,0560240022,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,PARA021013,0820544762,SI,NO,NO,NO,NO,NO,Non Comunicato
201718,SATF04101A,0650780515,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,GREE83202X,0530110073,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,CAMM82805N,1110550452,NO,NO,NO,NO,SI,NO,SI
201718,MIAA8C401B,0151460382,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,REEE827014,0350080095,SI,NO,NO,NO,NO,NO,Non Comunicato
201718,RGAA809032,0880063153,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,VEIC83600E,0270372101,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,ATEE804011,0050140001,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,TPMM80501D,0810094282,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,CLIC82000D,0850180506,NO,NO,NO,NO,SI,NO,Non Comunicato
201718,PDTD04000D,0280324257,NO,NO,SI,NO,SI,NO,Non Comunicato
201718,CAMM82101P,1110890574,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,AVEE87403X,0641150042,SI,SI,NO,NO,NO,NO,Non Comunicato
201718,PVPM01000A,0181101036,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,BGRC01401T,0162180001,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,GEEE86601A,0100460276,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,VAEE82710T,0120530207,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,LUAA813028,0460035003,SI,SI,NO,SI,SI,NO,Non Comunicato
201718,BGEE868015,0160640333,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,APIC838006,1090240182,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,PIEE81903R,0500280100,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,SAEE8BF05T,0651270002,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,AREE81502T,0510130004,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,ALMM80602G,0060290001,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,NAAA15303A,0630500230,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,AQAA82501G,0660460073,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,VIMM814034,0240752897,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,COMM85102E,0130350337,SI,NO,SI,SI,SI,SI,Non Comunicato
201718,MIIC8EK004,0151051654,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,FOEE80903L,0400090370,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,FREE85201X,0600560178,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,GEMM81801X,0100270212,SI,SI,SI,SI,SI,NO,Non Comunicato
201718,CTPS06000E,0870152469,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,AVTD011013,0641010001,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,MIEE8FF036,0151820953,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,FRMM856016,0600190465,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,RMIC8DJ006,0581201151,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,MIRI09101E,0151301540,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,GREE81802N,0530100360,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,VIIC872001,0241162331,NO,SI,SI,NO,SI,SI,Non Comunicato
201718,ARMM81001L,0510160001,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,SOEE80506R,0140180001,NO,NO,SI,SI,SI,NO,Non Comunicato
201718,VAMM815036,0120150332,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,ROMM80702B,0290152131,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,CEEE85403G,0610340002,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,AVAA85702X,0640750002,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,AREE82903R,0510150002,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,TPPC00801B,0810052080,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,TVTN00401B,0260873752,NO,NO,SI,NO,SI,NO,Non Comunicato
201718,FEEE816037,0380040055,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,MIEE8BF01N,0151080539,SI,SI,NO,SI,SI,SI,Non Comunicato
201718,SVAA81401D,0090560064,SI,SI,SI,SI,SI,SI,SI
201718,CBMM82507V,0700230135,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,NATD11203L,0630830018,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,FGEE82406X,0710340251,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,PRAA838028,0340180042,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,SAMM880019,0651340007,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,PDEE891035,0280603679,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,FEEE804064,0380280145,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,CHAA816049,0690760041,SI,SI,SI,NO,NO,NO,Non Comunicato
201718,MIEE8CX022,0151460420,SI,SI,NO,NO,NO,NO,Non Comunicato
201718,AGIC819001,0840321043,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,CLAA807032,0850141241,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,RIEE82505X,0570440133,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,ALEE818052,0061410001,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,CSAA81504X,0781290200,SI,NO,NO,NO,NO,NO,Non Comunicato
201718,MIEE82202B,0150810098,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,CEEE8AY02B,0610881701,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,MOEE81401L,0360410238,SI,NO,SI,SI,SI,SI,Non Comunicato
201718,CTIC84100G,0870320877,SI,SI,SI,NO,NO,SI,Non Comunicato
201718,COEE845039,0130750118,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,BSAA8AK02D,0171580617,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,MEEE8AB02D,0830493956,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,BOTD00701X,0370530452,NO,NO,SI,SI,SI,NO,Non Comunicato
201718,MISL062016,1080191639,NO,SI,SI,SI,SI,NO,Non Comunicato
201718,SARH011016,0651340510,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,TEEE83202D,0670410166,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,AVAA86203C,0640051479,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,PDAA844018,0280692805,NO,NO,NO,NO,SI,NO,Non Comunicato
201718,CAEE84202T,1111070248,NO,NO,SI,NO,SI,SI,SI
201718,ATMM808028,0050660003,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,ORAA82001P,0950470002,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,BAIC846005,0720061366,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,IMIC80400C,0080590140,NO,SI,SI,NO,SI,SI,Non Comunicato
201718,BAAA82002V,0720030045,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,FIAA831019,0480320003,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,CZEE830032,0790721014,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,BATF067518,0720110824,NO,SI,SI,SI,NO,NO,Non Comunicato
201718,PIAA82604Q,0500320400,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,SAPS02401E,0650730501,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,CTMM88501A,0870151925,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,VVEE80309E,1020010839,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,MIIC8BR00G,0151571314,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,CNEE825019,0040670001,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,FIIC861008,0480380004,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,FREE84603P,0600381597,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,LCMM81801G,0970480003,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,PGEE01700A,0540020311,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,RMMM805014,0580910948,NO,SI,NO,NO,NO,NO,Non Comunicato
201718,GECT70100A,0100250022,NO,SI,NO,NO,NO,SI,Non Comunicato
201718,CTEE8AR08Q,0870050737,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,CNAA81002B,0041920003,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,ANMM82901T,0420210366,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,RMPC03201V,0580911358,NO,SI,SI,SI,SI,NO,Non Comunicato
201718,BSEE802046,0171840513,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,CEAA892024,0610220015,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,CRMM809016,0191130001,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,SAIS04100T,0650780515,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,CEPS00101D,0610881751,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,VAMM86301D,0121340418,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,BSMM894026,0171520754,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,FIEE820036,0480150008,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,BRMM818014,0740020235,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,FGAA827033,0710280886,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,TVMM86901V,0260210777,SI,SI,NO,NO,NO,NO,Non Comunicato
201718,PREE821024,0340270005,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,CARF010003,0920090555,NO,NO,SI,NO,SI,NO,Non Comunicato
201718,NAMM8CQ01C,0630520856,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,CNEE806021,0040430002,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,NAMM34100V,0630451016,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,BSEE86202Q,0170600913,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,RGAA80102A,0880070630,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,ENEE80603Q,0860072926,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,PDEE86602B,0280571267,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,FGAA112015,0710510144,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,BAEE184032,0720481560,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,RMAA8EP01L,0580913274,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,CTAA81802C,0870040995,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,BGIC8AE00E,0162190414,SI,SI,NO,SI,SI,NO,Non Comunicato
201718,PZTD024027,0760130863,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,RIRA00650R,0570160173,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,LEAA8AD03B,0750110040,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,AGTD02151R,0840330698,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,LIEE81601D,0490080010,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,BLIC823004,0250402534,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,MSRC00603B,0450038430,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,CTEE852036,0870420519,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,LEMM83602B,0750720337,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,MOEE85101G,0360230114,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,COEE80209N,0130970255,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,VREE83901Q,0230912009,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,CEEE100035,0610220006,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,CRTL003013,0190363176,NO,SI,SI,SI,SI,NO,Non Comunicato
201718,VTMM82303T,0560570198,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,CTIC82100A,0870101178,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,CEMM84601D,0610891160,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,SAEE07801B,0650731815,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,CTTA03801Q,0870152635,NO,SI,SI,NO,NO,NO,Non Comunicato
201718,TOAA82001D,0012720045,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,ANEE83302G,0420450311,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,ORMM812054,0950110081,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,NUEE82403T,0910830015,SI,NO,SI,SI,SI,SI,Non Comunicato
201718,SVEE817016,0090490132,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,CHEE07202T,0690990167,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,TOEE82001P,0012720129,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,CAAA816024,1110840293,SI,NO,SI,SI,SI,NO,Non Comunicato
201718,TOAA836024,0011680002,NO,NO,SI,NO,SI,SI,Non Comunicato
201718,RMEE8GM01G,0580910439,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,PNEE81801B,0930210001,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,RMEE8A804A,0580790827,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,MOAA823038,0360050588,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,PSAA815034,0410220028,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,AVAA00203T,0640080295,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,CAMM81201X,0920091774,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,BRAA82101Q,0740171592,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,POEE81102A,1000070004,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,BSRI006014,0170750187,NO,NO,SI,NO,SI,NO,Non Comunicato
201718,SPEE815058,0110150062,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,RMAA8AK035,0580751221,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,CTIS03300R,0870042451,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,CZEE865031,0791470406,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,CSEE864028,0780900727,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,FIMM819031,0480450003,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,BSMM8AN014,0171130714,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,VIEE827015,0240781016,NO,NO,NO,NO,SI,NO,Non Comunicato
201718,CREE82303G,0191030179,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,TOTD05000T,0010130008,NO,SI,SI,SI,SI,NO,Non Comunicato
201718,FIEE85601V,0480170061,NO,SI,SI,SI,SI,SI,Non Comunicato
201718,CEEE8AB01B,0610580001,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,SVIC80100E,0090550173,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,VIPC04000X,0240124242,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,SAAA044046,0650371041,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,IMAA812029,0080310008,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,PSEE823027,0410690369,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,CNEE855015,0040030014,SI,SI,SI,NO,SI,NO,SI
201718,BSEE88801V,0170480058,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,PAMM862027,0820382000,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,CSAA87402N,0781050312,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,LIEE07505E,0490121017,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,PAAA85801A,0820494620,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,PVIC80800Q,0181231488,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,LERI01601X,0750022265,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,LEEE803014,0750660258,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,ALAA823058,0061200001,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,RGAA82802A,0880121001,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,ALAA83403L,0060300002,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,BGTD014015,0162180001,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,VCTA01201R,0021580039,NO,NO,NO,NO,SI,NO,SI
201718,RMEE8DL01X,0581200993,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,SAEE89704V,0651461677,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,LUPC003017,0460035016,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,CSAA83707X,0781530002,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,LTEE813033,0590080907,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,VIAA877011,0240614054,NO,NO,SI,NO,NO,SI,Non Comunicato
201718,RMIS113003,0580911403,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,LUAA828011,0460285007,SI,SI,NO,SI,SI,SI,Non Comunicato
201718,VRAA89801A,0230442553,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,RMMM8GS01V,0580911039,NO,SI,NO,SI,SI,SI,Non Comunicato
201718,RCMM82303L,0800370656,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,NAAA8BX02V,0630491485,NO,SI,SI,SI,NO,NO,Non Comunicato
201718,TVEE86102A,0260581209,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,TOEE8AW013,0012490007,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,SOIC823003,0140450114,SI,NO,SI,SI,SI,SI,Non Comunicato
201718,FOEE80701V,0400180060,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,CEPS031019,0610940820,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,TRRI030005,0550320220,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,ROTA01201R,0290414128,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,BATA02452P,0720250162,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,VVRC00951G,1020471074,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,SVPS030004,0090020081,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,COEE839021,0130410198,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,PAAA8AV01C,0820534180,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,MNEE819013,0200420289,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,VAEE84601R,0121220916,NO,SI,SI,NO,SI,NO,SI
201718,PAPC00801X,0820494343,NO,SI,SI,NO,SI,SI,Non Comunicato
201718,BOAA809023,0370120208,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,ARIC81100B,0510260011,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,CHEE820035,0690150208,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,PRIC821001,0340270184,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,NAMM15900A,0630020086,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,BGAA837018,0160131223,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,PNMM81601P,0930090001,SI,NO,SI,NO,NO,NO,Non Comunicato
201718,IMIS00900Q,0080310128,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,AGEE84603D,0840031387,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,LEIC824003,0750281364,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,PSTA01301D,0410440600,NO,NO,SI,NO,SI,NO,Non Comunicato
201718,RNPC01000V,0990140776,NO,SI,SI,NO,SI,SI,Non Comunicato
201718,MEEE84203A,0830803535,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,SAAA80901P,0650210001,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,ANEE80904R,0420400665,SI,SI,SI,SI,NO,SI,Non Comunicato
201718,LTAA80203B,0590280129,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,FIAA86003B,0480170609,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,TPAA843014,0810124618,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,TVIS00800E,0260213796,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,RMAA80702L,0580910044,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,RAMM817012,0390100438,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,TOMM8AB02Q,0011600004,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,FGMM141008,0710492167,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,CTAA8AE01X,0870151401,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,MIAA8A5023,0152091464,NO,SI,NO,SI,SI,NO,Non Comunicato
201718,TAEE84701Q,0730120166,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,CSMM85107A,0780140217,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,NAAA021021,0630491501,SI,SI,NO,SI,SI,NO,Non Comunicato
201718,BRAA03204A,0740100094,SI,SI,NO,SI,SI,SI,Non Comunicato
201718,VIMM85901G,0240910540,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,RMTF09050C,0580911651,NO,SI,NO,SI,SI,NO,Non Comunicato
201718,CTAA85803X,0870512733,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,BARH032511,0720150110,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,MSEE01412R,0450131001,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,TOMM84201E,0010350003,SI,SI,NO,NO,SI,NO,Non Comunicato
