ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,SPAZIDIDATTICA,AULE,AULEINFORMATICHE,AULETECNICHE,SPAZICOLLETTIVI,AUDITORIUM,MENSA,PALESTRA,PISCINA,SPAZIAMMINISTRAZIONE
202122,CNSD021011,0042030016,SI,SI,SI,SI,SI,SI,NO,NO,NO,SI
202122,RERA01451D,0350160296,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,MEEE83703V,0830213039,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,PRMM83001R,0340330421,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CRAA81402E,0190090056,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,UDPM01901R,0301210016,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,SAAA01001X,0650070001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PRMM81001G,0340020084,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,SI
202122,FIAA811014,0480280001,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,BSMM835019,0170020008,NO,NO,NO,NO,SI,NO,SI,NO,NO,NO
202122,CSEE885018,0780291101,SI,SI,SI,SI,SI,SI,NO,NO,NO,SI
202122,RGTD00801N,0880110786,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,PZRA029013,0760360488,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,TOAA831032,0012480001,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,PGAA041057,0540270181,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202122,SRIC81700V,0890181323,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,NO
202122,RMEE8E202Q,0580910673,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,SI
202122,SAIC8AM009,0651090001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CAEE033057,0920740220,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,PVAA83201D,0181770002,SI,SI,SI,SI,SI,NO,SI,SI,NO,NO
202122,CRAA81302P,0190610138,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,CEAA04501E,0610521933,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,MEAA83809Q,0831023392,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,RMAA8A602B,0581140536,SI,SI,NO,NO,SI,NO,SI,SI,NO,SI
202122,TRTL001017,0550220218,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PZAA820019,0760560001,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,VBAA81601A,1030550001,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,VEEE83202A,0270342703,SI,SI,SI,SI,SI,NO,NO,SI,SI,SI
202122,RMMM8BM01T,0580911096,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,NO
202122,CEEE89504V,0610230001,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202122,MITN094521,0151461494,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,SAAA16308L,0651371443,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PSEE828019,0410440570,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,TOAA8BY014,0012720028,SI,SI,NO,SI,NO,NO,NO,NO,NO,SI
202122,BGAA861015,0161530047,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,RGAA80505R,0880039783,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,BNEE81705N,0620450290,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,FGTD21000T,0710240959,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,AQMM828017,0660690302,SI,SI,SI,SI,SI,NO,NO,SI,NO,NO
202122,CTTA00401L,0870112516,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202122,LEAA857039,0750630031,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,LUEE83801R,0460075016,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,PGAA81402P,0540280190,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,RIIS007008,0570592005,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202122,PAAA818032,0820651841,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,RCPC001014,0800500721,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,TOTF013016,0012720314,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,RMAA8BD02A,0581100864,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,VAAA87602C,0120700033,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,CSEE848019,0780680993,SI,SI,SI,NO,SI,NO,SI,NO,NO,NO
202122,MIMM8GD012,0151821347,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,TPEE815037,0810061999,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,BOEE833025,0370020279,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
202122,MNAA825037,0200650001,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,NATF102016,0630590003,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,VIEE81003T,0240141051,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,PAMM8AY014,0820534529,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,PSEE84102R,0410360133,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202122,BSEE872019,0170230778,SI,SI,NO,NO,SI,NO,SI,NO,NO,SI
202122,FIPC02601C,0480040017,SI,SI,NO,SI,SI,SI,NO,NO,NO,NO
202122,BAIC854004,0720290449,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,AVAA852072,0640590001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202122,BSAA84701B,0171600827,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,MEAA89104B,0830991881,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PAMM88101G,0820574905,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,RIPM01101B,0570590198,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,NO
202122,AGAA83001L,0840111096,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202122,COTD00201N,0131430562,SI,SI,SI,SI,SI,SI,NO,NO,NO,NO
202122,MEAA86704E,0830483575,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,CARA011028,1110980001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202122,PDEE86001B,0280911897,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,ANAA80301D,0420380139,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,RAAA81801N,0390060100,SI,SI,NO,NO,SI,NO,SI,NO,NO,SI
202122,CTMM8A601X,0870151884,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CSAA872022,0780400522,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CNMM817019,0042220001,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202122,CTEE8AM019,0870412205,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CAEE83001E,1110750332,SI,SI,SI,NO,SI,NO,SI,NO,NO,NO
202122,MTRF00901N,0770140655,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,BSAA82402Q,0170920868,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,IMAA81002N,0080310002,SI,SI,SI,NO,SI,NO,SI,SI,NO,NO
202122,CEAA8A3023,0610151335,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,RMEE8CN022,0580913145,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,NO
202122,NAIC8CW00Q,0630490051,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,TVIC86500E,0260962965,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202122,CRIS004006,0190360289,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202122,NARC104018,0630492097,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,KRTF02000T,1010101135,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,COMM81301P,0130750434,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,BRAA80001P,0740140120,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,ATEE805051,0051060001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,GEEE85802C,0100070278,SI,SI,SI,NO,SI,NO,NO,SI,NO,NO
202122,AGMM85801L,0840174154,SI,SI,NO,NO,SI,NO,NO,SI,NO,SI
202122,MIRI09701D,0151181538,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202122,LEEE888025,0750290308,SI,SI,SI,NO,SI,SI,NO,NO,NO,SI
202122,PAAA8A904V,0820344933,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,PDAA87804E,0280952822,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,NO
202122,PAAA86406V,0820494592,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,MNEE80802N,0200171203,SI,SI,SI,NO,SI,NO,NO,SI,NO,NO
202122,AVEE86701P,0640251846,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,FIEE826035,0480210009,SI,SI,SI,NO,SI,NO,SI,SI,NO,NO
202122,CZAA83003R,0790721015,SI,SI,NO,NO,SI,NO,SI,NO,NO,SI
202122,TOIC8AY00L,0012720188,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202122,REMM83001V,0350390255,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,REMM13200B,0350330298,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202122,PCRA00201V,0330320554,SI,SI,NO,SI,SI,SI,SI,NO,NO,NO
202122,MSIC81100N,0450140003,SI,SI,SI,NO,NO,NO,NO,NO,NO,SI
202122,MIIC8FZ00D,0151460396,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CREE826022,0190350002,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,RGEE81005D,0880063564,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,VEMM87401A,0270423873,SI,SI,SI,SI,SI,NO,NO,SI,NO,NO
202122,UDMM81502X,0301370004,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,BGMM82202Q,0160630495,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CSSL08101A,0780451456,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202122,COIC83400P,0131590501,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202122,MIEE8EP02A,0152060922,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,BAEE06912D,1100031371,SI,SI,SI,NO,SI,NO,NO,SI,NO,NO
202122,PITF030003,0500290303,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,BLEE829026,0250061863,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,TOAA8AS04N,0011630001,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,PEMM836014,0680280205,SI,SI,SI,SI,SI,NO,NO,SI,NO,NO
202122,MIIS00400V,0151461576,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,BSRI013017,0171250006,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202122,MIEE8A5028,0152091464,SI,SI,SI,NO,SI,NO,SI,SI,NO,NO
202122,ORMM82201E,0950211874,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,PDMM840026,0280802898,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PGMM842023,0540050452,SI,NO,NO,SI,SI,NO,NO,SI,NO,NO
202122,PAAA8AZ02R,0820534695,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,TPAA02705B,0810061998,SI,SI,NO,SI,NO,NO,NO,NO,NO,NO
202122,TOEE8AM02C,0013080003,SI,SI,SI,SI,SI,NO,SI,NO,NO,SI
202122,MIRI01701L,0151461110,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202122,GEEE812023,0100250465,SI,SI,SI,NO,SI,NO,SI,SI,NO,SI
202122,AREE81803A,0510180005,SI,SI,SI,SI,SI,NO,SI,SI,NO,NO
202122,AVEE84602P,0641060001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CAAA039051,0920111849,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,NAEE8E301G,0630491527,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PDAA844018,0280692805,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,CZIC87300Q,0791461007,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202122,TPMM814029,0810022437,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,MIIS059003,0151462101,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,CAEE89304R,0920091775,SI,SI,SI,NO,SI,NO,SI,NO,NO,NO
202122,LETL00601A,0750162197,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,VTEE822033,0560060114,SI,SI,SI,NO,SI,NO,NO,SI,NO,NO
202122,MNEE82004A,0200720199,SI,SI,SI,NO,SI,NO,SI,SI,NO,NO
202122,FEEE810027,0380080095,SI,SI,SI,NO,SI,NO,SI,SI,NO,NO
202122,MOPS019018,0360405678,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,VIEE834029,0240272879,SI,SI,SI,NO,SI,NO,SI,NO,NO,NO
202122,TOAA814027,0011990001,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,BAAA81201V,0720060353,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,NO
202122,CZPC030008,0791601151,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,TVEE87403D,0260861925,SI,SI,SI,NO,SI,NO,NO,SI,NO,SI
202122,VIEE85902N,0240160546,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,TVEE867029,0260210772,NO,NO,NO,NO,SI,NO,SI,SI,NO,NO
202122,IMIC80900G,0080310003,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,ARSD01701B,0510340005,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,GEMM83501N,0100250307,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,LETD007504,0750312190,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,FOAA021055,0400070180,SI,SI,SI,SI,SI,NO,SI,SI,NO,NO
202122,PTTD01050X,0470120012,SI,SI,SI,SI,SI,SI,NO,NO,NO,SI
202122,NUMM869018,0910950700,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,TPEE00301X,0810213116,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,TOEE8B102G,0012720068,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202122,SSAA80805L,0900790139,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,BAEE809018,0720111637,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202122,RMEE84501G,0580913602,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,SATF03601V,0651060505,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202122,TVMM87101V,0260861928,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,NAAA8E301A,0630491527,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,ALAA82502R,0060030031,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202122,RCEE84506N,0800120059,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,GOEE81104T,0310220003,SI,SI,NO,SI,NO,NO,NO,NO,NO,NO
202122,AGIC85600X,0840330601,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,BAEE80601R,0720060100,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,LTMM82702V,0590280711,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,COEE840014,0131210314,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,IMMM81201C,0080310128,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202122,CTAA8A602R,0870151878,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CEAA883029,0610470278,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,ANMM848017,0420450387,SI,SI,SI,SI,SI,SI,NO,SI,NO,NO
202122,VTMM818018,0560010229,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,TVPC120008,0260923776,SI,SI,SI,SI,SI,SI,NO,NO,NO,NO
202122,TOAA8AQ02E,0011360002,SI,SI,SI,NO,SI,NO,SI,SI,NO,SI
202122,MIEE8DB01G,0151570734,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
202122,ARAA81501G,0510130001,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,BGIC87900D,0162070606,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,SAPC00101P,0650670520,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202122,BSEE80601A,0170100606,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,MEMM856015,0830913245,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202122,CBEE80901Q,0700720008,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,LEIS04200R,0750352275,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,TAAA857048,0730060840,SI,SI,NO,NO,NO,NO,NO,NO,NO,SI
202122,CSAA8AQ029,0781570332,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202122,CBIC830003,0700590103,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,BSEE81804Q,0171240045,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CNAA82801G,0041870003,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202122,CSMM81201D,0780451023,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202122,BGAA804022,0161950430,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,AVTD003014,0641140001,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,VVMM008019,1020140902,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202122,ANMM82301V,0420270252,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,BSAA8AB01C,0170670593,SI,SI,NO,NO,SI,SI,SI,NO,NO,NO
202122,CEMM8AA01E,0610900005,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,BGMM888019,0162340259,SI,SI,NO,NO,SI,NO,NO,SI,NO,NO
202122,BSMM807026,0171000155,SI,SI,NO,SI,SI,SI,NO,SI,NO,NO
202122,VTIS006005,0560211975,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,NAEE177012,0630680556,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,BLMM816023,0250290703,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202122,BGEE89001A,0161730685,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202122,SOIS00600D,0140180005,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,MEEE848028,0830663908,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,NAEE8FU023,0630410007,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,SI
202122,TRAA81803P,0550320095,SI,SI,SI,SI,SI,SI,SI,NO,NO,SI
202122,RNAA80102G,0990170077,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PVEE808041,0181070174,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202122,RITF00701R,0570590234,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,NO
202122,PZAA842027,0760480883,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,TARF03401C,0730270649,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,UDEE85502B,0300160008,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202122,CHAA83808A,0690220017,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,SI
202122,PGTF19000V,0540130649,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,SAAA83201Q,0650811731,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,NUEE86704R,0910440187,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,PZRA029013,0760360490,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,BNAA855046,0620431750,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,AQIC83300N,0660490135,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202122,VEAA867013,0270121563,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,SAAA05302V,0650501996,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,RMIC8AL00A,0581120529,SI,SI,SI,NO,SI,NO,SI,SI,NO,NO
202122,FGAA84602B,0710200045,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,BSMM81101R,0171120921,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PGAA84005A,0540390047,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,PSEE810025,0410340186,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202122,CTAA087031,0870451310,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202122,TARH00801B,0730040326,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202122,RNEE80703R,0990050249,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,CLPS00701N,0850150586,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,TEMM83803C,0670160193,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,SOAA806049,0140430001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,BOEE80802C,0370060123,SI,SI,SI,SI,SI,NO,NO,SI,NO,NO
202122,VREE85702A,0230533184,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202122,PGIS013005,0540090653,SI,SI,SI,SI,SI,SI,NO,NO,NO,NO
202122,CNAA80803C,0040250004,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
202122,PDIC85100E,0280721288,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202122,PVRI00201L,0181770614,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202122,RETD090508,0350330302,SI,SI,SI,SI,SI,SI,NO,NO,NO,SI
202122,SAIC8AY00L,0650251066,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,PNEE83203Q,0930330012,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PDSD03050V,0280604195,SI,SI,NO,SI,NO,NO,NO,NO,NO,SI
