ANNOSCOLASTICO,CODICESCUOLA,CLASSI,BAMBINIMASCHI,BAMBINIFEMMINE
201920,SA1A07400B,2,17,20
201920,RE1A13900G,3,41,33
201920,PA1A23000T,2,25,25
201920,FG1A03300T,2,12,13
201920,TS1A01900D,3,35,25
201920,FI1A078004,1,10,11
201920,AL1A03600Q,3,5,15
201920,NA1A248006,2,16,7
201920,VE1A065001,2,25,26
201920,MI1A20400V,4,45,33
201920,TV1A01100L,3,25,29
201920,RN1A01100P,4,51,53
201920,VR1A12700P,5,56,67
201920,NA1A539002,3,34,27
201920,CO1AE3500S,2,18,13
201920,NA1A180005,5,41,35
201920,FG1A16300E,1,12,5
201920,VI1A07000Q,3,23,37
201920,PA1ASV500H,2,15,15
201920,CO1A01400X,3,42,36
201920,SA1A097004,1,15,10
201920,BL1A02400A,4,46,32
201920,NA1A38600T,3,23,22
201920,AP1A01600Q,3,33,20
201920,TV1A119004,3,32,35
201920,BO1AI35002,1,14,12
201920,PA1A052001,2,5,11
201920,CH1A03300D,1,15,11
201920,NA1A23700Q,1,11,10
201920,TO1A22000R,3,46,35
201920,NA1A52600X,4,36,33
201920,RM1A06800L,3,29,35
201920,CE1A43500D,1,9,6
201920,UD1A00600D,1,14,8
201920,MI1A42600D,3,30,30
201920,TV1A20300B,5,34,33
201920,VT1A00900V,1,21,11
201920,BS1A261001,4,53,39
201920,VE1A14900X,4,43,49
201920,CE1A094008,2,20,21
201920,NA1A37500B,5,49,40
201920,RE1A11300B,6,59,70
201920,BS1A21800P,7,71,65
201920,VR1A223008,4,44,45
201920,BG1A221002,6,62,49
201920,TO1A275001,1,12,10
201920,VA1A097002,3,22,36
201920,RM1A73300Q,1,9,15
201920,ME1A096001,1,6,7
201920,TO1A17600X,2,14,19
201920,LE1A00200L,5,48,52
201920,IM1A03600A,1,12,8
201920,MI1A047003,4,51,40
201920,PO1A01800C,3,39,22
201920,MI1A03100D,3,37,38
201920,PG1A027009,2,16,15
201920,CE1AR15002,1,11,11
201920,VE1A07300X,6,63,65
201920,PV1A02500X,4,57,44
201920,PA1A028004,2,25,20
201920,RM1A7C5006,3,45,30
201920,RA1A02400E,4,30,33
201920,LC1A06000B,4,29,39
201920,TV1A169005,2,27,22
201920,MO1A104007,6,61,60
201920,VI1A01100X,4,48,40
201920,ME1A5F500S,1,5,8
201920,LU1A003006,1,10,18
201920,BG1A01200D,2,26,23
201920,TO1A26400E,2,13,15
201920,SO1A01000B,1,13,11
201920,FE1A048001,2,26,20
201920,NA1A64900D,3,32,23
201920,VR1A16400N,2,19,29
201920,CE1A00600C,4,39,34
201920,GE1A16500Q,1,9,8
201920,PD1A06200B,2,17,14
201920,MI1A137009,2,24,23
201920,CR1A021006,3,25,20
201920,GE1A06800A,1,9,8
201920,TO1A17100R,2,23,18
201920,MI1A09900Q,5,73,50
201920,LC1A076001,3,30,33
201920,MI1A02200P,5,60,57
201920,PD1A141007,3,38,37
201920,PD1A12400D,3,39,26
201920,TP1A02100R,2,26,21
201920,FI1A09600N,2,12,17
201920,RN1A023001,3,25,24
201920,VR1A02100V,2,28,22
201920,PG1A015003,3,26,24
201920,VI1A08400N,1,10,9
201920,RC1A19000G,2,13,11
201920,NA1A467009,4,44,39
201920,BO1A085005,3,48,32
201920,CA1A117009,1,7,9
201920,PR1A052003,2,22,15
201920,TV1A24000A,4,43,43
201920,SA1A18100B,2,19,14
201920,FO1A05000D,4,36,34
201920,CS1A02200D,2,18,15
201920,VI1A18200V,2,20,26
201920,LT1A00900N,2,9,18
201920,PI1A041008,3,30,25
201920,CE1A26200E,1,7,9
201920,MO1A06100E,4,41,41
201920,BG1A04700C,7,69,93
201920,TE1A015003,3,27,28
201920,RE1A05400R,1,6,13
201920,FE1A01400T,2,19,14
201920,NA1A70900X,2,14,16
201920,PO1A014005,6,75,75
201920,MO1A00300E,6,56,47
201920,CT1A20600C,1,1,0
201920,BA1A069008,2,13,19
201920,CA1A08800E,3,38,33
201920,NA1A05900V,1,14,13
201920,PD1A01000P,6,73,56
201920,PR1A044004,1,7,4
201920,BG1A12900Q,6,79,72
201920,CE1A29000P,1,22,18
201920,RM1A227004,2,28,19
201920,VI1A137001,4,25,27
201920,MI1A46800G,3,22,42
201920,BR1AUV500B,1,5,8
201920,CN1A015003,5,54,58
201920,MO1A05200Q,5,63,66
201920,VR1A05200E,5,58,57
201920,AT1A02300P,2,27,28
201920,BN1A01100V,2,14,12
201920,CE1A20400E,3,24,22
201920,NA1A69700V,3,36,21
201920,CZ1A01700T,1,8,9
201920,TV1A06200D,3,29,25
201920,TV1A04400X,2,25,23
201920,RC1A148005,1,10,7
201920,GE1A10100R,1,16,5
201920,NA1A080008,3,24,18
201920,MN1A022007,3,29,40
201920,PR1A064009,3,25,25
201920,BS1A15100D,5,69,66
201920,FI1A015001,4,52,42
201920,TO1A061009,5,68,56
201920,VI1A15400P,2,24,28
201920,NA1ASA500S,1,17,12
201920,SA1A01300X,3,30,20
201920,CT1A06400P,1,13,14
201920,LI1A04700D,3,25,34
201920,BG1A042009,2,29,25
201920,TV1A080003,4,43,39
201920,RE1A015006,3,24,24
201920,RM1A49300R,4,50,45
201920,CR1A00300L,1,11,7
201920,CO1A111009,2,22,34
201920,AG1ADH5000,2,11,20
201920,RM1A391008,3,32,35
201920,RC1A155008,1,8,9
201920,FI1AZQ5003,5,33,48
201920,NA1AQ4500M,2,15,15
201920,SO1A03400X,2,28,16
201920,PI1A04900V,3,32,40
201920,VA1A041002,2,19,16
201920,RM1A609002,2,25,29
201920,BL1A01900V,1,14,12
201920,TV1A11700C,2,19,19
201920,RM1A49900Q,3,31,23
201920,MI1A232003,3,26,28
201920,TV1A034009,3,32,37
201920,NA1A483007,7,66,69
201920,LE1A0P500I,2,21,20
201920,VI1A18800T,1,17,12
201920,PR1A066001,5,55,54
201920,MT1A004004,1,15,7
201920,RM1A559006,3,43,38
201920,NA1ABU5009,3,24,21
201920,BG1A105007,1,16,11
201920,PD1A17200V,2,22,13
201920,VR1A22700G,3,19,19
201920,PA1A5Z5002,1,3,4
201920,RC1ABU500M,1,14,13
201920,BS1A237004,1,6,7
201920,CL1A01500C,2,22,33
201920,RM1A46600C,7,71,72
201920,ME1A108002,1,13,7
201920,PD1A048005,2,13,18
201920,VC1A01400V,2,14,16
201920,CA1A139006,3,31,40
201920,UD1A04900B,3,33,31
201920,SA1A19900L,3,16,18
201920,NA1AGG500U,2,22,8
201920,LE1A08100N,1,9,12
201920,VB1A01200L,3,47,36
201920,BS1A15700C,4,58,51
201920,RA1A02900N,2,28,17
201920,VR1A08700D,3,42,31
201920,MI1A04500B,3,41,29
201920,BO1A01200B,2,20,16
201920,BG1A10300G,2,28,21
201920,TO1A26800T,1,11,8
201920,TP1A8Z500S,2,23,22
201920,BA1A262007,1,10,8
201920,PV1A04300D,5,48,56
201920,RN1A028004,2,27,31
201920,MI1A380009,5,55,53
201920,PD1A7P500T,1,9,9
201920,TV1A185003,4,39,39
201920,RM1A75900X,2,20,18
201920,CA1A00900D,2,16,14
201920,VI1A00900X,3,27,30
201920,VA1A20400R,2,18,18
201920,BS1A20600C,3,35,44
201920,PA1A18100T,2,18,11
201920,BG1A05300Q,7,86,87
201920,PI1A020007,1,4,10
201920,VE1A09700C,1,12,13
201920,BA1A24900R,4,39,46
201920,SS1A06300E,1,9,10
201920,VR1A162002,7,83,88
201920,PD1A071017,5,67,57
201920,GE1A03200G,4,41,58
201920,AG1A057006,1,4,4
201920,TO1A08600N,4,42,45
201920,MI1A112001,3,33,38
201920,NU1A017001,2,20,25
201920,VR1A00700L,2,16,14
201920,CE1A129002,1,4,14
201920,VA1A145006,6,78,66
201920,BN1A02700C,3,22,21
201920,LT1A013009,3,16,22
201920,FG1A11200N,3,25,22
201920,PA1A20300D,1,3,5
201920,TR1A005004,1,8,9
201920,FE1A083008,3,17,20
201920,TO1ADM500O,1,3,5
201920,RM1A15300Q,6,84,65
201920,MI1A23400P,2,22,18
201920,LU1A02900A,2,10,15
201920,CR1A01500V,4,47,44
201920,NA1A46100A,6,49,41
201920,RC1A18800G,3,30,21
201920,PD1A154009,6,57,74
201920,KR1A015005,2,10,14
201920,AT1A033009,1,16,6
201920,MO1A05700V,3,41,33
201920,AV1A061004,3,20,14
201920,RM1A673009,3,33,25
201920,PA1A19500Q,3,41,40
201920,BS1AHH500M,2,18,11
201920,RA1A06000N,2,21,23
201920,RN1A06900A,1,14,16
201920,CA1A027003,5,39,43
201920,MN1A80301T,1,10,7
201920,NA1A4P500P,3,34,19
201920,PT1A00200L,4,19,9
201920,MI1A17800G,4,53,43
201920,BA1A08200P,2,15,13
201920,CA1A098005,1,15,7
201920,MB1A34500V,4,42,37
201920,BO1A098007,2,16,19
201920,CE1A15300V,3,31,17
201920,MI1A499007,6,75,72
201920,RE1AO9500H,3,37,41
201920,TS1A037003,3,42,33
201920,SV1A03300C,1,15,9
201920,MB1A27000P,2,24,16
201920,PA1A28700N,2,20,18
201920,BG1A12300R,9,112,113
201920,RM1A14100D,3,44,42
201920,PD1A192004,4,45,50
201920,VE1A15400B,2,27,22
201920,RM1A113009,2,8,19
201920,SV1A019006,2,24,26
201920,RN1A065003,4,49,49
201920,CZ1A023005,4,33,39
201920,GE1A14500E,1,12,12
201920,PD1A00400B,5,48,56
201920,SA1AGZ500C,1,15,8
201920,LC1A09200V,3,31,25
201920,CE1A17400X,1,12,6
201920,RC1A05402N,2,13,16
201920,NA1A0E500U,2,16,10
201920,TV1A007001,3,24,12
201920,VI1A17000L,1,18,13
201920,CS1A93500D,1,8,9
201920,TV1A121004,3,32,37
201920,VE1A100003,3,40,32
201920,TV1A03800L,3,31,29
201920,NA1A553008,9,85,75
201920,RM1A491005,3,29,33
201920,SI1A010006,2,25,19
201920,RM1A38700L,3,45,29
201920,CA1A1P500I,1,2,4
201920,OR1A013005,2,24,6
201920,CE1A164009,4,32,29
201920,SA1A055002,3,19,18
201920,PD1A22400A,1,14,16
201920,BS1A04800R,1,9,5
201920,RE1A130005,3,22,24
201920,BG1A064006,4,44,52
201920,AP1A00200T,1,7,8
201920,MI1A23600A,4,44,55
201920,VR1A15500V,6,68,66
201920,NA1A214003,1,14,3
201920,BO1A176007,3,32,22
201920,TO1A17700Q,5,73,76
201920,OR1A00800N,1,7,13
201920,NA1A43000P,2,28,17
201920,BO1A05300N,3,38,39
201920,TV1A20700P,4,38,44
201920,RO1A026005,2,22,11
201920,CS1A06400G,2,21,12
201920,MI1A39900A,3,33,39
201920,CN1A058001,1,11,14
201920,VT1A01400A,4,46,29
201920,CH1A01500X,3,29,40
201920,TO1A21200T,4,44,27
201920,BO1A164001,2,53,40
201920,VR1A03700C,3,31,40
201920,ME1A173005,1,5,7
201920,BL1A011008,2,17,16
201920,GE1A13000R,2,26,21
201920,NA1ADN500U,1,7,8
201920,PG1A02100A,3,20,23
201920,VV1A01000N,5,50,31
201920,VB1A01600X,1,6,5
201920,MO1A12200R,3,45,23
201920,MI1A00800C,3,35,39
201920,NA1A50500V,1,7,4
201920,RM1A74100P,2,28,30
201920,CA1A05200Q,2,19,21
201920,BG1A099005,6,63,71
201920,PI1A004009,2,27,18
201920,RE1A07500T,1,11,6
201920,TV1A199001,4,45,44
201920,BG1AFM5000,1,16,12
201920,TO1A26500A,2,31,22
201920,MI1A061009,5,64,61
201920,PD1A08100R,3,37,24
201920,VA1A08700B,3,44,26
201920,RE1A02100D,3,41,35
201920,GE1A84500I,1,9,7
201920,CB1A04100X,2,20,10
201920,CO1A098004,3,33,40
201920,MI1A11500C,8,99,90
201920,PV1A015009,4,33,44
201920,LC1A09500A,1,11,7
201920,CO1A047007,3,30,38
201920,MI1A039004,3,44,31
201920,MI1A02300E,2,27,31
201920,RM1A7V500F,1,10,8
201920,PD1A142003,2,17,25
201920,PN1A02200B,2,16,15
201920,FO1A023005,1,14,17
201920,RM1A22400L,3,27,41
201920,MI1A328008,4,51,53
201920,RM1A26100G,2,19,18
201920,BA1ANM500D,1,12,8
201920,PI1A018007,1,10,9
201920,CS1A008007,1,8,7
201920,TO1A20700A,3,41,48
201920,CB1A03400R,2,23,24
201920,PA1A01702Q,1,11,12
201920,GE1A051001,3,33,32
201920,BA1A05200V,3,30,25
201920,TO1A07300G,3,17,13
201920,PA1ADZ5007,2,14,15
201920,LT1A04000N,3,42,34
201920,VI1A03800X,4,46,34
201920,FE1A03500V,3,35,51
201920,NA1A384006,3,31,19
201920,VR1A19200T,1,5,11
201920,BI1A00100Q,2,24,22
201920,AQ1A032008,3,32,36
201920,CR1A01100G,4,9,20
201920,TO1A1M500V,2,26,26
201920,RM1A44900P,5,55,43
201920,MB1A52200X,5,61,52
201920,RM1A32800R,5,49,28
201920,BG1A149001,3,28,30
201920,UD1A023007,3,26,17
201920,MI1A577007,1,10,11
201920,AV1A011003,3,46,20
201920,SA1A08500T,1,2,6
201920,BS1A01900R,6,84,82
201920,AT1A02900N,4,46,35
201920,VI1A13800R,6,63,58
201920,CE1A23700T,5,38,37
201920,RO1A063004,2,20,24
201920,RM1A18300G,9,89,79
201920,TP1A01400N,1,11,14
201920,VR1A047003,3,34,41
201920,VI1A114008,2,15,25
201920,RC1A176009,1,7,1
201920,NA1A185008,3,32,35
201920,FI1A04000N,2,30,15
201920,RM1A02600E,4,38,20
201920,PC1A04100Q,4,58,53
201920,VI1A173004,2,24,24
201920,CT1A216003,3,32,25
201920,CA1A03300A,3,27,25
201920,PO1A86500L,3,14,25
201920,NA1A8I500E,1,12,6
201920,RC1A01411N,2,15,15
201920,VR1A05700N,3,28,44
201920,MO1A03700N,3,37,33
201920,CE1A04600V,2,26,27
201920,FG1A19700N,1,7,5
201920,VR1A19400D,2,20,24
201920,PD1A00200Q,1,14,12
201920,PT1A020006,4,34,26
201920,CE1A319005,1,8,8
201920,BO1A15400A,3,37,35
201920,MI1A12800E,7,80,79
201920,UD1A05400V,3,49,33
201920,AG1A010001,1,10,9
201920,NA1AZ1500N,2,16,15
201920,PN1A00600D,8,89,81
201920,PI1A05800N,2,22,32
201920,BL1A04500B,4,42,45
201920,TV1A135002,3,30,27
201920,BO1AGI500G,3,20,23
201920,LO1A02500T,3,20,31
201920,TV1A05400E,3,34,47
201920,TV1A035005,8,91,73
201920,MI1A260007,3,37,36
201920,SI1A00700A,1,10,3
201920,VE1A04500Q,1,10,12
201920,UD1A060006,1,10,12
201920,CE1A36800A,4,27,24
201920,MI1A35400R,4,43,42
201920,PA1A6Q5007,2,6,12
201920,FG1A11100T,3,24,24
201920,RC1A127004,2,15,11
201920,RE1A09900A,3,24,26
201920,BS1A06400P,1,11,7
201920,TV1A142005,3,38,37
201920,RM1A59200T,3,23,27
201920,VA1A032007,3,37,35
201920,RM1A484002,2,25,11
201920,CA1AG8500H,1,8,9
201920,PD1A03700P,2,17,18
201920,CT1A18900X,1,4,5
201920,NA1A34300X,5,52,57
201920,BS1A17700N,4,39,34
201920,AG1AB7500R,1,5,5
201920,VR1A10500T,3,34,41
201920,SA1A170001,2,28,22
201920,BO1A04700A,3,35,24
201920,RG1A02800V,2,17,14
201920,CN1A02500N,2,21,17
201920,MI1A39600V,4,55,45
201920,RO1A048002,1,13,14
201920,RM1A165002,2,22,11
201920,CH1A00900L,1,8,7
201920,NA1A70600C,2,16,14
201920,PV1A07000T,2,34,16
201920,CT1A201009,2,14,16
201920,VR1A033005,2,20,22
201920,GE1A078001,4,54,42
201920,PV1A01900L,3,43,36
201920,BL1A009008,3,22,25
201920,VE1A00200T,2,26,32
201920,BS1A195007,3,40,35
201920,RM1A36500Q,5,54,63
201920,MB1A57500C,2,26,12
201920,VB1ARA500E,1,11,9
201920,CO1A085002,4,45,39
201920,NA1A01200N,2,19,15
201920,RM1AI4500G,2,19,12
201920,RM1A54200R,1,12,10
201920,BS1A14300E,2,12,19
201920,VI1A187002,2,21,21
201920,CA1A01000N,1,13,12
201920,NO1A00900R,3,31,20
201920,VI1A029005,5,60,71
201920,BS1A224002,3,37,30
201920,MI1A37700D,5,62,73
201920,CH1AZ6500S,1,12,9
201920,RE1A09000X,4,47,34
201920,AV1A03000C,2,16,8
201920,VR1A18000G,5,50,41
201920,CA1A005006,4,59,57
201920,TO1A25700B,1,4,8
201920,AQ1A00700G,5,77,52
201920,AG1AQ1500C,2,16,11
201920,RM1A69400A,5,52,69
201920,BA1A014004,3,28,26
201920,BS1A14900D,1,2,6
201920,SS1A022008,2,20,20
201920,MI1A03700C,3,28,22
201920,BO1A00300L,2,30,20
201920,FI1A119005,4,54,33
201920,PA1A23600R,3,16,15
201920,LC1A041002,4,52,40
201920,TS1A00300X,3,32,33
201920,RM1A25900G,1,7,7
201920,PD1A10700Q,4,48,40
201920,BI1A005003,1,17,10
201920,RN1A019009,2,21,13
201920,MI1A24200N,6,84,80
201920,NA1A60100C,2,19,12
201920,CR1A034008,2,22,28
201920,CT1A26700X,4,38,50
201920,BA1A16000P,1,13,15
201920,SS1A05300X,3,25,23
201920,NA1A11300A,11,70,74
201920,LC1A018001,1,12,5
201920,BA1A042008,6,55,63
201920,PA1ACH500F,1,7,4
201920,RM1A708003,1,14,9
201920,PA1A22400E,2,16,14
201920,FE1A05900B,2,14,32
201920,TV1A18200G,3,21,38
201920,FE1A03200B,3,36,29
201920,BO1A18700N,2,25,28
201920,VR1A190006,3,35,33
201920,MO1A027003,2,15,27
201920,VA1A004003,4,42,48
201920,NA1A582008,3,21,24
201920,TO1A229007,3,25,23
201920,AQ1A955006,1,16,9
201920,RM1A40700L,7,82,72
201920,CO1A02500A,2,30,27
201920,NU1A037006,1,12,12
201920,TA1A02800P,2,12,19
201920,FG1A10000B,1,10,12
201920,PA1A25900D,1,12,6
201920,SV1A034008,2,27,19
201920,RE1A14700E,3,35,28
201920,RC1A021019,3,31,26
201920,BS1A03500P,2,29,25
201920,FE1A071002,2,24,13
201920,TO1A4C500G,8,87,64
201920,RM1A65400X,5,59,55
201920,RM1A143005,3,8,3
201920,PI1A02200V,3,30,23
201920,CS1A14100Q,2,16,17
201920,CE1A23400A,1,9,4
201920,MI1A068004,12,152,129
201920,RA1A050003,2,26,29
201920,VE1A155007,2,23,25
201920,VA1A13400Q,3,33,36
201920,RC1A17300T,1,22,7
201920,BO1A13800C,3,35,39
201920,VE1A027006,4,44,46
201920,MI1A17200L,2,22,21
201920,VI1A066004,3,34,29
201920,RN1A00800V,2,9,21
201920,CT1A21100X,2,16,23
201920,RM1A243002,4,44,48
201920,MO1A035002,2,23,21
201920,CE1A07500V,2,15,12
201920,BA1A25800G,2,16,15
201920,FG1A186007,1,8,7
201920,SI1A0F500U,1,13,13
201920,PA1A04700D,2,17,13
201920,RC1A08700V,1,10,6
201920,GE1A084008,6,59,66
201920,BO1A15200P,3,26,20
201920,TS1A029004,4,50,43
201920,BS1A068002,1,12,12
201920,AG1A01200L,1,4,7
201920,CA1A070009,1,3,6
201920,BG1A11500T,1,20,6
201920,BS1A11900N,2,14,17
201920,RO1A068007,2,8,14
201920,BG1A08300G,3,25,40
201920,TR1A00800G,3,30,26
201920,PD1A183009,3,27,27
201920,RN1A057004,3,36,36
201920,PD1A099002,4,43,42
201920,SV1A013007,2,31,21
201920,LI1A00900P,3,35,39
201920,SI1A023008,2,26,22
201920,BA1A126007,1,13,8
201920,BA1A10900D,3,34,31
201920,FR1A032003,3,31,25
201920,FG1ATL500G,2,15,16
201920,MB1A381002,4,62,38
201920,AG1A001006,1,14,3
201920,BR1A01800D,3,25,19
201920,BS1A06000B,2,19,11
201920,VA1A17100P,4,42,44
201920,CE1A18900N,2,15,19
201920,VI1A122007,2,19,15
201920,RM1A48200A,3,30,28
201920,EN1A020008,3,33,22
201920,CA1A134003,2,16,16
201920,PE1A01300R,3,46,40
201920,NA1A20900G,3,31,24
201920,CO1A139005,4,45,52
201920,GE1A00400B,2,17,17
201920,MB1A40400D,3,30,33
201920,PA1AGT5009,1,5,5
201920,LU1A017004,2,16,16
201920,VR1A103006,3,33,30
201920,SA1A13100A,3,23,20
201920,RE1A122006,2,13,17
201920,RC1A00200V,1,3,5
201920,NA1A42100X,5,42,38
201920,BG1A08800P,2,15,31
201920,CE1A219008,1,3,7
201920,AL1AGV500A,2,18,20
201920,GE1AE3500E,2,26,32
201920,GE1A16100C,2,23,24
201920,PV1A03500E,2,20,23
201920,PC1A023006,5,70,63
201920,CO1A048003,2,16,11
201920,MI1A040008,2,22,18
201920,RM1AND500O,3,32,40
201920,CS1A04900D,3,5,13
201920,TV1A23500V,1,10,6
201920,CN1A05000A,1,5,7
201920,NO1A015004,4,43,46
201920,FO1A00600B,1,26,20
201920,PA1A26600L,2,14,13
201920,BO1AOT500H,1,12,14
201920,BS1A245003,2,28,27
201920,PI1A03600R,1,27,23
201920,RE1A058004,3,30,46
201920,TV1A06800C,2,29,20
201920,MI1A27200D,4,50,59
201920,ME1A149008,1,8,6
201920,BL1A00100N,2,19,17
201920,TV1A10100V,3,38,44
201920,GE1A11400V,2,9,14
201920,GE1A072002,2,22,20
201920,BO1A192005,3,19,28
201920,AL1A019002,1,8,8
201920,RM1A69200P,1,11,12
201920,CO1A077003,5,53,46
201920,MC1ARL5000,1,5,9
201920,PN1A05600E,3,38,29
201920,CA1A039009,5,56,61
201920,TO1A07400B,4,48,55
201920,CA1A11400T,1,13,9
201920,RC1A098009,1,9,8
201920,RE1A05000D,4,55,40
201920,PI1A00200N,2,14,15
201920,AR1A00900T,1,3,11
201920,BI1A00200G,1,26,20
201920,TO1A217001,2,21,26
201920,RM1A45700N,6,75,67
201920,PV1A002007,1,11,6
201920,PD1A05400C,3,31,39
201920,CO1A12200Q,3,26,39
201920,FI1A01000T,4,47,48
201920,PN1A04900B,3,21,29
201920,UD1A01200R,1,11,14
201920,AV1A01200V,3,20,22
201920,VI1A037004,6,62,52
201920,MI1A414007,4,44,50
201920,TV1A150004,3,34,28
201920,SA1A00800C,1,6,4
201920,BS1A27600P,10,118,134
201920,VE1A16600N,2,20,14
201920,CS1A16300L,1,4,4
201920,NA1A36100D,2,21,14
201920,AN1A008006,3,27,17
201920,CB1A016007,4,32,47
201920,FE1A02400C,1,10,8
201920,SS1A04700L,1,11,13
201920,VR1A14400C,3,38,27
201920,TO1A20400V,1,6,3
201920,MN1A01800G,3,21,25
201920,GE1A048005,4,53,44
201920,TO1A05600T,1,6,14
201920,PA1A84701D,1,9,6
201920,CO1A019003,3,35,42
201920,NA1A426003,3,33,20
201920,VI1A143008,6,49,73
201920,VR1A195009,4,46,41
201920,PD1A020009,2,19,25
201920,VI1A06400C,1,7,15
201920,CT1A04200T,2,26,12
201920,MI1A146004,3,42,29
201920,MN1A01100R,4,46,41
201920,BA1A057002,2,20,10
201920,CA1A07500C,1,8,10
201920,PR1A035009,3,41,47
201920,MI1A05000V,4,46,50
201920,BO1A027005,4,56,42
201920,LC1A08600G,3,33,29
201920,RE1A14000Q,3,39,36
201920,RM1A17400R,3,24,19
201920,MI1A091005,7,91,74
201920,TS1A02000N,5,56,47
201920,CE1A102002,1,8,10
201920,TV1A05500A,3,40,32
201920,BG1A18900B,2,33,26
201920,CS1A12700D,1,5,7
201920,RC1A15800Q,1,8,4
201920,PR1A02700A,2,26,23
201920,RM1A55000Q,7,75,66
201920,VI1A152003,3,34,27
201920,BL1A026002,2,20,18
201920,LT1A02600B,1,15,11
201920,FI1A08200Q,2,32,23
201920,PA1A475009,1,5,5
201920,AR1A045001,2,24,13
201920,LI1A00400G,3,28,25
201920,PE1A00600N,3,28,25
201920,CE1A181003,1,5,12
201920,MI1A12000X,4,43,49
201920,UD1A045004,3,34,23
201920,FG1A17600L,1,8,3
201920,TA1A067009,1,7,7
201920,MI1A427009,4,54,49
201920,PD1A20700L,3,31,28
201920,RM1A19200A,3,19,23
201920,CS1AQM5004,1,9,15
201920,NA1A74000X,3,51,37
201920,TO1ASQ500B,1,11,9
201920,RM1A63000B,4,48,39
201920,LI1A02600C,1,10,7
201920,FI1A07400R,2,13,25
201920,VI1A11800G,3,32,25
201920,VR1A034001,2,22,29
201920,RC1AU45008,2,22,8
201920,BL1A03100D,2,17,14
201920,RN1A02500L,4,52,52
201920,PE1A009005,3,29,42
201920,RM1A476003,3,37,34
201920,PD1A06700E,2,16,17
201920,CO1A14500C,3,33,36
201920,RC1A113006,3,33,19
201920,BS1A161004,2,24,20
201920,SR1A00100Q,2,12,11
201920,RM1A21500T,5,44,53
201920,NA1A9L500Z,1,6,11
201920,VI1A165005,5,41,43
201920,VA1A19800P,2,18,27
201920,RE1A11600V,3,31,30
201920,MO1A042005,1,11,10
201920,VA1A024008,4,63,53
201920,AN1A00400V,1,0,1
201920,CE1ARF500M,2,25,9
201920,NA1A682005,1,8,3
201920,CT1A17300A,3,30,27
201920,BS1A16800V,6,55,57
201920,PV1A01200T,4,53,54
201920,NA1A45800E,2,21,22
201920,NU1A00500P,1,15,10
201920,VI1A17100C,2,12,16
201920,MT1A00100L,1,7,5
201920,RI1A9U5005,2,23,21
201920,RM1A20800P,3,31,24
201920,CS1A032004,2,16,19
201920,NA1A8A500P,3,28,30
201920,BG1A013009,6,73,74
201920,TV1A077007,2,21,28
201920,MI1A26300P,3,14,17
201920,RA1A05700T,3,20,22
201920,BS1A216003,1,14,12
201920,BI1A026004,2,16,29
201920,ME1A01700X,2,9,6
201920,NA1A15300R,2,12,13
201920,CO1A07400G,3,32,29
201920,VB1A02400V,3,29,20
201920,BA1A077007,1,10,14
201920,BS1A132004,1,6,3
201920,VR1A111005,4,47,44
201920,TO1A10700D,3,36,29
201920,RA1A00800L,3,33,35
201920,FG1A052007,1,3,11
201920,TV1A18300B,4,40,46
201920,MI1A46100R,4,59,53
201920,MI1A302004,2,16,19
201920,NA1A62100N,1,18,13
201920,TO1A246001,4,41,43
201920,RM1A53100A,3,20,25
201920,SP1A01400L,3,29,23
201920,BA1A23700E,2,23,15
201920,RM1A425006,4,52,29
201920,SR1A6R5004,2,15,16
201920,RC1A03300E,1,9,10
201920,AG1A044004,4,37,36
201920,MI1A351009,4,52,49
201920,RM1A03800R,3,24,29
201920,PD1A127001,4,53,43
201920,RM1A67600R,2,30,20
201920,CS1A27500N,1,15,5
201920,AR1A04800C,3,21,35
201920,RM1A590006,1,8,7
201920,PD1A104008,2,14,25
201920,BA1A219001,3,23,30
201920,SS1A045001,4,58,31
201920,NA1A164007,1,20,10
201920,VE1A04700B,2,23,13
201920,GE1A013006,2,29,19
201920,SR1AUN500C,1,17,12
201920,RM1A04700G,3,35,44
201920,TO1A05000V,6,66,79
201920,LC1A01400N,2,28,30
201920,CN1A023002,2,21,13
201920,LO1A03800X,3,26,33
201920,MO1A05300G,1,11,14
201920,CE1A110001,1,7,1
201920,FE1A05800G,4,43,56
201920,TV1A086002,4,42,41
201920,MI1A21200T,3,45,27
201920,NA1A16000X,4,46,29
201920,BO1A17200X,3,36,41
201920,FG1A010005,1,2,11
201920,CA1A14300T,2,17,13
201920,UD1A07100L,4,47,48
201920,RM1A008001,3,22,26
201920,CO1A04500G,2,33,21
201920,CA1A09600D,4,41,35
201920,BG1A134007,9,104,104
201920,PD1A13600Q,4,51,32
201920,LC1A03100B,3,35,38
201920,MI1A09500C,5,67,56
201920,TR1A00900B,2,12,18
201920,NA1A271007,2,22,22
201920,VE1A14600C,5,51,57
201920,VA1A12600R,1,13,12
201920,RA1A03700L,1,4,2
201920,CH1A00800R,2,19,13
201920,CA1A00100V,3,28,31
201920,VE1A11600L,3,41,39
201920,VE1A01800B,3,47,33
201920,VI1A09600X,3,40,37
201920,BA1A143001,1,6,5
201920,FG1A02700E,1,15,13
201920,FI1A01800C,2,19,16
201920,RC1A156004,3,22,15
201920,PA1A23100N,1,9,12
201920,CN1A05400N,2,19,15
201920,SA1A040008,1,11,8
201920,SO1A02800L,2,22,23
