ANNOSCOLASTICO,CODICESCUOLA,TEMPOSCUOLA,BAMBINIMASCHI,BAMBINIFEMMINE
201718,FI1A08400B,altre tipologie orario,23,28
201718,AG1A031002,altre tipologie orario,25,29
201718,RM1A595009,orario ridotto,22,21
201718,PZ1A011004,orario normale,41,18
201718,PR1A01900B,orario normale,38,46
201718,BS1A089003,orario normale,5,9
201718,ME1A10400P,orario normale,20,20
201718,IM1A00500P,orario ridotto,19,13
201718,PD1A16100C,orario normale,33,31
201718,FO1A04100P,orario prolungato,38,37
201718,VI1A17600G,orario normale,32,18
201718,RM1A47100X,orario prolungato,81,92
201718,PD1A04400T,orario prolungato,30,36
201718,MO1A06500T,orario normale,18,17
201718,RM1A637006,orario ridotto,47,51
201718,SA1A196005,orario ridotto,6,3
201718,MO1A112006,orario prolungato,24,30
201718,SR1A00100Q,altre tipologie orario,19,12
201718,VI1A030009,orario normale,44,56
201718,CT1A27200B,orario ridotto,15,18
201718,NA1A588007,orario normale,18,14
201718,TV1A12800V,orario normale,72,88
201718,RM1A679008,orario normale,21,23
201718,NA1A037002,orario normale,35,36
201718,FG1ATU500Z,orario prolungato,29,25
201718,VA1A02300C,orario normale,72,72
201718,AN1A015009,orario normale,74,67
201718,RA1A047007,orario normale,23,26
201718,VI1A11800G,orario normale,32,30
201718,RM1A339007,orario normale,36,24
201718,BS1A04300N,altre tipologie orario,26,36
201718,IM1A015009,orario prolungato,6,2
201718,RM1A440008,orario prolungato,42,27
201718,MI1A240002,orario normale,49,22
201718,MI1A05300A,orario prolungato,56,62
201718,MI1A443007,orario normale,37,46
201718,RM1A508009,orario prolungato,69,73
201718,SS1A037002,orario normale,17,22
201718,NA1A51500D,orario normale,25,21
201718,CO1A05400A,altre tipologie orario,37,39
201718,TO1A12800E,altre tipologie orario,14,19
201718,CS1A058008,orario normale,4,10
201718,PT1A02800R,altre tipologie orario,18,15
201718,MS1AFH5003,orario normale,13,8
201718,BL1A00600R,orario normale,35,28
201718,TO1A21400D,altre tipologie orario,12,12
201718,BA1A001002,altre tipologie orario,28,26
201718,UD1A02800A,orario normale,8,11
201718,BS1A10400X,altre tipologie orario,15,8
201718,PA1A84701D,orario ridotto,9,8
201718,LI1A02500L,orario normale,24,17
201718,MI1A54000L,orario normale,52,58
201718,FG1A08300V,altre tipologie orario,21,26
201718,VE1A09000N,orario normale,21,18
201718,NA1A64700T,orario prolungato,22,25
201718,CO1A12200Q,altre tipologie orario,43,28
201718,MI1A09400L,orario prolungato,69,55
201718,CA1A084007,orario normale,46,47
201718,SO1A009007,altre tipologie orario,18,13
201718,VR1A05600T,orario normale,35,37
201718,PA1A085008,altre tipologie orario,20,14
201718,TO1A174008,orario normale,64,64
201718,CZ1A04600T,orario normale,17,14
201718,FE1AC2500T,orario normale,41,36
201718,GE1A09100B,orario prolungato,97,84
201718,FI1A036002,orario normale,15,22
201718,TR1A04400P,orario prolungato,22,24
201718,CE1A079006,orario prolungato,27,25
201718,AT1A033009,orario normale,12,8
201718,RM1A39900V,orario prolungato,15,19
201718,LI1A030004,orario normale,61,56
201718,MI1A54700B,orario normale,22,15
201718,PG1A006008,orario normale,24,21
201718,CE1A35800Q,orario prolungato,13,7
201718,CS1AGF500P,orario prolungato,14,23
201718,RN1A057004,orario prolungato,38,34
201718,VR1AMN5002,orario normale,16,6
201718,CE1AI15009,orario prolungato,9,5
201718,CA1A147005,orario normale,6,9
201718,NA1AU0500T,orario ridotto,16,15
201718,VR1A06400R,orario normale,20,22
201718,RC1A18200L,orario ridotto,9,5
201718,RM1A03800R,orario ridotto,28,30
201718,BA1A07900V,orario normale,24,24
201718,BG1A065002,orario normale,16,7
201718,LT1A00900N,orario prolungato,19,17
201718,MI1A302004,orario normale,22,19
201718,RM1A09700L,orario normale,15,14
201718,CN1A056009,orario normale,10,1
201718,CB1A016007,orario normale,42,36
201718,CE1A18300P,orario normale,10,9
201718,NA1A11200E,orario normale,11,11
201718,CA1A06700D,orario normale,67,54
201718,PG1A05500D,altre tipologie orario,24,29
201718,CO1A047007,altre tipologie orario,33,28
201718,MI1A8A5001,orario prolungato,43,52
201718,BS1A13000C,orario normale,51,36
201718,VV1A1D500R,orario normale,14,8
201718,BG1A099005,orario normale,61,58
201718,MI1A009008,orario ridotto,76,77
201718,MI1A428005,orario normale,35,33
201718,AQ1A009007,orario prolungato,18,8
201718,BG1A021008,orario normale,52,47
201718,RG1A026007,orario ridotto,7,5
201718,RM1A051007,orario prolungato,38,35
201718,CE1A29000P,altre tipologie orario,23,21
201718,BI1A004007,orario normale,25,23
201718,TO1AL4500F,orario ridotto,21,18
201718,VR1A22600Q,orario normale,53,56
201718,SR1A841049,orario ridotto,22,17
201718,TO1A092001,orario prolungato,18,22
201718,CS1A00600G,orario normale,5,5
201718,PA1A25200P,orario ridotto,19,12
201718,FO1A052005,orario prolungato,78,69
201718,AG1AB7500R,orario ridotto,3,4
201718,VI1A186006,orario normale,49,24
201718,GE1A043002,orario normale,30,30
201718,MI1A56600R,orario normale,26,12
201718,BG1A056007,orario normale,21,38
201718,RO1A069003,orario prolungato,22,12
201718,TV1A139009,orario normale,40,39
201718,TP1A00200B,orario ridotto,5,7
201718,CE1A058005,orario normale,26,19
201718,CE1A347009,orario ridotto,16,13
201718,SA1A05200E,orario ridotto,19,18
201718,BG1A21000G,orario prolungato,77,71
201718,FI1A10800P,orario normale,24,32
201718,BL1A03000N,orario prolungato,24,34
201718,NU1A02600Q,orario normale,2,4
201718,VR1A02300E,orario normale,22,27
201718,PR1A04000R,orario normale,34,33
201718,PA1A04000P,orario ridotto,4,2
201718,BS1A23800X,orario prolungato,50,47
201718,MI1A25500Q,orario normale,20,17
201718,AG1A05500E,altre tipologie orario,24,15
201718,MI1A45400N,orario normale,75,64
201718,FR1A003003,orario normale,25,18
201718,BR1A04200A,orario ridotto,42,22
201718,NA1A32900N,orario normale,9,17
201718,BO1A12500A,orario prolungato,50,53
201718,VA1A16900P,altre tipologie orario,34,40
201718,CE1A30400B,orario normale,10,8
201718,TO1A04900P,orario normale,44,42
201718,SR1A05100R,altre tipologie orario,16,14
201718,CS1A137004,orario normale,10,5
201718,SA1A110009,orario normale,10,17
201718,FG1A0B500E,orario normale,53,37
201718,VE1A100003,orario normale,35,45
201718,NU1A037006,orario prolungato,12,16
201718,PZ1A01400G,orario normale,51,55
201718,IM1A03400P,orario normale,28,17
201718,MI1A10200A,orario prolungato,64,54
201718,ME1A011001,orario normale,15,9
201718,RM1A66800T,orario prolungato,77,63
201718,MI1A26800T,altre tipologie orario,60,55
201718,PA1A022005,orario ridotto,18,13
201718,EN1A014001,orario ridotto,9,15
201718,TO1A05700N,orario normale,43,43
201718,BG1A13600V,orario normale,29,38
201718,CL1A003006,altre tipologie orario,20,12
201718,CA1A02900P,orario normale,22,26
201718,GR1AOI500H,orario normale,9,13
201718,BS1A16400G,orario normale,14,19
201718,FG1A110002,orario ridotto,22,24
201718,RM1A49900Q,orario prolungato,39,33
201718,RM1A60700A,altre tipologie orario,9,6
201718,RE1A065007,orario normale,32,23
201718,FG1A11700R,orario prolungato,23,22
201718,MS1A00700C,orario normale,43,50
201718,IS1A003008,orario normale,7,6
201718,BG1A19400V,orario normale,28,22
201718,CT1A26800Q,orario ridotto,12,10
201718,BS1A21900E,orario normale,73,85
201718,FE1A00200G,orario prolungato,26,16
201718,NU1A017001,orario normale,23,29
201718,FE1A00700P,orario prolungato,6,8
201718,LE1A07400E,orario normale,13,18
201718,VR1A110009,orario prolungato,33,30
201718,RE1A007007,orario ridotto,6,9
201718,AR1A045001,orario prolungato,10,17
201718,RM1A61200T,orario normale,51,56
201718,CT1A02900B,orario ridotto,8,22
201718,BO1A191009,orario prolungato,47,46
201718,FE1A083008,orario prolungato,32,18
201718,MO1A07400L,orario normale,38,38
201718,BG1A18700Q,orario prolungato,59,48
201718,FG1A194006,altre tipologie orario,7,11
201718,VR1A076003,orario normale,46,38
201718,TE1A01000X,orario prolungato,21,16
201718,NA1A37800V,orario prolungato,22,29
201718,AP1A02900T,orario ridotto,32,14
201718,VA1A15500R,orario prolungato,55,44
201718,AG1A00300T,altre tipologie orario,4,10
201718,BA1A19400T,orario ridotto,40,28
201718,PR1A00500D,orario normale,55,58
201718,PD1A18100N,orario normale,30,35
201718,MI1A550007,orario normale,37,27
201718,RE1A01300E,orario normale,32,26
201718,CA1A12800Q,orario normale,15,7
201718,TO1A10500T,orario prolungato,76,68
201718,NA1A29100C,orario ridotto,33,22
201718,SA1ATZ5008,altre tipologie orario,11,5
201718,RM1A23800E,altre tipologie orario,11,9
201718,BN1A02700C,orario prolungato,18,13
201718,FE1A09500E,altre tipologie orario,53,47
201718,PI1A005005,orario prolungato,28,21
201718,NA1A19200B,orario ridotto,11,18
201718,BA1A00800R,altre tipologie orario,41,20
201718,BA1A01600Q,orario ridotto,17,20
201718,RG1A6Q5005,orario ridotto,8,6
201718,AR1A04200D,orario normale,18,22
201718,GE1AL65006,orario normale,23,16
201718,RM1A28300C,orario normale,18,11
201718,PD1A204005,orario normale,9,15
201718,AT1A01500Q,orario prolungato,18,20
201718,AR1A036006,orario normale,12,11
201718,BS1A096006,orario normale,96,89
201718,PN1A00400T,altre tipologie orario,21,15
201718,RM1APT500R,orario normale,29,31
201718,PD1A24400G,orario normale,48,42
201718,CO1A08000V,orario normale,40,50
201718,NA1A611003,orario normale,15,19
201718,MI1A07200Q,orario prolungato,76,70
201718,VR1A034001,orario normale,24,17
201718,CT1A19200Q,altre tipologie orario,23,18
201718,NO1A02600E,orario prolungato,40,47
201718,PS1A02900D,orario normale,75,73
201718,RN1A06700P,orario normale,37,26
201718,CZ1A008003,orario normale,7,13
201718,TO1A15100G,orario normale,44,43
201718,TV1A220005,orario prolungato,44,33
201718,AV1A03000C,orario normale,13,15
201718,VA1A16300Q,orario normale,30,38
201718,RM1A468004,orario prolungato,77,100
201718,SR1A07800R,orario prolungato,20,27
201718,RM1A75400R,orario prolungato,32,43
201718,CR1A048006,orario normale,54,26
201718,CS1A15000E,orario ridotto,15,17
201718,MI1A33500B,orario normale,120,98
201718,RN1A03100X,orario normale,45,30
201718,TV1A072004,orario normale,19,15
201718,VR1A041004,orario normale,29,23
201718,TA1A01500L,orario normale,12,20
201718,NA1A625001,orario normale,8,6
201718,MO1A02500B,orario normale,22,23
201718,BG1A06800D,orario normale,50,64
201718,CT1A20500L,orario normale,17,19
201718,RC1A148005,orario ridotto,8,4
201718,PS1A039004,orario normale,33,24
201718,BA1A6T500Q,orario ridotto,14,12
201718,PD1A142003,orario normale,24,31
201718,UD1A02000Q,orario normale,11,12
201718,MI1A17800G,orario normale,37,34
201718,RM1A057006,altre tipologie orario,50,45
201718,NA1A730009,orario ridotto,52,56
201718,MI1A500006,orario normale,44,41
201718,LC1A04800R,orario normale,30,19
201718,BG1A221002,orario normale,88,65
201718,BG1A12400L,altre tipologie orario,25,28
201718,TV1A03900C,orario normale,31,22
201718,NA1A74300B,altre tipologie orario,24,22
201718,NA1A35700T,orario ridotto,17,20
201718,RM1A8Q500M,orario normale,5,3
201718,PR1A4M500Q,orario normale,36,50
201718,BS1A153005,orario normale,10,6
201718,CS1A160005,altre tipologie orario,47,43
201718,MI1A37600N,orario normale,50,35
201718,VA1A089003,altre tipologie orario,27,16
201718,TV1A11100D,orario normale,20,18
201718,LC1A070002,orario normale,27,31
201718,TV1A23100G,orario normale,11,13
201718,RC1A05402N,altre tipologie orario,20,19
201718,KR1A01200N,orario ridotto,12,9
201718,MI1A22200C,orario prolungato,29,33
201718,RM1A690003,orario prolungato,21,29
201718,NA1A48600P,orario normale,78,62
201718,VI1A04200G,orario normale,27,31
201718,BL1A03500R,orario normale,40,42
201718,CR1A02300T,altre tipologie orario,12,13
201718,TV1A08100V,orario normale,41,29
201718,RA1A063005,orario prolungato,83,69
201718,RM1A35200N,altre tipologie orario,14,5
201718,RM1A511005,orario prolungato,38,35
201718,RM1A15900P,orario normale,22,14
201718,RE1A080009,orario normale,49,44
201718,BO1A13100N,orario prolungato,55,46
201718,LO1A010004,orario prolungato,16,12
201718,LC1A03500P,orario normale,21,24
201718,CH1A05300P,orario normale,12,7
201718,CA1A01100D,orario normale,36,28
201718,TV1A02500E,orario normale,27,31
201718,MT1A87500L,orario prolungato,8,14
201718,VI1A00900X,orario normale,25,25
201718,CN1A049006,orario prolungato,21,20
201718,VI1A08400N,orario normale,10,11
201718,PZ1A00700C,orario normale,27,22
201718,ME1A144005,orario ridotto,7,5
201718,CE1A25800V,orario prolungato,4,4
201718,RM1A9H500O,orario normale,13,16
201718,FR1A02800B,orario normale,10,7
201718,RE1A13700X,orario normale,16,6
201718,TS1A03200X,orario normale,31,18
201718,MO1A09000E,orario normale,34,35
201718,MI1A141001,orario prolungato,39,31
201718,NA1A30200N,orario ridotto,5,13
201718,MO1A09400T,orario normale,22,19
201718,CH1AQQ500A,orario prolungato,8,6
201718,NA1A06800N,orario ridotto,26,21
201718,VI1A05100A,orario normale,60,71
201718,FI1A05200X,orario normale,43,22
201718,TO1A274005,orario normale,6,9
201718,VI1A14000R,orario normale,29,15
201718,PD1A00800P,orario normale,62,44
201718,RM1A602007,orario normale,31,30
201718,BS1A04400D,orario normale,49,53
201718,BG1A10200Q,altre tipologie orario,40,36
201718,BA1A11100D,orario normale,16,18
201718,PD1A13000R,orario normale,26,19
201718,PC1A00500L,orario normale,39,35
201718,RM1A099008,orario normale,33,23
201718,PD1A049001,orario normale,45,47
201718,SS1A06100V,orario normale,3,8
201718,MC1A002001,orario normale,24,22
201718,GE1A035003,orario normale,37,32
201718,PR1A06300D,orario prolungato,38,32
201718,CA1AAI500L,orario normale,25,27
201718,RM1A64300D,orario normale,13,9
201718,MI1A14800Q,orario prolungato,27,19
201718,MS1A51500H,orario normale,15,11
201718,VE1A170009,orario normale,47,32
201718,BI1A00800E,orario normale,5,4
201718,NA1A54300N,altre tipologie orario,31,14
201718,AG1A01700Q,altre tipologie orario,12,7
201718,PV1A01300N,orario prolungato,20,19
201718,CB1AQ6500A,orario prolungato,9,9
201718,GR1A009006,orario normale,37,24
201718,FI1A0R500F,orario normale,62,54
201718,RM1A47900E,orario prolungato,82,68
201718,PE1A00100E,orario normale,26,19
201718,RM1A21100E,altre tipologie orario,26,27
201718,PC1A01400B,orario normale,13,15
201718,SA1A9R5004,orario prolungato,12,9
201718,MI1A41300B,altre tipologie orario,18,19
201718,CT1A228009,orario ridotto,16,11
201718,SS1A07100D,orario normale,26,26
201718,RM1A653004,orario prolungato,25,32
201718,BA1A114001,orario normale,50,42
201718,VR1A10700D,orario normale,24,32
201718,NA1A417008,orario normale,26,29
201718,SR1A033007,orario normale,9,12
201718,UD1A032002,orario normale,33,33
201718,BS1A21200Q,orario normale,23,20
201718,PR1A037001,orario normale,46,34
201718,VB1A01800G,orario normale,14,6
201718,MI1A54600G,orario normale,46,41
201718,VE1A057002,orario prolungato,29,24
201718,RM1A48500T,orario prolungato,18,23
201718,PD1A192004,orario normale,59,40
201718,CO1A02300P,altre tipologie orario,41,31
201718,TO1A140005,orario prolungato,36,35
201718,CS1A01400E,orario normale,12,4
201718,MI1A387004,orario ridotto,39,35
201718,CT1AOT5006,orario ridotto,8,7
201718,BO1AM85007,orario prolungato,15,8
201718,VR1A175004,orario normale,64,68
201718,TO1A22200C,orario prolungato,30,18
201718,CE1AZC500B,orario prolungato,6,10
201718,PI1A035001,orario normale,64,47
201718,AV1A06400G,altre tipologie orario,39,29
201718,PT1A041007,orario normale,20,34
201718,TA1A05800E,orario ridotto,20,13
201718,BA1A05200V,orario normale,32,19
201718,BG1A043005,altre tipologie orario,90,76
201718,MI1A51500X,orario normale,37,38
201718,BA1A23000Q,orario ridotto,24,14
201718,BS1A00200B,orario prolungato,33,17
201718,RN1A02000D,orario normale,37,14
201718,CE1A21200D,orario ridotto,5,10
201718,LT1A043005,altre tipologie orario,64,58
201718,RO1A04400P,orario normale,40,41
201718,CA1A09500N,orario normale,36,25
201718,NA1ADN500U,orario normale,8,7
201718,FE1A06100B,orario prolungato,27,25
201718,NA1A491006,orario prolungato,47,25
201718,BA1A03100T,orario ridotto,19,13
201718,MI1A39900A,orario normale,40,41
201718,RM1A17500L,orario normale,23,24
201718,FI1A00800T,orario normale,45,46
201718,CE1A144004,orario normale,26,19
201718,PA1AGP5003,orario ridotto,12,4
201718,GE1A10300C,orario prolungato,33,29
201718,RI1A011006,orario prolungato,35,42
201718,LE1A012007,orario prolungato,7,8
201718,PA1AHP5008,orario ridotto,8,17
201718,LI1A04600N,orario normale,32,30
201718,VT1A00500G,orario normale,21,17
201718,PA1A01100P,orario ridotto,9,7
201718,CA1A10300B,orario normale,18,23
201718,NA1AZ4500L,orario ridotto,7,8
201718,PR1AAF500A,orario prolungato,8,11
201718,VR1A170001,orario normale,27,22
201718,PA1A10900G,orario ridotto,21,20
201718,BG1A057003,orario normale,82,61
201718,RE1A14800A,orario normale,13,2
201718,PA1A13300C,orario ridotto,11,7
201718,RM1A01700Q,orario normale,22,13
201718,AR1A00300V,orario ridotto,21,25
201718,CE1A15400P,orario prolungato,21,14
201718,LT1A02400Q,orario prolungato,29,14
201718,LC1A067006,orario normale,17,15
201718,BG1A12800X,orario normale,76,70
201718,CR1A01000Q,orario normale,46,55
201718,MI1A0H500E,orario normale,17,21
201718,NA1A397008,orario normale,41,35
201718,TV1A16200A,orario normale,66,52
201718,SA1A145008,orario ridotto,13,12
201718,PA1A198007,orario ridotto,11,12
201718,BG1A21100B,altre tipologie orario,9,25
201718,NA1A45700P,orario prolungato,24,27
201718,MI1AHA500L,orario prolungato,22,20
201718,MN1A036005,orario normale,10,6
201718,BG1A09000P,orario normale,114,89
201718,BS1A23900Q,orario normale,76,64
201718,RE1A07200A,orario normale,29,25
201718,FG1A17700C,orario ridotto,4,11
201718,AG1A05600A,altre tipologie orario,5,3
201718,BO1A03600X,orario prolungato,43,37
201718,VE1A156003,orario normale,33,18
201718,RE1ACI500D,orario prolungato,16,11
201718,TV1A24900R,orario normale,6,9
201718,CE1A30300G,orario normale,12,11
201718,BG1A248002,orario prolungato,18,14
201718,CR1A01800A,altre tipologie orario,15,20
201718,FE1A05800G,orario prolungato,32,34
201718,TV1A169005,orario normale,29,20
201718,TO1A10100E,orario prolungato,41,34
201718,SA1A108009,orario normale,15,11
201718,PA1A277003,orario ridotto,36,24
201718,MI1A35400R,altre tipologie orario,42,46
201718,CO1A08700N,altre tipologie orario,57,43
201718,TP1A00500V,orario ridotto,6,6
201718,TV1A09000N,orario normale,23,24
201718,VI1A19800C,orario normale,23,43
201718,FG1A186007,orario ridotto,6,6
201718,PD1A09000G,orario normale,34,32
201718,VE1A164002,orario normale,19,14
201718,RM1A44200X,orario prolungato,44,31
201718,LC1A076001,orario normale,28,31
201718,MI1A19900L,orario normale,55,46
201718,SA1A062005,orario prolungato,6,13
201718,CL1A00200A,altre tipologie orario,11,7
201718,NA1A433006,orario ridotto,27,21
201718,RM1AOH500C,orario prolungato,38,35
201718,VA1A03500P,altre tipologie orario,28,28
201718,SA1A12800E,altre tipologie orario,9,10
201718,RM1A22800X,altre tipologie orario,16,10
201718,RC1A08100X,orario prolungato,20,23
201718,MI1A231007,orario normale,29,26
201718,FR1A015009,altre tipologie orario,14,9
201718,BG1A17000A,orario normale,14,16
201718,CH1A01500X,orario ridotto,16,31
201718,PI1A048003,orario normale,14,17
201718,BS1A19700V,altre tipologie orario,50,56
201718,SA1A07700V,orario normale,7,4
201718,TO1A061009,orario normale,65,59
201718,BS1A28900R,altre tipologie orario,10,11
201718,AR1A022008,orario normale,30,37
201718,VI1A061001,orario prolungato,49,37
201718,VR1A13500N,orario prolungato,20,18
201718,RE1A030008,orario normale,27,26
201718,BS1A195007,orario normale,34,39
201718,FG1A06800R,altre tipologie orario,28,28
201718,VA1A08100C,altre tipologie orario,88,84
201718,CE1A22600B,orario prolungato,19,16
201718,RE1A11600V,orario normale,35,30
201718,MI1A27700L,orario prolungato,24,22
201718,CT1A083004,altre tipologie orario,9,11
201718,TO1A16500D,orario normale,35,25
201718,BG1A16200B,altre tipologie orario,0,1
201718,CH1A02400P,orario prolungato,30,43
201718,CZ1A029004,orario prolungato,19,16
201718,NA1A355006,altre tipologie orario,38,31
201718,VR1A075007,orario normale,63,45
201718,PV1A045005,orario normale,27,29
201718,AT1AP5500A,orario normale,19,21
201718,CE1A10000A,orario normale,11,11
201718,RM1A574008,orario ridotto,8,11
201718,ME1A01200R,orario ridotto,5,5
201718,PZ1A053006,orario normale,10,6
201718,PD1A18000T,orario normale,16,14
201718,VC1A01500P,orario normale,38,51
201718,RM1A34400P,orario prolungato,29,28
201718,AN1A011002,orario normale,25,43
201718,FG1A131003,orario normale,39,32
201718,BR1A02600C,orario normale,29,25
201718,CE1A23900D,orario normale,31,19
201718,KR1A00300V,orario normale,34,31
201718,SA1AQF500G,orario ridotto,13,14
201718,PA1A30200E,orario ridotto,19,18
201718,TA1A038009,orario normale,22,9
201718,AG1A05300V,orario normale,22,19
201718,BS1A27600P,orario normale,128,133
201718,FO1A029004,altre tipologie orario,16,10
201718,BA1A24900R,altre tipologie orario,15,18
201718,FE1A01600D,orario normale,42,33
201718,PO1A00500A,orario normale,27,23
201718,VR1A12000X,orario normale,22,16
201718,RM1A30800G,orario ridotto,7,7
201718,MI1A110009,orario prolungato,67,61
201718,ME1A029006,altre tipologie orario,7,8
201718,LE1A097007,orario normale,39,24
201718,RM1A62100L,altre tipologie orario,16,9
201718,PD1A18700L,orario prolungato,22,23
201718,PN1A024003,orario normale,28,38
201718,SA1A16900R,orario ridotto,5,2
201718,PE1A00600N,orario ridotto,11,7
201718,BO1A17800V,orario normale,21,18
201718,NA1A150009,orario normale,17,23
201718,PG1A03800Q,orario normale,39,39
201718,TO1A15000Q,orario prolungato,12,11
201718,RO1A013003,orario normale,29,20
201718,RC1A060043,altre tipologie orario,30,38
201718,TE1A02600D,orario normale,19,23
201718,VR1A08500T,orario normale,22,28
201718,AV1A03600B,orario prolungato,16,10
201718,RM1A242006,orario normale,17,23
201718,VA1A16200X,orario normale,88,71
201718,GE1A142003,altre tipologie orario,8,6
201718,BA1A18000X,orario normale,34,15
201718,PR1A01300C,orario prolungato,32,25
201718,VA1A003007,orario normale,92,83
201718,PD1A20800C,orario normale,35,17
201718,PD1A00100X,altre tipologie orario,88,97
201718,RO1A04000B,orario normale,27,24
201718,NA1ATQ500D,altre tipologie orario,24,16
201718,RN1A03100X,orario ridotto,12,8
201718,TO1A112001,orario normale,21,27
201718,NO1A03200T,orario prolungato,57,46
201718,SS1A015005,orario normale,18,18
201718,PR1A05600A,orario normale,55,50
201718,NA1A20700X,orario normale,15,18
201718,PI1A013004,orario normale,41,32
201718,RM1A171009,orario normale,13,8
201718,FI1A048008,orario prolungato,28,14
201718,RM1A05600A,orario normale,33,26
201718,GR1A00200B,orario normale,5,3
201718,RM1ATU5006,altre tipologie orario,29,30
201718,UD1A052007,orario normale,22,28
201718,SV1A01700E,orario normale,16,15
201718,MN1A01900B,orario normale,37,27
201718,RM1A7V500F,orario normale,9,9
201718,VR1A00700L,orario prolungato,15,17
201718,PR1A2V500V,orario prolungato,38,46
201718,SV1A022002,orario normale,10,10
201718,FO1A02500R,orario prolungato,50,60
201718,SO1A02700R,orario normale,23,20
201718,CT1A21400B,orario ridotto,11,12
201718,TV1A23000Q,orario normale,43,49
201718,FR1A03400P,altre tipologie orario,27,36
201718,UD1A065009,orario normale,23,27
201718,MI1A46600X,altre tipologie orario,44,43
201718,LC1A012002,orario normale,31,31
201718,PD1A11100B,orario normale,14,22
201718,RM1A723005,orario prolungato,8,9
201718,NA1A07600L,orario normale,20,15
201718,RM1A411008,orario prolungato,27,29
201718,CS1A116003,orario ridotto,5,5
201718,CR1A021006,altre tipologie orario,27,16
201718,RN1A006007,orario normale,43,33
201718,TV1A080003,orario prolungato,52,38
201718,OR1A02200X,orario normale,13,21
201718,CO1A01500Q,orario normale,31,31
201718,MO1A03300A,orario normale,61,87
201718,VA1A09300P,orario normale,33,34
201718,TV1A19600D,orario normale,60,38
201718,RA1AB4500L,orario normale,37,51
201718,SV1A00700X,orario normale,38,43
201718,SV1A03300C,orario normale,9,6
201718,RM1A532006,orario normale,19,29
201718,MI1A01600B,orario normale,8,7
201718,MI1A28900V,altre tipologie orario,36,39
201718,MI1A50800R,orario normale,82,57
201718,LC1A05600Q,orario ridotto,49,47
201718,MI1A018003,orario prolungato,63,61
201718,CO1A15000X,orario normale,1,9
201718,TV1A048007,orario normale,23,21
201718,NA1A369004,orario normale,46,44
201718,BO1A07000B,orario normale,18,15
201718,VR1A19800R,orario normale,15,20
201718,CA1A041009,orario normale,17,22
201718,TV1A08700T,orario normale,21,13
201718,BA1A14400R,orario normale,28,16
201718,RM1A11800C,orario normale,20,20
201718,RE1A04800D,orario normale,35,23
201718,FG1A144005,orario ridotto,24,9
201718,RC1A01700L,orario ridotto,39,27
201718,KR1A27500N,orario normale,2,3
201718,GE1A055008,orario normale,24,36
201718,TP1A09500A,orario ridotto,27,20
201718,CN1A01600V,orario prolungato,50,42
201718,TP1ACF5008,altre tipologie orario,10,1
201718,FG1A04300C,altre tipologie orario,18,15
201718,VI1A05000E,orario normale,22,37
201718,NA1AC55005,orario ridotto,16,9
201718,FE1A03000Q,orario prolungato,43,39
201718,CE1A01900E,orario ridotto,20,17
201718,CE1A314002,orario normale,11,15
201718,TO1A20500P,orario prolungato,33,26
201718,PA1A226006,altre tipologie orario,7,14
201718,VR1A20700A,orario normale,17,16
201718,RM1A35900C,orario prolungato,20,33
201718,RE1A10400L,orario normale,47,33
201718,BS1A02200L,orario prolungato,36,37
201718,PC1A03400L,orario normale,24,23
201718,RM1A12900V,altre tipologie orario,31,32
201718,VI1A166001,orario normale,33,29
201718,PD1A06700E,orario normale,24,21
201718,MO1A05400B,orario normale,44,30
201718,CH1A00800R,orario normale,9,7
201718,VI1A01700V,altre tipologie orario,42,21
201718,NA1A01700R,orario normale,23,15
201718,RO1A02400D,orario normale,31,36
201718,CN1A02400T,orario prolungato,25,13
201718,TO1A23400P,orario normale,36,28
201718,TO1A005001,orario prolungato,67,79
201718,BA1A16200A,altre tipologie orario,13,5
201718,NA1A46400T,altre tipologie orario,22,15
201718,MI1A30600B,altre tipologie orario,54,44
201718,RA1A034005,orario normale,24,20
201718,PD1A01200A,orario normale,89,79
201718,FI1A122001,orario prolungato,22,28
201718,BN1A015006,altre tipologie orario,25,23
201718,CE1A221008,orario normale,4,5
201718,TS1A04000V,orario prolungato,23,47
201718,ME1A165006,orario ridotto,5,9
201718,MI1A07700V,orario prolungato,42,38
201718,MI1A43400C,altre tipologie orario,52,56
201718,SS1A07000N,orario normale,44,40
201718,NA1A4M500Z,orario ridotto,6,9
201718,MO1A105003,orario normale,32,25
201718,MI1A15100G,orario prolungato,44,50
201718,PT1A01700A,orario normale,20,13
201718,NA1A030007,altre tipologie orario,9,7
201718,FI1A06100P,orario normale,27,25
201718,TO1A28500G,orario normale,48,62
201718,PA1AMC5001,orario ridotto,14,6
201718,VE1A03700R,orario normale,23,21
201718,VA1A05500X,orario prolungato,35,22
201718,AL1A03000R,orario normale,19,17
201718,VI1A151007,orario normale,76,59
201718,VE1A07900V,altre tipologie orario,31,24
201718,PD1A14400P,orario normale,65,49
201718,GE1A006003,altre tipologie orario,40,44
201718,MI1A084002,orario prolungato,130,114
201718,CB1A01200X,orario ridotto,1,2
201718,SP1A004002,orario normale,33,35
201718,NA1A553008,orario normale,97,89
201718,PA1A17400P,orario ridotto,14,16
201718,PV1A02200C,orario prolungato,18,12
201718,BA1A05300P,orario normale,19,27
201718,CE1A00900X,altre tipologie orario,10,6
201718,GE1A08100R,orario prolungato,32,28
201718,FI1A06800D,orario normale,41,34
