ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,VINCOLIIDROGEOLOGICI,VINCOLIPAESAGGIO,EDIFICIOVETUSTO,ZONASISMICA,PROGETTAZIONEANTISISMICA
201819,LOEE81703L,0980470520,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,MNAA83603N,0200300531,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,SPAA801033,0110310052,NO,SI,NO,Rischio bassa sismicità (S=6),SI
201819,NAEE18303B,0630741981,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,SAEE8AM05G,0650700004,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,RMRC05201Q,0581111278,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,RGEE82201G,0880092055,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,SVIC81500C,0090020081,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,VEAA80401X,0270192733,SI,NO,NO,Non classificato a rischio,NO
201819,TOEE85702A,0011970004,NO,NO,SI,Non classificato a rischio,NO
201819,VRAA848019,0230303195,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,REMM821014,0350380256,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,NAIC8FM00X,0630492115,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,TVEE868058,0260553071,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,RGRH020005,0880060578,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,NAEE8CQ01D,0630520856,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,CATD00651B,1110421429,SI,NO,NO,Non classificato a rischio,NO
201819,POEE80703Q,1000010005,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,VAMM836037,0121050374,NO,NO,NO,Non classificato a rischio,NO
201819,SSAA84903R,0900640021,NO,SI,NO,Non classificato a rischio,NO
201819,CHTD07000B,0690410439,SI,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PGAA85102N,0540390031,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,CTEE8AZ05L,0870172344,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,ORIS009007,0950381452,NO,NO,NO,Non classificato a rischio,NO
201819,LEIS039001,0750222196,NO,NO,NO,Non classificato a rischio,NO
201819,NAEE8B6017,0630900444,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,MIVE01000P,0151463331,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,TAIC80500G,0730070241,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PVMM807011,0181680304,NO,NO,NO,Non classificato a rischio,NO
201819,ARAA833015,0510240002,SI,SI,NO,Rischio sismicità medio/alta (S=9),SI
201819,LUAA81804D,0460335016,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CTEE80302X,0870132190,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,MSEE81702Q,0450030032,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,TEEE842013,0670370244,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PIIS00800A,0500260305,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,NAEE00301G,0630491864,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,APAA82701L,1090160077,NO,NO,SI,Rischio sismicità medio/alta (S=9),SI
201819,RIEE82102D,0570590114,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,MSAA81501T,0450030014,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,VRPS00101T,0230253925,NO,NO,NO,Non classificato a rischio,NO
201819,MOEE03703C,0360150176,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,LUPS01601C,0460175066,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,MORC00202C,0360460324,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BAEE817028,0720060035,SI,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CETD04000V,0610830020,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,RMIC85700Q,0580910912,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,ISEE82204C,0940230214,NO,SI,NO,Rischio elevata sismicità (S=12),SI
201819,PRAA826022,0340270001,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,ISAA82901V,0940020218,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,RMAA82901C,0580910084,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,ANTD01901L,0420450768,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,SSIC805004,0900540368,NO,SI,NO,Non classificato a rischio,NO
201819,FIAA82205P,0480440016,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BAEE18400V,0720481583,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,ALEE80808E,0061470001,SI,NO,SI,Rischio bassa sismicità (S=6),NO
201819,BREE82402D,0740150210,NO,NO,NO,Non classificato a rischio,NO
201819,BOMM80502X,0370550386,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BIAA80602A,0960760002,NO,NO,SI,Non classificato a rischio,NO
201819,SRPS028021,0890101560,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,NAMM8AQ01Q,0630130067,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,PGMM83101G,0540180132,NO,NO,NO,Rischio elevata sismicità (S=12),SI
201819,TPAA807044,0810172570,NO,NO,NO,Rischio elevata sismicità (S=12),SI
201819,RMEE8EG02V,0580910608,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,LOEE80805X,0980020507,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,VEAA86302R,0270362513,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,VREE83006E,0230913610,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,RMAA8GA01V,0580910134,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,SPIC80400G,0110040146,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,RMIC8FK007,0580910962,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,AVEE86802G,0640570003,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,NAEE8FY02A,0630830005,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,CAAA81204V,0920090014,NO,NO,NO,Non classificato a rischio,NO
201819,MIIS06800T,1080330005,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,PSAA82005N,0410150628,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,RIMM82101B,0570590821,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,BRAA82701P,0740080194,NO,NO,NO,Non classificato a rischio,NO
201819,SAMM836017,0650130604,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,SIEE807012,0520100001,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,PVAA827034,0181820072,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PAAA103014,0820233280,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,CAEE890038,0920800226,NO,NO,NO,Non classificato a rischio,NO
201819,CEAA8AL034,0610971741,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,FIIC84300P,0480170329,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,AQMM82805B,0660020001,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,PAMM88101G,0820574904,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,RMRI039012,0580911684,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CAEE874018,0920900543,NO,NO,SI,Non classificato a rischio,NO
201819,LEMM85601G,0750930578,NO,NO,NO,Non classificato a rischio,NO
201819,AQTL007012,0660490998,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,CBTE026019,0700060238,NO,SI,NO,Rischio sismicità medio/alta (S=9),SI
201819,BGEE83601N,0162030203,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,TETD00151E,0670310326,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,VIEE84005Q,0240061793,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,REMM839019,0350160231,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,CZEE83104V,0791100687,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,BGEE88701E,0162330423,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PSEE832011,0410510303,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,CZAA82901E,0790690545,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,BAIC846005,0720060336,NO,SI,SI,Rischio bassa sismicità (S=6),NO
201819,TAPC10000Q,0730270582,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,MIMM8F0014,0151461066,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BNAA825028,0620070076,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,NAEE341011,0630450706,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,LTRA01602G,0590111764,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BGMM89302T,0160810435,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PAEE04007N,0820534686,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BSEE881014,0170290372,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,BNEE85701X,0620580046,NO,NO,SI,Rischio elevata sismicità (S=12),NO
201819,ARCT704005,0510040004,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,BNAA855046,0620431750,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,LTTF001019,0590050395,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,MOMM837018,0360390001,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,RCEE80411N,0800631092,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,BSAA89604Q,0170880864,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,TORC053013,0012720224,NO,NO,SI,Non classificato a rischio,NO
201819,AVMM849036,0640960001,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,PIAA832054,0500260023,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,LCEE82401X,0970421800,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,RMTF09401B,0580911192,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,SAMM890021,0650200001,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,CTAA850039,0870471013,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,VREE86201R,0230403173,NO,NO,NO,Non classificato a rischio,NO
201819,CLEE831012,0850074787,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,RCEE81005N,0800150639,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,MCEE819023,0430360152,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,LEIC80400T,0750020254,SI,NO,SI,Non classificato a rischio,NO
201819,SARA010049,0650250500,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,LTMM80802D,0590130344,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CNEE82502A,0040670007,SI,NO,SI,Non classificato a rischio,NO
201819,PAEE84004D,0820611647,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,RMEE8A001L,0581180402,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,CSMM85201X,0780110792,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,RMMM8BD01D,0581100981,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,VRIS003003,0230443907,NO,NO,NO,Non classificato a rischio,NO
201819,RCRI02601R,0800630936,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,AGEE821024,0840010031,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,NAEE150023,0630471543,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,RMEE30704G,0580720236,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,NAEE8EX031,0630271422,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,VTPS00601G,0560210227,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,SOAA819029,0140610052,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,VRIC81700R,0230703125,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,AQEE82707P,0660590001,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PDIS009008,0280564268,NO,NO,NO,Non classificato a rischio,NO
201819,NAPS540009,0630790041,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,CNMM818026,0040720003,SI,-,SI,Non Comunicato,-
201819,RMIC863003,0580911091,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,AOAA013010,0070150900,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PGEE86101C,0540180126,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,PRPS030009,0340270223,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,OREE82806Q,0950791447,SI,SI,NO,Non classificato a rischio,NO
201819,PDAA85002L,0280013467,NO,NO,NO,Non classificato a rischio,NO
201819,VVEE82305G,1020491026,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,TRAA816044,0550170048,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,CNEE863058,0040290001,NO,NO,SI,Non classificato a rischio,NO
201819,LTAA837018,0590010021,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BGIC87200P,0162520585,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,CAAA8AC04P,1110580034,NO,NO,NO,Non classificato a rischio,NO
201819,NUPM03000G,0910511111,NO,NO,SI,Non classificato a rischio,NO
201819,BAAA88501L,0720480292,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BGAA85502V,0160650273,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PSAA84204D,0410440645,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,RMMM8GG012,0580910931,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,FGMM86101L,0710240298,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,KREE83203L,1010170296,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,RGAA82701D,0880121279,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,CLAA02406X,0850161590,NO,NO,SI,Non classificato a rischio,NO
201819,VIEE85201T,0240073446,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PAAA840059,0820611654,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,LUEE81303E,0460035004,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,BOAA866049,0370210029,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CRRA00202G,0190352108,SI,SI,NO,Rischio bassa sismicità (S=6),NO
201819,TOEE8AR01E,0011810002,-,SI,-,Non classificato a rischio,NO
201819,MEMM877016,0831083509,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,FRAA826038,0600660958,SI,SI,SI,Rischio sismicità medio/alta (S=9),NO
201819,VRMM866013,0230601431,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,FISL014016,0480140017,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,LTRC01000D,0590321013,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,MOMM80501R,0360280305,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,CTEE8AS01N,0870050675,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,CHEE812025,0690860151,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,MIMM8BT018,0151701594,NO,NO,NO,Non classificato a rischio,NO
201819,RCAA839076,0800390114,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,VBEE806033,1030570002,NO,NO,NO,Non classificato a rischio,NO
201819,PVAA82303R,0181150015,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,CEEE81306C,0610800001,NO,SI,NO,Rischio elevata sismicità (S=12),NO
201819,VEEE818013,0270112692,NO,SI,SI,Rischio bassa sismicità (S=6),SI
201819,MEAA83303A,0830323657,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,VAAA871018,0121330006,NO,NO,NO,Non classificato a rischio,NO
201819,PDEE88703D,0280603687,NO,NO,NO,Non classificato a rischio,NO
201819,LUSL02000X,0460175080,NO,SI,NO,Rischio bassa sismicità (S=6),SI
201819,CHMM83401X,0690990395,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PDEE86503L,0280992226,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CRIC82000X,0190360217,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,TPMM044004,0810082654,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,MNIC83800A,0200660646,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,SSMM82502B,0900900699,NO,NO,NO,Non classificato a rischio,NO
201819,CSMM819018,0780130070,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,CEEE8AS01B,0610491305,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,TAPS006012,0730190297,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,IMAA81703D,0080550039,NO,SI,NO,Rischio sismicità medio/alta (S=9),SI
201819,VEEE868036,0270231629,NO,NO,NO,Non classificato a rischio,NO
201819,MTEE83503D,0770030104,NO,SI,SI,Rischio sismicità medio/alta (S=9),NO
201819,VETN01601N,0270423823,NO,NO,NO,Non classificato a rischio,NO
201819,VTIC81000L,0560450743,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,RMEE83801C,0581200991,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,LTIC81900T,0590150335,SI,SI,NO,Rischio bassa sismicità (S=6),SI
201819,RMPC06901D,0580929631,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,FIAA86502D,0480060024,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CRIC80200A,0190590233,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,VIIS021008,0240144059,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,GEIS01600B,0100250390,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,TPEE82105L,0810113840,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,SSEE052062,0900470146,NO,NO,NO,Non classificato a rischio,NO
201819,FGIS044002,0710560385,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PEAA83701Q,0680280027,SI,SI,SI,Rischio bassa sismicità (S=6),NO
201819,NAMM83601R,0630040001,SI,SI,NO,Rischio bassa sismicità (S=6),NO
201819,SAEE85504R,0650090004,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,NATF004011,0630600088,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,VVAA80310B,1020081488,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,TRIC810005,0550060197,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,FOIC81600G,0400450315,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,CSEE590026,0780331434,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,MIEE89202N,1080280546,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,VIAA85902C,0240910542,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,TVRF016016,0260863736,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,CNRA01101D,0041550002,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,VBMM804018,1030620004,NO,NO,NO,Non classificato a rischio,NO
201819,TOEE82501T,0010930002,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,ARTF01201X,0510040003,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,BSEE8AN048,0171130715,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,GRIS008004,0530150300,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,TPMM829012,0810183450,NO,NO,NO,Rischio elevata sismicità (S=12),SI
201819,ANMM806026,0420200325,SI,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,TOMM80902X,0013130001,NO,SI,SI,Rischio bassa sismicità (S=6),NO
201819,BRTF02000P,0740080284,NO,NO,NO,Non classificato a rischio,NO
201819,TSAA820025,0320040006,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,VCEE81501A,0020610001,NO,NO,NO,Non classificato a rischio,NO
201819,NAIS12900N,0630490091,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,FGEE080036,0710492153,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BOPS04000P,0370060408,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,FGTN00402R,0710600498,SI,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,FIMM81001C,0480080002,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,LUIS01200P,0460175064,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,MSEE014029,0450010003,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,LOMM80101X,0980310003,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PZEE82108N,0760610624,NO,SI,NO,Rischio sismicità medio/alta (S=9),SI
201819,BNIC84600B,0620370623,NO,NO,SI,Rischio elevata sismicità (S=12),NO
201819,NAEE8DM02T,0630600050,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,RNRI010007,0990140790,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,FGAA84302X,0710462152,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,TVEE868058,0260553064,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BSMM851017,0171190191,SI,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,MOIS011007,0360061901,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,CEAA856032,0610690003,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,AQEE006198,0660491525,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,MSPM00101P,0450108005,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BSEE860024,0171900564,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,RMAA22108X,0581180807,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,VAIC80800X,0120900384,NO,NO,NO,Non classificato a rischio,NO
201819,BSIC8AC00B,0171701043,NO,SI,NO,Rischio sismicità medio/alta (S=9),SI
201819,FREE857013,0600686598,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,PAPM04000V,0820534646,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,BSAA8AM025,0171330574,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CSPS03000G,0780451450,NO,NO,SI,Rischio elevata sismicità (S=12),NO
201819,MIEE8CP02N,1080313233,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,VEIC809006,0270331492,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,RCMM81002D,0800151060,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,MIAA8GA03C,1080270118,SI,NO,NO,Non classificato a rischio,NO
201819,PDEE85704P,0281052235,NO,NO,NO,Non classificato a rischio,NO
201819,ROEE82205N,0290410574,NO,NO,NO,Non classificato a rischio,NO
201819,LUEE82501P,0460105002,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,GEAA81301L,0100330562,SI,NO,NO,Rischio bassa sismicità (S=6),NO
201819,RMAA8DS031,0580740816,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,FIAA82305E,0480350005,SI,NO,NO,Rischio bassa sismicità (S=6),NO
201819,TOTF027014,0010820011,NO,NO,NO,Non classificato a rischio,NO
201819,TOAA8AC05E,0011020001,NO,NO,NO,Non classificato a rischio,NO
201819,ALEE811013,0060590004,NO,NO,NO,Non classificato a rischio,SI
201819,NAAA8DD02L,0630492073,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,FRRH007018,0600190603,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,RMAA8DG012,0580340732,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PNAA82201T,0930320002,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,GOTA00650D,0310080007,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,RMEE8A3036,0580090674,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,FGPS010008,0710240419,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BGRI00401X,0162190659,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,SAEE8AX02X,0651580986,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,FIPS002013,0480100005,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,NAAA35101A,0630371715,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,FGEE857012,0710240972,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,VRIC88800V,0230913584,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,VTMM818018,0560010150,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,NAMM8D301X,0630081254,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PDIC89200R,0280191352,NO,SI,SI,Rischio bassa sismicità (S=6),NO
201819,CNTD04000P,0040780015,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,LITF00601D,0490170004,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,RMEE8EG01T,0580910607,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PZAA88905G,0760950801,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,RMEE82201V,0580911284,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,LEPM04401X,0750350593,NO,NO,NO,Non classificato a rischio,NO
201819,MNIC82300L,0200070257,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,NAEE8B901P,0630491418,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,RMAA8G703X,0580790830,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BGRC033017,0162190782,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CAIC87100P,1110090299,NO,NO,SI,Non classificato a rischio,NO
201819,REEE814012,0350330073,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CZMM843011,0790291139,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,FGAA819023,0710520271,SI,NO,NO,Rischio elevata sismicità (S=12),SI
201819,TRPC01101C,0550320211,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,RCAA809047,0800631153,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,REEE849022,0350330079,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,APAA83501G,0440660104,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,FERI001015,0380010152,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,VCRC01301Q,0021580025,NO,NO,NO,Non classificato a rischio,NO
201819,BRAA80601N,0740071775,NO,NO,NO,Non classificato a rischio,NO
201819,NURA01801E,0910850394,NO,SI,NO,Non classificato a rischio,NO
201819,BIEE802028,0960210002,NO,SI,SI,Non classificato a rischio,NO
201819,MTTD01601A,0770030889,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,RCMM868014,0800630593,NO,NO,NO,Rischio elevata sismicità (S=12),NO
