ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE
201617,TRPS03000X,SCUOLA SECONDARIA II GRADO,2,8,103,88
201617,COEE832037,SCUOLA PRIMARIA,2,1,7,9
201617,CSEE87001E,SCUOLA PRIMARIA,3,1,6,5
201617,BAEE817028,SCUOLA PRIMARIA,1,1,8,9
201617,VIEE82401N,SCUOLA PRIMARIA,4,1,10,8
201617,MOEE845018,SCUOLA PRIMARIA,1,3,41,30
201617,TVEE870047,SCUOLA PRIMARIA,4,1,19,7
201617,VCEE810039,SCUOLA PRIMARIA,3,3,29,41
201617,LUEE83506E,SCUOLA PRIMARIA,2,2,21,22
201617,PTMM81401D,SCUOLA SECONDARIA I GRADO,2,5,60,53
201617,MOEE824028,SCUOLA PRIMARIA,3,2,16,18
201617,SARH03150Q,SCUOLA SECONDARIA II GRADO,4,1,17,3
201617,VTEE827025,SCUOLA PRIMARIA,1,2,24,16
201617,PIPC00101V,SCUOLA SECONDARIA II GRADO,2,4,33,40
201617,MOEE846025,SCUOLA PRIMARIA,3,3,37,34
201617,CZEE856025,SCUOLA PRIMARIA,1,1,12,8
201617,PVEE807034,SCUOLA PRIMARIA,4,1,9,9
201617,TORC052017,SCUOLA SECONDARIA II GRADO,3,7,56,83
201617,MTEE824022,SCUOLA PRIMARIA,3,3,29,18
201617,CSSD078014,SCUOLA SECONDARIA II GRADO,2,1,6,17
201617,NAPM07000T,SCUOLA SECONDARIA II GRADO,3,8,36,144
201617,PDEE83106L,SCUOLA PRIMARIA,2,2,18,15
201617,TOEE06503B,SCUOLA PRIMARIA,4,3,28,39
201617,NAEE16605Q,SCUOLA PRIMARIA,4,2,20,16
201617,MNMM82401D,SCUOLA SECONDARIA I GRADO,3,5,54,49
201617,BAEE87701V,SCUOLA PRIMARIA,2,3,22,32
201617,APSD01000A,SCUOLA SECONDARIA II GRADO,5,4,31,63
201617,COEE839021,SCUOLA PRIMARIA,2,1,11,14
201617,PDTA00701C,SCUOLA SECONDARIA II GRADO,3,2,31,2
201617,PDTF04000Q,SCUOLA SECONDARIA II GRADO,2,11,229,10
201617,CSEE84106Q,SCUOLA PRIMARIA,1,1,3,5
201617,AREE842048,SCUOLA PRIMARIA,5,1,12,8
201617,MTPS01000E,SCUOLA SECONDARIA II GRADO,1,5,81,50
201617,MCEE812017,SCUOLA PRIMARIA,1,3,27,23
201617,SAEE091052,SCUOLA PRIMARIA,1,1,11,12
201617,BGEE89301T,SCUOLA PRIMARIA,5,2,24,26
201617,NAPS84000X,SCUOLA SECONDARIA II GRADO,3,12,128,78
201617,MITD06851D,SCUOLA SECONDARIA II GRADO,4,3,24,24
201617,AVMM85402L,SCUOLA SECONDARIA I GRADO,2,1,10,4
201617,CSEE850019,SCUOLA PRIMARIA,3,1,4,7
201617,ENEE062035,SCUOLA PRIMARIA,3,1,2,3
201617,NOEE80801L,SCUOLA PRIMARIA,2,2,9,25
201617,RIEE81902D,SCUOLA PRIMARIA,3,1,10,8
201617,SPEE80501D,SCUOLA PRIMARIA,5,1,4,4
201617,CAEE86603B,SCUOLA PRIMARIA,1,2,18,14
201617,VAPM01000E,SCUOLA SECONDARIA II GRADO,1,10,69,201
201617,COEE82602V,SCUOLA PRIMARIA,5,1,9,14
201617,UDEE843014,SCUOLA PRIMARIA,4,3,28,36
201617,IMTD00602G,SCUOLA SECONDARIA II GRADO,2,1,5,3
201617,BAEE19802V,SCUOLA PRIMARIA,1,4,40,38
201617,BGEE85105X,SCUOLA PRIMARIA,2,1,4,3
201617,BARH03250X,SCUOLA SECONDARIA II GRADO,4,2,25,19
201617,NAEE8CM016,SCUOLA PRIMARIA,2,2,26,14
201617,RIRC00601B,SCUOLA SECONDARIA II GRADO,2,2,17,19
201617,MOEE81402N,SCUOLA PRIMARIA,2,1,13,10
201617,VAPS020004,SCUOLA SECONDARIA II GRADO,1,9,133,86
201617,VTEE814023,SCUOLA PRIMARIA,3,1,13,14
201617,BATF028018,SCUOLA SECONDARIA II GRADO,1,2,42,9
201617,LIMM00100P,SCUOLA SECONDARIA I GRADO,1,14,165,149
201617,GEEE82301C,SCUOLA PRIMARIA,1,3,29,33
201617,BAEE06502P,SCUOLA PRIMARIA,1,4,35,36
201617,PGEE85404C,SCUOLA PRIMARIA,3,1,6,7
201617,PSEE015029,SCUOLA PRIMARIA,1,4,43,38
201617,TPEE04908L,SCUOLA PRIMARIA,1,1,9,12
201617,RMEE868018,SCUOLA PRIMARIA,5,4,44,44
201617,SREE83402Q,SCUOLA PRIMARIA,2,3,27,27
201617,MIEE86201R,SCUOLA PRIMARIA,4,2,21,23
201617,MEEE805019,SCUOLA PRIMARIA,1,1,9,7
201617,VREE860015,SCUOLA PRIMARIA,3,2,21,21
201617,APMM832018,SCUOLA SECONDARIA I GRADO,2,3,37,36
201617,TOEE809087,SCUOLA PRIMARIA,4,1,8,6
201617,SREE81201T,SCUOLA PRIMARIA,4,4,45,57
201617,SAEE8BP02E,SCUOLA PRIMARIA,4,1,2,2
201617,CSPS06901V,SCUOLA SECONDARIA II GRADO,2,2,21,20
201617,CAMM890015,SCUOLA SECONDARIA I GRADO,2,4,51,32
201617,MIEE8DP028,SCUOLA PRIMARIA,3,3,27,35
201617,ROEE811013,SCUOLA PRIMARIA,4,2,15,14
201617,LEEE83301X,SCUOLA PRIMARIA,4,4,38,41
201617,TPEE001029,SCUOLA PRIMARIA,2,1,8,7
201617,RCEE848065,SCUOLA PRIMARIA,5,1,2,1
201617,BOMM85801B,SCUOLA SECONDARIA I GRADO,2,6,75,50
201617,CNPC022017,SCUOLA SECONDARIA II GRADO,1,3,38,35
201617,FGEE080014,SCUOLA PRIMARIA,1,3,22,24
201617,CREE81402Q,SCUOLA PRIMARIA,3,1,9,6
201617,PDMM83601D,SCUOLA SECONDARIA I GRADO,3,3,36,21
201617,CEMM8AB02B,SCUOLA SECONDARIA I GRADO,3,1,2,2
201617,RAEE82905D,SCUOLA PRIMARIA,4,1,13,9
201617,AVMM873033,SCUOLA SECONDARIA I GRADO,3,2,13,13
201617,PSTD09050N,SCUOLA SECONDARIA II GRADO,3,1,7,10
201617,TOEE8BD023,SCUOLA PRIMARIA,4,2,23,24
201617,ATRI007027,SCUOLA SECONDARIA II GRADO,2,4,45,26
201617,FGEE85803X,SCUOLA PRIMARIA,1,3,29,28
201617,FREE86101P,SCUOLA PRIMARIA,3,1,7,3
201617,MOEE83001E,SCUOLA PRIMARIA,1,2,23,20
201617,MTRI00901L,SCUOLA SECONDARIA II GRADO,1,2,49,0
201617,RNEE81601D,SCUOLA PRIMARIA,4,1,10,15
201617,SATH07101N,SCUOLA SECONDARIA II GRADO,5,1,12,5
201617,LEEE07102R,SCUOLA PRIMARIA,2,4,36,35
201617,GEEE86601A,SCUOLA PRIMARIA,4,1,13,12
201617,SAEE09102V,SCUOLA PRIMARIA,3,2,16,11
201617,RMEE82902P,SCUOLA PRIMARIA,2,2,19,25
201617,MIEE8EA02B,SCUOLA PRIMARIA,5,3,36,27
201617,NAEE8F701D,SCUOLA PRIMARIA,4,4,45,23
201617,VAEE82709Q,SCUOLA PRIMARIA,5,1,9,9
201617,AQEE84201E,SCUOLA PRIMARIA,1,3,34,33
201617,SAMM80601B,SCUOLA SECONDARIA I GRADO,2,2,26,15
201617,MITD044511,SCUOLA SECONDARIA II GRADO,4,4,30,24
201617,GEEE85803D,SCUOLA PRIMARIA,3,3,28,40
201617,NAEE8DF02D,SCUOLA PRIMARIA,2,1,11,9
201617,ENTF007014,SCUOLA SECONDARIA II GRADO,5,5,70,8
201617,PSEE80901X,SCUOLA PRIMARIA,1,1,7,9
201617,CAMM885081,SCUOLA SECONDARIA I GRADO,2,1,8,3
201617,RMTD480503,SCUOLA SECONDARIA II GRADO,5,2,32,7
201617,PRMM81702B,SCUOLA SECONDARIA I GRADO,1,1,0,1
201617,FRPS02000X,SCUOLA SECONDARIA II GRADO,4,8,105,104
201617,LIEE01336P,SCUOLA PRIMARIA,2,3,36,22
201617,CSEE85503E,SCUOLA PRIMARIA,4,1,12,10
201617,RCRA00101R,SCUOLA SECONDARIA II GRADO,2,1,10,0
201617,TAEE82601P,SCUOLA PRIMARIA,3,2,26,22
201617,BIEE817011,SCUOLA PRIMARIA,4,2,13,19
201617,VREE8AD03D,SCUOLA PRIMARIA,3,2,21,18
201617,NAEE8DR032,SCUOLA PRIMARIA,5,2,19,11
201617,TVEE82302G,SCUOLA PRIMARIA,3,3,27,23
201617,MIEE8E502P,SCUOLA PRIMARIA,5,4,56,41
201617,PVMM80404L,SCUOLA SECONDARIA I GRADO,1,1,10,8
201617,MEMM827015,SCUOLA SECONDARIA I GRADO,3,6,68,63
201617,AVMM88304P,SCUOLA SECONDARIA I GRADO,1,1,9,2
201617,KRPS02000Q,SCUOLA SECONDARIA II GRADO,3,3,21,26
201617,LIEE81702A,SCUOLA PRIMARIA,5,2,25,21
201617,MIPS11000C,SCUOLA SECONDARIA II GRADO,3,5,49,55
201617,COEE820053,SCUOLA PRIMARIA,2,1,8,4
201617,LEEE832014,SCUOLA PRIMARIA,3,3,26,33
201617,TOEE137067,SCUOLA PRIMARIA,7,1,4,4
201617,CTEE8AT01D,SCUOLA PRIMARIA,2,1,10,11
201617,VVPM030003,SCUOLA SECONDARIA II GRADO,2,1,4,13
201617,KREE806012,SCUOLA PRIMARIA,3,3,43,21
201617,MOEE045019,SCUOLA PRIMARIA,2,2,16,21
201617,CAEE8AD01L,SCUOLA PRIMARIA,3,1,2,6
201617,TSEE80402C,SCUOLA PRIMARIA,4,1,8,3
201617,MCEE81101B,SCUOLA PRIMARIA,2,1,8,9
201617,BGEE88802B,SCUOLA PRIMARIA,2,2,18,16
201617,CAEE82802G,SCUOLA PRIMARIA,3,1,8,8
201617,FOTD00401Q,SCUOLA SECONDARIA II GRADO,5,4,20,57
201617,LTPM02101D,SCUOLA SECONDARIA II GRADO,3,6,17,105
201617,MIEE8AG02X,SCUOLA PRIMARIA,5,2,24,16
201617,BOEE85202E,SCUOLA PRIMARIA,4,2,19,19
201617,SAEE836029,SCUOLA PRIMARIA,5,1,10,13
201617,LIEE07502B,SCUOLA PRIMARIA,5,2,25,23
201617,BAPC13000V,SCUOLA SECONDARIA II GRADO,2,5,39,98
201617,CBMM828036,SCUOLA SECONDARIA I GRADO,2,1,5,5
201617,PVTA01000P,SCUOLA SECONDARIA II GRADO,5,5,68,40
201617,SRRA00353L,SCUOLA SECONDARIA II GRADO,2,1,14,24
201617,LEMM80401V,SCUOLA SECONDARIA I GRADO,1,3,22,36
201617,AREE82003A,SCUOLA PRIMARIA,5,1,11,5
201617,TOMM180006,SCUOLA SECONDARIA I GRADO,1,3,33,27
201617,TOEE82001P,SCUOLA PRIMARIA,5,2,25,12
201617,VIEE81804D,SCUOLA PRIMARIA,2,6,81,58
201617,VVEE817014,SCUOLA PRIMARIA,2,1,7,8
201617,FGEE85503C,SCUOLA PRIMARIA,4,2,21,27
201617,SASL05901A,SCUOLA SECONDARIA II GRADO,1,2,21,34
201617,MNTF00401X,SCUOLA SECONDARIA II GRADO,1,2,37,5
201617,REMM81501R,SCUOLA SECONDARIA I GRADO,2,2,15,18
201617,BGPC02000C,SCUOLA SECONDARIA II GRADO,5,6,29,91
201617,UDMM821016,SCUOLA SECONDARIA I GRADO,2,2,22,18
201617,PCMM80402C,SCUOLA SECONDARIA I GRADO,3,1,10,13
201617,RGTL02101E,SCUOLA SECONDARIA II GRADO,3,1,14,1
201617,MIPC170001,SCUOLA SECONDARIA II GRADO,3,5,38,76
201617,NAEE8CT02B,SCUOLA PRIMARIA,5,2,15,14
201617,SAMM8BF02N,SCUOLA SECONDARIA I GRADO,2,1,4,9
201617,MOEE80601N,SCUOLA PRIMARIA,3,1,8,5
201617,RMEE8GE01B,SCUOLA PRIMARIA,3,4,32,43
201617,TARA02701L,SCUOLA SECONDARIA II GRADO,4,1,10,3
201617,FGRI020059,SCUOLA SECONDARIA II GRADO,3,1,12,4
201617,TOEE8BG02E,SCUOLA PRIMARIA,2,1,5,1
201617,SAEE8BQ03B,SCUOLA PRIMARIA,5,1,8,4
201617,KRMM81703D,SCUOLA SECONDARIA I GRADO,2,1,2,6
201617,SVEE81004E,SCUOLA PRIMARIA,4,1,9,10
201617,NAEE849021,SCUOLA PRIMARIA,1,1,16,8
201617,COTD00201N,SCUOLA SECONDARIA II GRADO,1,8,86,110
201617,CARI010002,SCUOLA SECONDARIA II GRADO,4,5,48,5
201617,LEEE85605R,SCUOLA PRIMARIA,4,1,11,13
201617,AGMM82901L,SCUOLA SECONDARIA I GRADO,2,6,68,56
201617,PGTD01301B,SCUOLA SECONDARIA II GRADO,3,1,8,15
201617,PDEE888017,SCUOLA PRIMARIA,3,3,32,34
201617,BNEE84504R,SCUOLA PRIMARIA,3,2,16,23
201617,SSEE800079,SCUOLA PRIMARIA,7,1,8,5
201617,BOMM874019,SCUOLA SECONDARIA I GRADO,1,6,72,70
201617,MSPS020002,SCUOLA SECONDARIA II GRADO,2,5,50,46
201617,PIEE81401G,SCUOLA PRIMARIA,1,1,8,8
201617,CTRA04601V,SCUOLA SECONDARIA II GRADO,4,2,26,8
201617,FGEE828012,SCUOLA PRIMARIA,4,2,17,23
201617,CRRA00201E,SCUOLA SECONDARIA II GRADO,5,2,32,4
201617,RCRH100001,SCUOLA SECONDARIA II GRADO,4,8,92,86
201617,MIRC059012,SCUOLA SECONDARIA II GRADO,4,9,29,113
201617,VTEE827025,SCUOLA PRIMARIA,3,3,21,31
201617,TOEE8BF01N,SCUOLA PRIMARIA,2,1,12,12
201617,CAEE84402D,SCUOLA PRIMARIA,2,2,28,11
201617,PSEE809021,SCUOLA PRIMARIA,5,1,8,13
201617,SVRA00701N,SCUOLA SECONDARIA II GRADO,2,2,31,12
201617,RMMM870017,SCUOLA SECONDARIA I GRADO,1,2,18,20
201617,RMEE22103X,SCUOLA PRIMARIA,5,3,20,29
201617,MEEE881086,SCUOLA PRIMARIA,4,1,4,7
201617,BGMM86001D,SCUOLA SECONDARIA I GRADO,3,5,57,51
201617,SPEE81801G,SCUOLA PRIMARIA,3,3,38,38
201617,BOMM87701R,SCUOLA SECONDARIA I GRADO,2,4,35,53
201617,SAEE08403R,SCUOLA PRIMARIA,3,2,14,22
201617,MOTD00351X,SCUOLA SECONDARIA II GRADO,2,1,16,17
201617,GERC01902V,SCUOLA SECONDARIA II GRADO,2,3,25,40
201617,CNRH028024,SCUOLA SECONDARIA II GRADO,4,7,66,64
201617,AGEE826027,SCUOLA PRIMARIA,4,1,5,1
201617,LUEE829023,SCUOLA PRIMARIA,1,1,11,9
201617,MOTL010003,SCUOLA SECONDARIA II GRADO,3,4,51,30
201617,TOEE895025,SCUOLA PRIMARIA,2,2,18,15
201617,MIEE86901G,SCUOLA PRIMARIA,5,3,32,23
201617,RMEE8CC03B,SCUOLA PRIMARIA,2,4,32,43
201617,ALEE816049,SCUOLA PRIMARIA,3,1,3,9
201617,RMEE8F001N,SCUOLA PRIMARIA,3,3,33,37
201617,LUMM827019,SCUOLA SECONDARIA I GRADO,2,3,23,38
201617,CSEE8AU038,SCUOLA PRIMARIA,2,1,5,11
201617,TVEE842054,SCUOLA PRIMARIA,1,1,11,12
201617,FREE828035,SCUOLA PRIMARIA,5,1,10,9
201617,BAEE063012,SCUOLA PRIMARIA,5,5,43,48
201617,PAEE847015,SCUOLA PRIMARIA,2,2,18,23
201617,MITF082512,SCUOLA SECONDARIA II GRADO,4,5,91,13
201617,MTTA014018,SCUOLA SECONDARIA II GRADO,2,2,41,2
201617,CREE81001B,SCUOLA PRIMARIA,4,1,12,11
201617,PIEE83001D,SCUOLA PRIMARIA,2,2,18,12
201617,REMM83301A,SCUOLA SECONDARIA I GRADO,1,8,96,95
201617,MOEE83502P,SCUOLA PRIMARIA,4,2,26,24
201617,CZEE82502D,SCUOLA PRIMARIA,5,2,22,9
201617,SAMM8BN01R,SCUOLA SECONDARIA I GRADO,3,2,20,27
201617,CLRH003014,SCUOLA SECONDARIA II GRADO,1,5,45,46
201617,AREE81002P,SCUOLA PRIMARIA,5,1,7,14
201617,CTEE867074,SCUOLA PRIMARIA,1,1,12,9
201617,PIEE839021,SCUOLA PRIMARIA,1,1,11,9
201617,PGEE869046,SCUOLA PRIMARIA,4,2,17,23
201617,PRMM83801B,SCUOLA SECONDARIA I GRADO,2,4,59,36
201617,CSSD078014,SCUOLA SECONDARIA II GRADO,5,1,4,8
201617,PAMM82301G,SCUOLA SECONDARIA I GRADO,3,2,14,16
201617,FEEE81303Q,SCUOLA PRIMARIA,3,1,12,4
201617,MNPS003012,SCUOLA SECONDARIA II GRADO,2,5,30,66
201617,TREE816038,SCUOLA PRIMARIA,3,1,14,7
201617,PAEE039017,SCUOLA PRIMARIA,2,5,47,46
201617,VAEE843019,SCUOLA PRIMARIA,5,3,32,35
201617,FEPS00101X,SCUOLA SECONDARIA II GRADO,5,2,19,24
201617,NATD330506,SCUOLA SECONDARIA II GRADO,3,1,31,6
201617,MIEE8ES027,SCUOLA PRIMARIA,4,1,12,10
201617,PIEE840036,SCUOLA PRIMARIA,5,2,16,20
201617,GOEE810042,SCUOLA PRIMARIA,4,1,12,10
201617,SAEE81301G,SCUOLA PRIMARIA,2,1,5,8
201617,TOEE80503P,SCUOLA PRIMARIA,2,1,13,11
201617,CAMM82101P,SCUOLA SECONDARIA I GRADO,2,2,15,8
201617,CAEE87201L,SCUOLA PRIMARIA,4,2,24,16
201617,TAEE807019,SCUOLA PRIMARIA,1,2,16,15
201617,CHEE83603P,SCUOLA PRIMARIA,2,2,22,21
201617,LETD08000R,SCUOLA SECONDARIA II GRADO,3,7,110,35
201617,PVEE82901V,SCUOLA PRIMARIA,5,5,59,57
201617,BIEE81502A,SCUOLA PRIMARIA,2,2,15,19
201617,RCEE855024,SCUOLA PRIMARIA,2,3,32,39
201617,REEE830021,SCUOLA PRIMARIA,1,1,12,6
201617,CREE817016,SCUOLA PRIMARIA,2,1,12,14
201617,PZEE88203X,SCUOLA PRIMARIA,5,1,8,8
201617,RMSL087013,SCUOLA SECONDARIA II GRADO,3,2,10,27
201617,MCEE81402X,SCUOLA PRIMARIA,1,1,14,12
201617,CSMM871019,SCUOLA SECONDARIA I GRADO,2,3,39,19
201617,NOEE821024,SCUOLA PRIMARIA,1,1,15,6
201617,LUEE84003V,SCUOLA PRIMARIA,2,1,7,12
201617,MNEE827078,SCUOLA PRIMARIA,4,2,13,16
201617,MSPS012014,SCUOLA SECONDARIA II GRADO,3,2,32,10
201617,MNEE83001T,SCUOLA PRIMARIA,1,1,13,12
201617,VEMM85601R,SCUOLA SECONDARIA I GRADO,2,5,51,65
201617,VREE89404B,SCUOLA PRIMARIA,3,1,3,11
201617,TVEE87101X,SCUOLA PRIMARIA,3,2,19,19
201617,KREE83203L,SCUOLA PRIMARIA,5,1,3,2
201617,NAMM8A601G,SCUOLA SECONDARIA I GRADO,2,4,44,37
201617,SOEE80504P,SCUOLA PRIMARIA,1,1,7,4
201617,CBEE83007B,SCUOLA PRIMARIA,2,1,7,4
201617,PDEE84502A,SCUOLA PRIMARIA,3,3,31,36
201617,PATD120009,SCUOLA SECONDARIA II GRADO,5,5,44,39
201617,VIMM826018,SCUOLA SECONDARIA I GRADO,2,3,20,31
201617,BAMM88102E,SCUOLA SECONDARIA I GRADO,2,4,44,43
201617,RMEE8DT01X,SCUOLA PRIMARIA,1,1,7,11
201617,PAEE01703C,SCUOLA PRIMARIA,3,3,29,22
201617,ROMM815019,SCUOLA SECONDARIA I GRADO,3,4,35,34
201617,MSMM819019,SCUOLA SECONDARIA I GRADO,2,4,47,36
201617,BSEE88502C,SCUOLA PRIMARIA,5,1,6,10
201617,CBEE825104,SCUOLA PRIMARIA,1,1,2,4
201617,VIEE852041,SCUOLA PRIMARIA,5,1,5,4
201617,RMEE8AZ01X,SCUOLA PRIMARIA,3,2,24,18
201617,TVEE83101D,SCUOLA PRIMARIA,1,1,8,7
201617,CEEE856037,SCUOLA PRIMARIA,5,1,5,9
201617,NAEE8FQ02A,SCUOLA PRIMARIA,5,2,19,17
201617,POEE812015,SCUOLA PRIMARIA,2,2,26,22
201617,TOPS10001V,SCUOLA SECONDARIA II GRADO,3,2,4,47
201617,ALMM832013,SCUOLA SECONDARIA I GRADO,3,7,74,79
201617,VCEE808028,SCUOLA PRIMARIA,3,1,11,3
201617,ORRA00801B,SCUOLA SECONDARIA II GRADO,5,3,15,12
201617,CTEE860035,SCUOLA PRIMARIA,4,1,11,8
201617,SREE811012,SCUOLA PRIMARIA,4,5,36,68
201617,BGTD03301E,SCUOLA SECONDARIA II GRADO,1,7,75,103
201617,MEMM82402P,SCUOLA SECONDARIA I GRADO,3,1,7,9
201617,TOEE8AL04P,SCUOLA PRIMARIA,5,3,31,32
201617,SAEE05309B,SCUOLA PRIMARIA,4,1,7,4
201617,PIEE83502N,SCUOLA PRIMARIA,1,1,7,7
201617,BSEE82001L,SCUOLA PRIMARIA,3,2,32,20
201617,CEMM89601E,SCUOLA SECONDARIA I GRADO,2,5,46,42
201617,MITD430004,SCUOLA SECONDARIA II GRADO,1,7,104,61
201617,AVEE81204N,SCUOLA PRIMARIA,1,1,10,9
201617,PDEE840016,SCUOLA PRIMARIA,4,2,22,22
201617,PIEE81903R,SCUOLA PRIMARIA,3,1,11,12
201617,COMM83301X,SCUOLA SECONDARIA I GRADO,1,4,55,45
201617,NATF24000R,SCUOLA SECONDARIA II GRADO,4,7,119,0
201617,TVPC00201V,SCUOLA SECONDARIA II GRADO,1,3,27,39
201617,CHEE82302G,SCUOLA PRIMARIA,4,1,6,7
201617,SPTL00201R,SCUOLA SECONDARIA II GRADO,4,3,37,13
201617,FGMM81601P,SCUOLA SECONDARIA I GRADO,3,1,0,5
201617,CLMM82101A,SCUOLA SECONDARIA I GRADO,3,9,87,103
201617,CEMM8A4023,SCUOLA SECONDARIA I GRADO,1,2,17,21
201617,BAEE11003C,SCUOLA PRIMARIA,5,4,39,36
201617,LTEE81506T,SCUOLA PRIMARIA,1,1,14,9
201617,PDEE87203Q,SCUOLA PRIMARIA,2,1,11,10
201617,PNEE82601A,SCUOLA PRIMARIA,1,4,41,38
201617,LCEE828039,SCUOLA PRIMARIA,3,1,9,12
201617,COEE81504E,SCUOLA PRIMARIA,5,1,4,7
201617,TEEE83802C,SCUOLA PRIMARIA,2,1,8,0
201617,RMEE805026,SCUOLA PRIMARIA,2,2,23,27
201617,REEE84602E,SCUOLA PRIMARIA,4,1,12,12
201617,BSEE81901C,SCUOLA PRIMARIA,5,2,11,19
201617,VAEE853043,SCUOLA PRIMARIA,4,2,24,17
201617,MNEE800034,SCUOLA PRIMARIA,1,1,11,7
201617,BGEE805045,SCUOLA PRIMARIA,4,1,9,5
201617,BSEE81703V,SCUOLA PRIMARIA,7,1,6,7
201617,ROTF01201D,SCUOLA SECONDARIA II GRADO,2,9,128,36
201617,VEEE85703Q,SCUOLA PRIMARIA,4,2,20,32
201617,RMPC280001,SCUOLA SECONDARIA II GRADO,5,3,21,33
201617,SAEE131013,SCUOLA PRIMARIA,2,3,22,40
201617,MSEE81801E,SCUOLA PRIMARIA,2,1,9,1
201617,CZMM849021,SCUOLA SECONDARIA I GRADO,2,2,17,11
201617,AVEE84202B,SCUOLA PRIMARIA,1,3,37,31
201617,VTEE81606V,SCUOLA PRIMARIA,5,2,13,10
201617,FEEE811012,SCUOLA PRIMARIA,1,2,19,19
201617,FGTF00101L,SCUOLA SECONDARIA II GRADO,5,1,11,0
201617,VIEE84603L,SCUOLA PRIMARIA,1,1,4,5
201617,MIEE8B102G,SCUOLA PRIMARIA,1,1,13,9
201617,VATF01101C,SCUOLA SECONDARIA II GRADO,5,1,9,16
201617,COEE841021,SCUOLA PRIMARIA,2,1,13,12
201617,FGEE86803E,SCUOLA PRIMARIA,3,1,10,8
201617,PGEE84502G,SCUOLA PRIMARIA,5,1,8,8
201617,VVEE80311N,SCUOLA PRIMARIA,1,1,5,6
201617,BARA06701A,SCUOLA SECONDARIA II GRADO,2,1,15,7
201617,CAEE89803V,SCUOLA PRIMARIA,4,1,15,7
201617,PVEE828024,SCUOLA PRIMARIA,3,3,32,36
201617,GEEE86302X,SCUOLA PRIMARIA,3,2,21,26
201617,FIPM00901V,SCUOLA SECONDARIA II GRADO,2,1,6,14
201617,ENRF008014,SCUOLA SECONDARIA II GRADO,5,1,6,6
201617,TOEE02702G,SCUOLA PRIMARIA,2,1,9,11
201617,ALTD01701A,SCUOLA SECONDARIA II GRADO,5,2,22,18
201617,UDMM83901B,SCUOLA SECONDARIA I GRADO,1,2,24,16
201617,COEE81502C,SCUOLA PRIMARIA,1,1,6,9
201617,SOEE82005T,SCUOLA PRIMARIA,2,1,9,14
201617,MIMM8AG01T,SCUOLA SECONDARIA I GRADO,2,6,62,67
201617,FEEE82101L,SCUOLA PRIMARIA,4,2,20,21
201617,NAMM8DY013,SCUOLA SECONDARIA I GRADO,2,4,44,37
201617,LTPS060002,SCUOLA SECONDARIA II GRADO,1,14,119,203
201617,RMEE8B402G,SCUOLA PRIMARIA,3,3,26,31
201617,KREE83101P,SCUOLA PRIMARIA,1,1,10,4
201617,AQMM82502R,SCUOLA SECONDARIA I GRADO,1,1,4,8
201617,VEEE868014,SCUOLA PRIMARIA,4,3,41,26
201617,CZEE864057,SCUOLA PRIMARIA,7,2,12,13
201617,LETD026015,SCUOLA SECONDARIA II GRADO,4,4,39,42
201617,CAMM83401R,SCUOLA SECONDARIA I GRADO,1,3,24,30
201617,MSMM81102Q,SCUOLA SECONDARIA I GRADO,1,1,9,4
201617,FOEE82502D,SCUOLA PRIMARIA,3,2,25,21
201617,BSEE815015,SCUOLA PRIMARIA,5,2,8,25
201617,TVEE82403C,SCUOLA PRIMARIA,2,2,20,26
201617,GEEE812023,SCUOLA PRIMARIA,2,2,17,20
201617,PCEE002052,SCUOLA PRIMARIA,5,1,11,13
201617,BNEE80404E,SCUOLA PRIMARIA,1,1,3,2
201617,MSEE82005P,SCUOLA PRIMARIA,5,1,11,7
201617,SVMM80701E,SCUOLA SECONDARIA I GRADO,1,2,20,29
201617,BLMM829014,SCUOLA SECONDARIA I GRADO,2,6,74,67
201617,BGEE82203T,SCUOLA PRIMARIA,3,2,19,18
201617,CAEE039045,SCUOLA PRIMARIA,1,1,10,11
201617,PISD00101C,SCUOLA SECONDARIA II GRADO,3,1,11,8
201617,CLEE02103E,SCUOLA PRIMARIA,5,2,14,23
201617,FIEE82301G,SCUOLA PRIMARIA,2,2,28,23
201617,CZTD12000D,SCUOLA SECONDARIA II GRADO,4,8,68,65
201617,LEEE89902G,SCUOLA PRIMARIA,1,2,28,21
201617,MEPC00101B,SCUOLA SECONDARIA II GRADO,3,2,17,17
201617,ANTD01201T,SCUOLA SECONDARIA II GRADO,3,3,27,37
201617,PZPS01901V,SCUOLA SECONDARIA II GRADO,3,3,27,30
201617,CTEE84101N,SCUOLA PRIMARIA,5,1,18,9
201617,MIMM8DE012,SCUOLA SECONDARIA I GRADO,1,3,37,41
201617,LERF01701R,SCUOLA SECONDARIA II GRADO,1,1,3,7
201617,CREE80103P,SCUOLA PRIMARIA,4,1,12,13
201617,SAEE873039,SCUOLA PRIMARIA,2,1,12,11
201617,LTEE80405A,SCUOLA PRIMARIA,4,1,7,6
201617,MEEE8AE032,SCUOLA PRIMARIA,3,2,17,10
201617,CNEE80903D,SCUOLA PRIMARIA,2,1,10,12
201617,RERA01451D,SCUOLA SECONDARIA II GRADO,5,1,0,3
201617,APEE82901D,SCUOLA PRIMARIA,3,1,10,12
201617,SAMM832032,SCUOLA SECONDARIA I GRADO,2,1,5,6
