ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,FASCIAETA,ALUNNI
201819,MIPC25500Q,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201819,SATD27500X,SCUOLA SECONDARIA II GRADO,5,18 anni,6
201819,SSPM9L500Q,SCUOLA SECONDARIA II GRADO,2,18 anni,1
201819,RM1E01300A,SCUOLA PRIMARIA,4,9 anni,20
201819,NO1E00300Q,SCUOLA PRIMARIA,3,7 anni,1
201819,MI1M076006,SCUOLA SECONDARIA I GRADO,2,12 anni,16
201819,CE1E05400Q,SCUOLA PRIMARIA,5,10 anni,8
201819,MI1E05000R,SCUOLA PRIMARIA,2,8 anni,1
201819,BGPS0D500U,SCUOLA SECONDARIA II GRADO,4,18 anni,6
201819,GEPS09500T,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,2
201819,BSPSF7500V,SCUOLA SECONDARIA II GRADO,5,18 anni,5
201819,TOPS09500G,SCUOLA SECONDARIA II GRADO,4,18 anni,6
201819,TO1E04400D,SCUOLA PRIMARIA,5,9 anni,1
201819,SATF5M500Z,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,3
201819,VV1E00100R,SCUOLA PRIMARIA,2,8 anni,1
201819,FI1E034008,SCUOLA PRIMARIA,4,8 anni,4
201819,FG1E010003,SCUOLA PRIMARIA,1,6 anni,18
201819,CE1E02100C,SCUOLA PRIMARIA,4,9 anni,10
201819,NATL83500Z,SCUOLA SECONDARIA II GRADO,2,15 anni,2
201819,PV1E007008,SCUOLA PRIMARIA,4,10 anni,4
201819,NA1E285003,SCUOLA PRIMARIA,2,6 anni,7
201819,TO1E03400V,SCUOLA PRIMARIA,1,< di 6 anni,3
201819,PAPMB55005,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,17
201819,CATD005005,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201819,TOPST1500C,SCUOLA SECONDARIA II GRADO,4,18 anni,4
201819,AV1E00600D,SCUOLA PRIMARIA,5,9 anni,2
201819,RM1E07400T,SCUOLA PRIMARIA,3,8 anni,13
201819,VT1E001006,SCUOLA PRIMARIA,1,6 anni,25
201819,VR1MN2500I,SCUOLA SECONDARIA I GRADO,3,12 anni,1
201819,TO1E02600X,SCUOLA PRIMARIA,1,< di 6 anni,7
201819,AVTDAS5006,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,1
201819,SAPS975006,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201819,RMTDOO500A,SCUOLA SECONDARIA II GRADO,4,17 anni,2
201819,RM1E19700B,SCUOLA PRIMARIA,4,10 anni,1
201819,CA1E00600X,SCUOLA PRIMARIA,4,10 anni,1
201819,LO1E00500E,SCUOLA PRIMARIA,1,6 anni,39
201819,BN1E002002,SCUOLA PRIMARIA,2,7 anni,5
201819,MI1E02100R,SCUOLA PRIMARIA,1,6 anni,22
201819,FITE00500R,SCUOLA SECONDARIA II GRADO,5,18 anni,10
201819,BSPC01500D,SCUOLA SECONDARIA II GRADO,4,18 anni,3
201819,NAPMSV500U,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,2
201819,NA1E113008,SCUOLA PRIMARIA,4,8 anni,5
201819,BGRF2Q5004,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201819,CZ1E002002,SCUOLA PRIMARIA,3,8 anni,13
201819,VIPS00500Q,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,5
201819,VAPLDB5003,SCUOLA SECONDARIA II GRADO,1,14 anni,3
201819,RM1E01800D,SCUOLA PRIMARIA,2,6 anni,5
201819,CT1E003005,SCUOLA PRIMARIA,3,7 anni,4
201819,MI1M069003,SCUOLA SECONDARIA I GRADO,3,12 anni,3
201819,MI1E123009,SCUOLA PRIMARIA,3,8 anni,21
201819,GEPQ015006,SCUOLA SECONDARIA II GRADO,4,17 anni,6
201819,PATD91500R,SCUOLA SECONDARIA II GRADO,5,18 anni,7
201819,CORF8L5003,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201819,BS1E011004,SCUOLA PRIMARIA,3,8 anni,14
201819,LETD04500D,SCUOLA SECONDARIA II GRADO,2,18 anni,2
201819,REPMPU500Q,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,3
201819,MO1E00200L,SCUOLA PRIMARIA,4,> di 10 anni,1
201819,RM1M12400V,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,7
201819,RM1M07600P,SCUOLA SECONDARIA I GRADO,2,13 anni,2
201819,TO1E04200T,SCUOLA PRIMARIA,1,< di 6 anni,1
201819,FI1E02900R,SCUOLA PRIMARIA,5,10 anni,11
201819,VETF015005,SCUOLA SECONDARIA II GRADO,1,14 anni,28
201819,FR1E00500L,SCUOLA PRIMARIA,4,8 anni,6
201819,PD1M001003,SCUOLA SECONDARIA I GRADO,1,11 anni,25
201819,MEPMEB500L,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201819,CTTDHQ5002,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201819,CAPS005009,SCUOLA SECONDARIA II GRADO,4,17 anni,14
201819,MI1E00200B,SCUOLA PRIMARIA,2,6 anni,2
201819,MI1M09500G,SCUOLA SECONDARIA I GRADO,2,12 anni,80
201819,VIPS01500A,SCUOLA SECONDARIA II GRADO,3,17 anni,8
201819,BATD01500V,SCUOLA SECONDARIA II GRADO,1,14 anni,2
201819,RMPL22500A,SCUOLA SECONDARIA II GRADO,2,15 anni,3
201819,PA1E034009,SCUOLA PRIMARIA,1,< di 6 anni,2
201819,TO1E6R5003,SCUOLA PRIMARIA,4,8 anni,5
201819,RM1E05300R,SCUOLA PRIMARIA,5,10 anni,44
201819,NA1E04100G,SCUOLA PRIMARIA,5,10 anni,35
201819,VR1E00100G,SCUOLA PRIMARIA,4,9 anni,18
201819,SR1E009008,SCUOLA PRIMARIA,3,8 anni,13
201819,RMTF285009,SCUOLA SECONDARIA II GRADO,3,16 anni,8
201819,PA1E01800B,SCUOLA PRIMARIA,3,8 anni,7
201819,NAPMRM500O,SCUOLA SECONDARIA II GRADO,1,14 anni,7
201819,FI1E01000Q,SCUOLA PRIMARIA,2,6 anni,2
201819,SATD075006,SCUOLA SECONDARIA II GRADO,5,17 anni,7
201819,RM1E09500V,SCUOLA PRIMARIA,2,7 anni,27
201819,VAPM04500D,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201819,NATDAR5000,SCUOLA SECONDARIA II GRADO,1,15 anni,4
201819,BG1E01100G,SCUOLA PRIMARIA,1,6 anni,17
201819,FI1E019006,SCUOLA PRIMARIA,5,9 anni,6
201819,AVRH015007,SCUOLA SECONDARIA II GRADO,4,17 anni,3
201819,GE1E020007,SCUOLA PRIMARIA,3,7 anni,4
201819,LIPS0H500M,SCUOLA SECONDARIA II GRADO,2,15 anni,11
201819,RM1E135004,SCUOLA PRIMARIA,5,9 anni,2
201819,RN1E00200T,SCUOLA PRIMARIA,3,9 anni,1
201819,SAPMFG500M,SCUOLA SECONDARIA II GRADO,1,> di 18 anni,10
201819,NAPM29500X,SCUOLA SECONDARIA II GRADO,1,14 anni,2
201819,BG1M01700Q,SCUOLA SECONDARIA I GRADO,2,12 anni,13
201819,FIPS02500P,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201819,MI1MIN5009,SCUOLA SECONDARIA I GRADO,2,11 anni,4
201819,PRTD02500N,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,2
201819,PATD46500D,SCUOLA SECONDARIA II GRADO,5,18 anni,1
201819,CO1E01500N,SCUOLA PRIMARIA,2,7 anni,2
201819,MO1E00700Q,SCUOLA PRIMARIA,3,8 anni,42
201819,CE1ECZ5004,SCUOLA PRIMARIA,5,> di 10 anni,3
201819,NA1E199004,SCUOLA PRIMARIA,1,6 anni,11
201819,CERHU1500P,SCUOLA SECONDARIA II GRADO,4,17 anni,2
201819,NA1MU75009,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,13
201819,RMPS24500R,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,3
201819,TOPL66500H,SCUOLA SECONDARIA II GRADO,5,18 anni,13
201819,SAPC005001,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201819,LE1E00100P,SCUOLA PRIMARIA,4,8 anni,10
201819,MITNUQ500H,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201819,BSRF06500X,SCUOLA SECONDARIA II GRADO,1,14 anni,17
201819,CHRI00500N,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201819,RMTD70500E,SCUOLA SECONDARIA II GRADO,3,18 anni,4
201819,BSPC045009,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201819,CE1E01700R,SCUOLA PRIMARIA,3,8 anni,11
201819,PATD26500Q,SCUOLA SECONDARIA II GRADO,2,15 anni,3
201819,SV1E00200P,SCUOLA PRIMARIA,4,9 anni,21
201819,RM1E18900C,SCUOLA PRIMARIA,1,< di 6 anni,5
201819,PARH005008,SCUOLA SECONDARIA II GRADO,4,17 anni,2
201819,PG1M001008,SCUOLA SECONDARIA I GRADO,2,> di 13 anni,1
201819,CT1E054002,SCUOLA PRIMARIA,4,> di 10 anni,1
201819,SATDP9500M,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,1
201819,SA1E020001,SCUOLA PRIMARIA,2,7 anni,16
201819,RM1E08200R,SCUOLA PRIMARIA,3,8 anni,8
201819,NA1E221004,SCUOLA PRIMARIA,2,6 anni,4
201819,VE1E006003,SCUOLA PRIMARIA,1,< di 6 anni,5
201819,CTPM345004,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,2
201819,SI1E003001,SCUOLA PRIMARIA,2,6 anni,1
201819,BO1E014001,SCUOLA PRIMARIA,1,6 anni,32
201819,FR1E00400R,SCUOLA PRIMARIA,1,6 anni,12
201819,BG1E00700X,SCUOLA PRIMARIA,4,9 anni,50
201819,VATFGA500N,SCUOLA SECONDARIA II GRADO,1,17 anni,1
201819,RMPL355003,SCUOLA SECONDARIA II GRADO,2,17 anni,2
201819,MCPM00500L,SCUOLA SECONDARIA II GRADO,3,16 anni,13
201819,PVPSTA500Q,SCUOLA SECONDARIA II GRADO,5,18 anni,10
201819,VT1E008001,SCUOLA PRIMARIA,1,> di 10 anni,1
201819,BI1E00100N,SCUOLA PRIMARIA,5,9 anni,3
201819,VARCD7500V,SCUOLA SECONDARIA II GRADO,2,16 anni,3
201819,TO1E03500P,SCUOLA PRIMARIA,5,> di 10 anni,1
201819,SS1E01300B,SCUOLA PRIMARIA,5,9 anni,7
201819,BSPLMR500P,SCUOLA SECONDARIA II GRADO,4,17 anni,23
201819,NAPM015009,SCUOLA SECONDARIA II GRADO,1,15 anni,3
201819,CZPM00500Q,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201819,NAPS5P500P,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,11
201819,MI1M027001,SCUOLA SECONDARIA I GRADO,1,11 anni,38
201819,NA1E24000D,SCUOLA PRIMARIA,2,6 anni,6
201819,FI1M01200L,SCUOLA SECONDARIA I GRADO,2,12 anni,19
201819,NARHA8500Q,SCUOLA SECONDARIA II GRADO,1,14 anni,2
201819,PAPL6T500Q,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201819,BSPM6Z500C,SCUOLA SECONDARIA II GRADO,2,16 anni,6
201819,CT1E010008,SCUOLA PRIMARIA,5,10 anni,13
201819,CO1E005003,SCUOLA PRIMARIA,5,> di 10 anni,1
201819,TOPM09500L,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201819,MITL035006,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201819,NA1E24400R,SCUOLA PRIMARIA,4,> di 10 anni,1
201819,BGSLQP500D,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201819,RM1E171007,SCUOLA PRIMARIA,4,10 anni,1
201819,AG1E006007,SCUOLA PRIMARIA,3,7 anni,6
201819,FG1E00300X,SCUOLA PRIMARIA,5,10 anni,9
201819,UD1E00400Q,SCUOLA PRIMARIA,4,8 anni,1
201819,NA1E212009,SCUOLA PRIMARIA,4,9 anni,18
201819,BSPS2M500I,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201819,VRPM055006,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201819,MIRH025003,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,1
201819,TOTF01500R,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,2
201819,TO1E05600Q,SCUOLA PRIMARIA,4,8 anni,3
201819,ATRI02500P,SCUOLA SECONDARIA II GRADO,4,18 anni,3
201819,FG1E015006,SCUOLA PRIMARIA,5,10 anni,20
201819,MIPM04500G,SCUOLA SECONDARIA II GRADO,4,18 anni,8
201819,MI1M08100N,SCUOLA SECONDARIA I GRADO,3,12 anni,2
201819,VR1E020001,SCUOLA PRIMARIA,2,7 anni,46
201819,NA1E13800L,SCUOLA PRIMARIA,2,7 anni,8
201819,MIPS54500V,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,4
201819,BA1M01200G,SCUOLA SECONDARIA I GRADO,1,13 anni,1
201819,RM1E04200A,SCUOLA PRIMARIA,4,9 anni,21
201819,BOPS80500A,SCUOLA SECONDARIA II GRADO,3,16 anni,8
201819,NA1M032002,SCUOLA SECONDARIA I GRADO,1,11 anni,11
201819,MI1E074009,SCUOLA PRIMARIA,1,6 anni,26
201819,MITDOT5002,SCUOLA SECONDARIA II GRADO,1,16 anni,2
201819,CEPS16500H,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,1
201819,FI1E00400C,SCUOLA PRIMARIA,3,9 anni,1
201819,MIPM1C500T,SCUOLA SECONDARIA II GRADO,5,18 anni,16
201819,NATD51500C,SCUOLA SECONDARIA II GRADO,3,15 anni,3
201819,SAPS06500Q,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201819,CSPM03500Q,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,3
201819,AVTN0D5004,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201819,AGTD12500E,SCUOLA SECONDARIA II GRADO,5,18 anni,6
201819,NATF215004,SCUOLA SECONDARIA II GRADO,5,17 anni,4
201819,VI1E01200N,SCUOLA PRIMARIA,3,7 anni,1
201819,CN1E001003,SCUOLA PRIMARIA,3,9 anni,1
201819,NA1E093008,SCUOLA PRIMARIA,1,6 anni,11
201819,RM1E14700A,SCUOLA PRIMARIA,1,< di 6 anni,3
201819,RMTD04500V,SCUOLA SECONDARIA II GRADO,5,18 anni,10
201819,TPSD015003,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,11
201819,AT1M00200R,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201819,RM1M057009,SCUOLA SECONDARIA I GRADO,2,11 anni,7
201819,MNPC015004,SCUOLA SECONDARIA II GRADO,5,18 anni,4
201819,VI1E002003,SCUOLA PRIMARIA,4,10 anni,1
201819,NA1E044003,SCUOLA PRIMARIA,2,6 anni,13
201819,FI1M015004,SCUOLA SECONDARIA I GRADO,2,11 anni,1
201819,RMPS07500V,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201819,TV1E00700V,SCUOLA PRIMARIA,3,8 anni,13
201819,RMPS505001,SCUOLA SECONDARIA II GRADO,1,15 anni,3
201819,NA1E09800B,SCUOLA PRIMARIA,5,10 anni,8
201819,RMPSE55000,SCUOLA SECONDARIA II GRADO,2,14 anni,6
201819,TS1E006009,SCUOLA PRIMARIA,2,7 anni,18
201819,RM1M04100Q,SCUOLA SECONDARIA I GRADO,2,12 anni,24
201819,GE1E027002,SCUOLA PRIMARIA,4,9 anni,20
201819,CT1M02400B,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201819,RMPSRQ500V,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201819,CSTD71500B,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,14
201819,CTPL00500R,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201819,RM1E155009,SCUOLA PRIMARIA,5,9 anni,7
201819,RE1E00500D,SCUOLA PRIMARIA,4,10 anni,2
201819,APPC0Q500G,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201819,ME1E01300E,SCUOLA PRIMARIA,3,8 anni,11
201819,MS1E00100B,SCUOLA PRIMARIA,2,7 anni,18
201819,TATD08500T,SCUOLA SECONDARIA II GRADO,4,17 anni,10
201819,CERHU1500P,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,47
201819,RM1E198007,SCUOLA PRIMARIA,4,10 anni,2
201819,RMPLLD5008,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201819,RGPM0A500T,SCUOLA SECONDARIA II GRADO,1,18 anni,1
201819,BGPSH85002,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201819,METDP0500I,SCUOLA SECONDARIA II GRADO,4,17 anni,2
201819,RMPL22500A,SCUOLA SECONDARIA II GRADO,3,18 anni,8
201819,NA1E073003,SCUOLA PRIMARIA,1,< di 6 anni,2
201819,CTPSNQ5002,SCUOLA SECONDARIA II GRADO,1,14 anni,2
201819,SSTD00500D,SCUOLA SECONDARIA II GRADO,1,17 anni,2
201819,NATD21500T,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,1
201819,PG1EPF500P,SCUOLA PRIMARIA,3,8 anni,16
201819,GE1E034005,SCUOLA PRIMARIA,3,7 anni,1
201819,NOPC05500E,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,3
201819,SRTD06500N,SCUOLA SECONDARIA II GRADO,4,17 anni,1
201819,MIPS09500G,SCUOLA SECONDARIA II GRADO,4,17 anni,36
201819,PARI045006,SCUOLA SECONDARIA II GRADO,3,16 anni,1
201819,BO1E00800N,SCUOLA PRIMARIA,2,6 anni,1
201819,PD1M00900N,SCUOLA SECONDARIA I GRADO,1,11 anni,15
201819,SRTDRP500U,SCUOLA SECONDARIA II GRADO,4,17 anni,3
201819,CT1M00200E,SCUOLA SECONDARIA I GRADO,1,11 anni,7
201819,MERHF3500O,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201819,RM1M087005,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201819,LUPL01500A,SCUOLA SECONDARIA II GRADO,1,16 anni,2
201819,RM1E100005,SCUOLA PRIMARIA,1,< di 6 anni,2
201819,PVTBDH500G,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201819,MI1E13000C,SCUOLA PRIMARIA,4,9 anni,37
201819,CTPC01500D,SCUOLA SECONDARIA II GRADO,5,18 anni,5
201819,RMPL26500R,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201819,RM1M151007,SCUOLA SECONDARIA I GRADO,2,12 anni,45
201819,MN1M001009,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201819,BSTD355007,SCUOLA SECONDARIA II GRADO,1,17 anni,2
201819,NARH9B500E,SCUOLA SECONDARIA II GRADO,4,18 anni,7
201819,AGPSCE5001,SCUOLA SECONDARIA II GRADO,2,> di 18 anni,1
201819,AP1E00400B,SCUOLA PRIMARIA,3,7 anni,5
201819,CE1E06700T,SCUOLA PRIMARIA,3,9 anni,1
201819,TARF2M500U,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201819,TVPL005007,SCUOLA SECONDARIA II GRADO,3,16 anni,6
201819,SARH8B5007,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,49
201819,SRPM475001,SCUOLA SECONDARIA II GRADO,3,15 anni,4
201819,NAPSQA500Q,SCUOLA SECONDARIA II GRADO,3,16 anni,8
201819,TATF035003,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201819,BGPSBT5004,SCUOLA SECONDARIA II GRADO,3,15 anni,2
201819,GEPS09500T,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201819,TO1M02400D,SCUOLA SECONDARIA I GRADO,2,11 anni,1
201819,RC1E00200R,SCUOLA PRIMARIA,5,9 anni,6
201819,CSTD03500E,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201819,AP1E00100X,SCUOLA PRIMARIA,4,8 anni,2
201819,NA1E12500E,SCUOLA PRIMARIA,2,7 anni,13
201819,NA1E06700Q,SCUOLA PRIMARIA,4,9 anni,29
201819,RM1M031005,SCUOLA SECONDARIA I GRADO,3,12 anni,8
201819,SV1M00400G,SCUOLA SECONDARIA I GRADO,3,13 anni,27
201819,IM1E00400R,SCUOLA PRIMARIA,4,8 anni,3
201819,GE1E02800T,SCUOLA PRIMARIA,3,7 anni,4
201819,RMPSCF500T,SCUOLA SECONDARIA II GRADO,1,14 anni,7
201819,CE1E01200N,SCUOLA PRIMARIA,1,7 anni,2
201819,AVPM03500Q,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,2
201819,AGTL4P500L,SCUOLA SECONDARIA II GRADO,5,Non Classificabile,1
201819,CE1E029003,SCUOLA PRIMARIA,3,9 anni,1
201819,BR1E006005,SCUOLA PRIMARIA,2,7 anni,11
201819,SATDD75001,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201819,BA1E01600N,SCUOLA PRIMARIA,3,8 anni,18
201819,MI1E04300N,SCUOLA PRIMARIA,5,10 anni,35
201819,PETF005003,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201819,UDPC00500N,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201819,BGPS0D500U,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201819,RM1M106009,SCUOLA SECONDARIA I GRADO,3,13 anni,9
201819,MIPMRI500E,SCUOLA SECONDARIA II GRADO,4,17 anni,6
201819,RMPL43500P,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,3
201819,LU1E00400X,SCUOLA PRIMARIA,2,6 anni,1
201819,PVTL025009,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201819,MI1M048002,SCUOLA SECONDARIA I GRADO,2,12 anni,23
201819,NATD355005,SCUOLA SECONDARIA II GRADO,2,16 anni,3
201819,VA1M005002,SCUOLA SECONDARIA I GRADO,2,12 anni,21
201819,NOTB12500G,SCUOLA SECONDARIA II GRADO,3,16 anni,4
201819,PA1E04100C,SCUOLA PRIMARIA,1,7 anni,1
201819,NA1E01100Q,SCUOLA PRIMARIA,2,7 anni,7
201819,PVPL045003,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201819,CH1E00400B,SCUOLA PRIMARIA,1,< di 6 anni,4
201819,BSPC01500D,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201819,AL1E004006,SCUOLA PRIMARIA,5,10 anni,17
201819,NA1E031001,SCUOLA PRIMARIA,1,< di 6 anni,4
201819,BG1M02100B,SCUOLA SECONDARIA I GRADO,2,12 anni,16
201819,MITD52500D,SCUOLA SECONDARIA II GRADO,2,16 anni,4
201819,ALPM02500D,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201819,NA1E955002,SCUOLA PRIMARIA,3,7 anni,4
201819,PV1E003001,SCUOLA PRIMARIA,5,> di 10 anni,1
201819,NA1E12000B,SCUOLA PRIMARIA,3,8 anni,1
201819,RNTL025002,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201819,SO1M00100Q,SCUOLA SECONDARIA I GRADO,2,11 anni,1
201819,LC1M020004,SCUOLA SECONDARIA I GRADO,1,12 anni,3
201819,NA1E17400Q,SCUOLA PRIMARIA,1,6 anni,8
201819,BGPL005008,SCUOLA SECONDARIA II GRADO,3,16 anni,21
201819,CS1E002006,SCUOLA PRIMARIA,2,7 anni,14
201819,TV1M007004,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201819,CE1M00600G,SCUOLA SECONDARIA I GRADO,1,11 anni,44
201819,MI1E091003,SCUOLA PRIMARIA,5,9 anni,1
201819,RM1E14600E,SCUOLA PRIMARIA,5,10 anni,26
201819,MI1E140003,SCUOLA PRIMARIA,5,10 anni,58
201819,RN1E007001,SCUOLA PRIMARIA,4,9 anni,16
201819,LO1MOF5006,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,1
201819,BGPMVO500T,SCUOLA SECONDARIA II GRADO,4,18 anni,10
201819,TO1E016009,SCUOLA PRIMARIA,5,9 anni,3
201819,NA1E113008,SCUOLA PRIMARIA,1,< di 6 anni,4
201819,RN1M02000L,SCUOLA SECONDARIA I GRADO,1,11 anni,105
201819,RM1E12500D,SCUOLA PRIMARIA,5,9 anni,5
201819,PS1M00200L,SCUOLA SECONDARIA I GRADO,1,11 anni,22
201819,RMPL0L500V,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201819,RMPSI6500C,SCUOLA SECONDARIA II GRADO,2,17 anni,2
201819,NO1E00500B,SCUOLA PRIMARIA,5,> di 10 anni,1
201819,PATDCH5009,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201819,CTTD05500V,SCUOLA SECONDARIA II GRADO,5,18 anni,2
201819,CETFQ95001,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201819,NA1E200003,SCUOLA PRIMARIA,4,9 anni,14
201819,RM1E130001,SCUOLA PRIMARIA,5,10 anni,14
201819,RMPSVP500H,SCUOLA SECONDARIA II GRADO,2,16 anni,3
201819,NA1E128002,SCUOLA PRIMARIA,4,> di 10 anni,1
201819,RM1E077009,SCUOLA PRIMARIA,3,9 anni,2
201819,GEPC085004,SCUOLA SECONDARIA II GRADO,5,18 anni,4
201819,CTPL655003,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201819,RM1E155009,SCUOLA PRIMARIA,3,7 anni,17
201819,BO1E018008,SCUOLA PRIMARIA,1,6 anni,17
201819,CETDA05001,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,20
201819,KRPS00500N,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201819,AGPSTP5000,SCUOLA SECONDARIA II GRADO,1,17 anni,1
201819,BLPSD7500D,SCUOLA SECONDARIA II GRADO,2,15 anni,15
201819,NA1E02500N,SCUOLA PRIMARIA,3,7 anni,9
201819,TO1E00700E,SCUOLA PRIMARIA,4,8 anni,4
201819,FIPC035006,SCUOLA SECONDARIA II GRADO,4,17 anni,9
201819,BG1E02000A,SCUOLA PRIMARIA,5,10 anni,31
201819,CO1MCB500P,SCUOLA SECONDARIA I GRADO,2,12 anni,11
201819,CLPC025003,SCUOLA SECONDARIA II GRADO,2,15 anni,5
201819,RMPLUU500N,SCUOLA SECONDARIA II GRADO,2,15 anni,14
201819,TATD055002,SCUOLA SECONDARIA II GRADO,2,> di 18 anni,4
201819,ME1E01700T,SCUOLA PRIMARIA,3,7 anni,9
201819,PA1E014004,SCUOLA PRIMARIA,5,> di 10 anni,3
201819,GEPMN4500Z,SCUOLA SECONDARIA II GRADO,4,17 anni,19
201819,VAPS6M5003,SCUOLA SECONDARIA II GRADO,2,16 anni,5
201819,SA1E00100G,SCUOLA PRIMARIA,5,9 anni,7
201819,TO1M00600X,SCUOLA SECONDARIA I GRADO,3,12 anni,3
201819,RMPS095004,SCUOLA SECONDARIA II GRADO,3,17 anni,5
201819,CTPSPS5003,SCUOLA SECONDARIA II GRADO,3,17 anni,4
201819,CT1E003005,SCUOLA PRIMARIA,2,8 anni,1
201819,RMPS6L500L,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201819,PATL00500R,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201819,FIPCI25001,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201819,MEPC2A500L,SCUOLA SECONDARIA II GRADO,4,17 anni,2
201819,NAPC7C5006,SCUOLA SECONDARIA II GRADO,4,18 anni,5
201819,PA1E006005,SCUOLA PRIMARIA,4,8 anni,5
201819,CTRHMM500U,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,1
201819,PTPS3N5004,SCUOLA SECONDARIA II GRADO,2,15 anni,11
201819,NA1E21700C,SCUOLA PRIMARIA,1,< di 6 anni,9
201819,RMRFB3500L,SCUOLA SECONDARIA II GRADO,3,16 anni,2
201819,RC1E00700X,SCUOLA PRIMARIA,1,6 anni,12
