ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,TEMPOSCUOLA,ALUNNIMASCHI,ALUNNIFEMMINE
201516,APMM82201N,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,5,6
201516,TOEE8AU02C,SCUOLA PRIMARIA,2,TEMPO PIENO,20,28
201516,PDEE854069,SCUOLA PRIMARIA,3,TEMPO NORMALE,11,12
201516,PREE80701R,SCUOLA PRIMARIA,1,TEMPO NORMALE,25,27
201516,ISEE83305X,SCUOLA PRIMARIA,5,TEMPO NORMALE,2,4
201516,PDEE839012,SCUOLA PRIMARIA,3,TEMPO NORMALE,30,19
201516,BSMM810011,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,51,37
201516,AGEE82606B,SCUOLA PRIMARIA,4,TEMPO NORMALE,0,3
201516,NUMM86201D,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,6,6
201516,SAMM8AC01E,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,7,10
201516,CTEE88004B,SCUOLA PRIMARIA,3,TEMPO NORMALE,9,14
201516,VEEE81002D,SCUOLA PRIMARIA,5,TEMPO NORMALE,11,11
201516,NAEE8EC01G,SCUOLA PRIMARIA,2,TEMPO PIENO,13,6
201516,RMEE8E202Q,SCUOLA PRIMARIA,2,TEMPO PIENO,14,5
201516,AREE82801V,SCUOLA PRIMARIA,5,TEMPO NORMALE,19,20
201516,TVEE820024,SCUOLA PRIMARIA,1,TEMPO NORMALE,11,12
201516,BGEE870015,SCUOLA PRIMARIA,5,TEMPO NORMALE,22,14
201516,LOEE81701E,SCUOLA PRIMARIA,1,TEMPO PIENO,43,38
201516,VIMM869016,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,53,50
201516,APEE841058,SCUOLA PRIMARIA,4,TEMPO NORMALE,17,20
201516,MIMM8F101X,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,147,140
201516,BOEE85602T,SCUOLA PRIMARIA,1,TEMPO NORMALE,10,10
201516,CLEE815025,SCUOLA PRIMARIA,5,TEMPO PIENO,9,10
201516,SAEE044018,SCUOLA PRIMARIA,3,TEMPO NORMALE,21,25
201516,FREE827017,SCUOLA PRIMARIA,3,TEMPO NORMALE,39,43
201516,TOEE815017,SCUOLA PRIMARIA,4,TEMPO NORMALE,14,11
201516,ENEE82201G,SCUOLA PRIMARIA,1,TEMPO NORMALE,13,7
201516,LTEE80205P,SCUOLA PRIMARIA,1,TEMPO NORMALE,26,27
201516,BAEE86601C,SCUOLA PRIMARIA,2,TEMPO NORMALE,69,78
201516,SSEE80201P,SCUOLA PRIMARIA,2,TEMPO PIENO,13,11
201516,CRMM80202C,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,10,14
201516,BGEE86007R,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,14
201516,VVEE812066,SCUOLA PRIMARIA,3,TEMPO NORMALE,5,10
201516,MTEE80901V,SCUOLA PRIMARIA,2,TEMPO PIENO,10,11
201516,ALEE82101N,SCUOLA PRIMARIA,3,TEMPO NORMALE,14,7
201516,PDEE82205R,SCUOLA PRIMARIA,3,TEMPO PIENO,10,11
201516,BNMM83302B,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,10,9
201516,CNEE839028,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,6
201516,TSEE81806E,SCUOLA PRIMARIA,2,TEMPO NORMALE,4,0
201516,VIEE81804D,SCUOLA PRIMARIA,5,TEMPO PIENO,14,26
201516,MIMM8AS01T,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,51,57
201516,PIEE81004B,SCUOLA PRIMARIA,2,TEMPO PIENO,13,7
201516,RMEE876028,SCUOLA PRIMARIA,2,TEMPO NORMALE,11,11
201516,NAEE885024,SCUOLA PRIMARIA,4,TEMPO NORMALE,29,20
201516,CSMM81803E,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,6,4
201516,NUEE85303T,SCUOLA PRIMARIA,1,TEMPO PIENO,9,8
201516,PAMM817018,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,23,25
201516,TVEE868047,SCUOLA PRIMARIA,1,TEMPO NORMALE,10,3
201516,CSMM85402L,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,10,8
201516,TOEE88502E,SCUOLA PRIMARIA,1,TEMPO PIENO,20,19
201516,SAEE829015,SCUOLA PRIMARIA,3,TEMPO NORMALE,7,3
201516,VAEE858035,SCUOLA PRIMARIA,1,TEMPO NORMALE,23,23
201516,ANEE82901V,SCUOLA PRIMARIA,1,TEMPO PIENO,9,13
201516,MIMM89301B,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,58,40
201516,PZEE88202V,SCUOLA PRIMARIA,3,TEMPO NORMALE,16,22
201516,VIEE881052,SCUOLA PRIMARIA,1,TEMPO PIENO,7,11
201516,PSEE84103T,SCUOLA PRIMARIA,2,TEMPO NORMALE,12,21
201516,BSEE8AE048,SCUOLA PRIMARIA,3,TEMPO NORMALE,2,6
201516,BAEE81401Q,SCUOLA PRIMARIA,1,TEMPO PIENO,6,13
201516,SAEE8BA03L,SCUOLA PRIMARIA,2,TEMPO NORMALE,17,19
201516,TOMM8AY01N,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,78,80
201516,SSEE82502C,SCUOLA PRIMARIA,2,TEMPO NORMALE,4,8
201516,RAEE82301A,SCUOLA PRIMARIA,3,TEMPO NORMALE,12,12
201516,COEE804011,SCUOLA PRIMARIA,3,TEMPO NORMALE,9,3
201516,LEEE854022,SCUOLA PRIMARIA,3,TEMPO NORMALE,16,8
201516,ISEE83201X,SCUOLA PRIMARIA,1,TEMPO NORMALE,26,30
201516,BIEE802017,SCUOLA PRIMARIA,3,TEMPO PIENO,8,5
201516,PEEE83203X,SCUOLA PRIMARIA,5,TEMPO PIENO,35,37
201516,CBEE80904V,SCUOLA PRIMARIA,1,TEMPO NORMALE,2,3
201516,TOEE8AP02X,SCUOLA PRIMARIA,4,TEMPO NORMALE,5,6
201516,PZEE814017,SCUOLA PRIMARIA,4,TEMPO PIENO,10,4
201516,FIEE821021,SCUOLA PRIMARIA,4,TEMPO PIENO,35,22
201516,ANEE827017,SCUOLA PRIMARIA,4,TEMPO NORMALE,11,9
201516,MIEE8EK027,SCUOLA PRIMARIA,5,TEMPO PIENO,16,25
201516,TVEE84401G,SCUOLA PRIMARIA,3,TEMPO NORMALE,5,14
201516,TOEE831026,SCUOLA PRIMARIA,3,TEMPO NORMALE,12,14
201516,MNEE800045,SCUOLA PRIMARIA,3,TEMPO PIENO,13,10
201516,BLEE82704L,SCUOLA PRIMARIA,4,TEMPO NORMALE,2,4
201516,LOEE81003T,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,10
201516,RMEE8CS01D,SCUOLA PRIMARIA,1,TEMPO PIENO,14,11
201516,BOEE843082,SCUOLA PRIMARIA,1,TEMPO PIENO,11,25
201516,VRMM84602V,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,7,4
201516,FREE85801V,SCUOLA PRIMARIA,3,TEMPO NORMALE,22,23
201516,CTEE85503N,SCUOLA PRIMARIA,4,TEMPO NORMALE,6,3
201516,VAEE873048,SCUOLA PRIMARIA,5,TEMPO PIENO,10,8
201516,MIEE8CB011,SCUOLA PRIMARIA,3,TEMPO NORMALE,12,13
201516,SIEE012145,SCUOLA PRIMARIA,2,TEMPO PIENO,31,21
201516,LEEE82701L,SCUOLA PRIMARIA,1,TEMPO NORMALE,26,20
201516,CEMM89601E,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,3,17
201516,BGEE85104V,SCUOLA PRIMARIA,5,TEMPO NORMALE,7,11
201516,PIEE839021,SCUOLA PRIMARIA,3,TEMPO NORMALE,25,19
201516,CSEE873012,SCUOLA PRIMARIA,2,TEMPO NORMALE,6,5
201516,LUEE83005A,SCUOLA PRIMARIA,4,TEMPO NORMALE,6,13
201516,VREE837014,SCUOLA PRIMARIA,3,TEMPO PIENO,23,22
201516,SSEE80802P,SCUOLA PRIMARIA,3,TEMPO NORMALE,4,8
201516,REEE815041,SCUOLA PRIMARIA,3,TEMPO NORMALE,6,3
201516,CLEE80602A,SCUOLA PRIMARIA,3,TEMPO PIENO,10,7
201516,MOEE03703C,SCUOLA PRIMARIA,2,TEMPO PIENO,22,20
201516,RMEE8AZ01X,SCUOLA PRIMARIA,5,TEMPO NORMALE,14,10
201516,AVEE843016,SCUOLA PRIMARIA,4,TEMPO NORMALE,13,14
201516,NAEE18303B,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,5
201516,CZEE848037,SCUOLA PRIMARIA,3,TEMPO NORMALE,7,7
201516,ALEE82309N,SCUOLA PRIMARIA,2,TEMPO NORMALE,3,10
201516,PDEE825014,SCUOLA PRIMARIA,4,TEMPO NORMALE,44,26
201516,RCMM875017,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,13,4
201516,MOMM15100B,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,145,98
201516,CNEE80902C,SCUOLA PRIMARIA,4,TEMPO NORMALE,5,10
201516,MEEE83205T,SCUOLA PRIMARIA,2,TEMPO PIENO,3,8
201516,PRMM813024,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,26,14
201516,SAEE8AN039,SCUOLA PRIMARIA,5,TEMPO NORMALE,7,12
201516,MSEE816053,SCUOLA PRIMARIA,4,TEMPO NORMALE,7,12
201516,CBEE84601P,SCUOLA PRIMARIA,3,TEMPO NORMALE,26,17
201516,CAEE87102T,SCUOLA PRIMARIA,2,TEMPO PIENO,10,6
201516,MIEE8AN01G,SCUOLA PRIMARIA,1,TEMPO PIENO,15,23
201516,MEEE86703P,SCUOLA PRIMARIA,1,TEMPO NORMALE,12,11
201516,SRMM81201R,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,47,48
201516,MEEE8AB02D,SCUOLA PRIMARIA,3,TEMPO NORMALE,20,28
201516,PGEE848023,SCUOLA PRIMARIA,4,TEMPO PIENO,4,17
201516,NAEE17301P,SCUOLA PRIMARIA,5,TEMPO NORMALE,28,37
201516,CEEE819038,SCUOLA PRIMARIA,5,TEMPO NORMALE,4,3
201516,MIEE8A302L,SCUOLA PRIMARIA,2,TEMPO PIENO,8,11
201516,CSEE8AN012,SCUOLA PRIMARIA,5,TEMPO NORMALE,45,43
201516,TVEE813021,SCUOLA PRIMARIA,1,TEMPO NORMALE,8,11
201516,BNEE83705V,SCUOLA PRIMARIA,4,TEMPO NORMALE,13,10
201516,PNEE82301V,SCUOLA PRIMARIA,5,TEMPO PIENO,10,11
201516,BOMM87901C,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,61,71
201516,PZEE837054,SCUOLA PRIMARIA,4,TEMPO NORMALE,6,3
201516,FGEE848028,SCUOLA PRIMARIA,2,TEMPO NORMALE,7,4
201516,NAMM8AA01C,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,20,29
201516,CTEE81905L,SCUOLA PRIMARIA,5,TEMPO NORMALE,7,2
201516,ATEE810018,SCUOLA PRIMARIA,2,TEMPO NORMALE,12,5
201516,RCEE86004N,SCUOLA PRIMARIA,5,TEMPO NORMALE,10,8
201516,TVEE83204C,SCUOLA PRIMARIA,5,TEMPO NORMALE,10,15
201516,TOEE82805D,SCUOLA PRIMARIA,1,TEMPO PIENO,10,8
201516,CREE805032,SCUOLA PRIMARIA,5,TEMPO NORMALE,14,12
201516,NAEE8DV01L,SCUOLA PRIMARIA,5,TEMPO NORMALE,17,12
201516,LUEE823046,SCUOLA PRIMARIA,3,TEMPO NORMALE,7,5
201516,SSMM84301X,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,55,49
201516,VTEE834017,SCUOLA PRIMARIA,2,TEMPO NORMALE,46,42
201516,NAMM8GD01G,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,25,23
201516,NUMM830012,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,21,17
201516,VEEE818046,SCUOLA PRIMARIA,3,TEMPO NORMALE,21,20
201516,CEEE8A103N,SCUOLA PRIMARIA,4,TEMPO NORMALE,11,13
201516,CTEE8AR06N,SCUOLA PRIMARIA,2,TEMPO NORMALE,12,7
201516,RNEE81502P,SCUOLA PRIMARIA,1,TEMPO PIENO,21,22
201516,SSMM08300A,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,150,135
201516,NAEE23602N,SCUOLA PRIMARIA,1,TEMPO NORMALE,14,26
201516,APMM83101C,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,48,36
201516,MIEE82601N,SCUOLA PRIMARIA,4,TEMPO NORMALE,11,10
201516,LEEE8AB031,SCUOLA PRIMARIA,5,TEMPO NORMALE,16,17
201516,VREE85507X,SCUOLA PRIMARIA,4,TEMPO NORMALE,10,4
201516,PEEE806019,SCUOLA PRIMARIA,2,TEMPO NORMALE,37,25
201516,AVEE873012,SCUOLA PRIMARIA,1,TEMPO PIENO,8,5
201516,PZMM85403P,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,7,6
201516,GEEE85201C,SCUOLA PRIMARIA,4,TEMPO PIENO,8,6
201516,CEMM8AJ02G,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,1,6
201516,RNEE812049,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,5
201516,PAEE88601Q,SCUOLA PRIMARIA,3,TEMPO NORMALE,8,7
201516,VAEE87107Q,SCUOLA PRIMARIA,4,TEMPO NORMALE,11,8
201516,MIEE8CC04X,SCUOLA PRIMARIA,5,TEMPO PIENO,10,6
201516,BSEE840041,SCUOLA PRIMARIA,4,TEMPO NORMALE,20,7
201516,TEEE825019,SCUOLA PRIMARIA,2,TEMPO NORMALE,37,33
201516,PIEE84204V,SCUOLA PRIMARIA,1,TEMPO NORMALE,3,2
201516,MIEE8FR04P,SCUOLA PRIMARIA,3,TEMPO PIENO,14,7
201516,RMEE8DH024,SCUOLA PRIMARIA,3,TEMPO PIENO,11,10
201516,BGMM84301Q,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,39,38
201516,VBEE81808E,SCUOLA PRIMARIA,4,TEMPO NORMALE,4,5
201516,RMEE80101T,SCUOLA PRIMARIA,3,TEMPO PIENO,5,7
201516,NOMM82203X,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,20,24
201516,PDEE863042,SCUOLA PRIMARIA,4,TEMPO NORMALE,18,17
201516,LEMM82801B,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,37,37
201516,RMEE891019,SCUOLA PRIMARIA,5,TEMPO PIENO,22,25
201516,GREE815015,SCUOLA PRIMARIA,2,TEMPO PIENO,3,2
201516,ISMM83302Q,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,14,10
201516,LUMM84101G,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,9,16
201516,CZMM873051,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,9,2
201516,LIEE01001G,SCUOLA PRIMARIA,1,TEMPO PIENO,31,21
201516,MTEE83401G,SCUOLA PRIMARIA,4,TEMPO PIENO,3,2
201516,MIEE8AU01E,SCUOLA PRIMARIA,4,TEMPO PIENO,14,13
201516,COEE84301G,SCUOLA PRIMARIA,4,TEMPO NORMALE,24,20
201516,ARMM812018,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,24,22
201516,AVMM88303N,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,2,2
201516,CLEE00106C,SCUOLA PRIMARIA,3,TEMPO NORMALE,30,32
201516,SAMM87701D,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,15,13
201516,CNEE806043,SCUOLA PRIMARIA,5,TEMPO NORMALE,11,9
201516,TPEE83801T,SCUOLA PRIMARIA,3,TEMPO NORMALE,29,44
201516,SSMM027002,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,10,15
201516,BSMM8AD029,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,22,23
201516,RMEE8BV017,SCUOLA PRIMARIA,3,TEMPO PIENO,36,32
201516,MIEE89701Q,SCUOLA PRIMARIA,4,TEMPO PIENO,30,29
201516,PVEE835027,SCUOLA PRIMARIA,4,TEMPO NORMALE,1,6
201516,LEEE80401X,SCUOLA PRIMARIA,4,TEMPO NORMALE,23,20
201516,PGEE85902D,SCUOLA PRIMARIA,2,TEMPO NORMALE,5,9
201516,RMMM871013,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,24,18
201516,RMEE8FW02N,SCUOLA PRIMARIA,3,TEMPO PIENO,21,14
201516,NAEE133018,SCUOLA PRIMARIA,5,TEMPO NORMALE,69,42
201516,CEEE8AJ02L,SCUOLA PRIMARIA,3,TEMPO NORMALE,6,9
201516,SRMM83301T,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,90,76
201516,ATEE812021,SCUOLA PRIMARIA,4,TEMPO NORMALE,6,8
201516,MEMM88201N,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,26,29
201516,PCEE81002R,SCUOLA PRIMARIA,1,TEMPO PIENO,8,9
201516,PDEE83002L,SCUOLA PRIMARIA,3,TEMPO NORMALE,18,13
201516,MEEE85903Q,SCUOLA PRIMARIA,1,TEMPO PIENO,11,7
201516,UDEE857045,SCUOLA PRIMARIA,3,TEMPO NORMALE,8,6
201516,UDEE83303G,SCUOLA PRIMARIA,3,TEMPO NORMALE,7,12
201516,FGMM835014,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,16,15
201516,SPEE814029,SCUOLA PRIMARIA,3,TEMPO PIENO,8,12
201516,TOMM85601C,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,36,31
201516,SAEE8AH01P,SCUOLA PRIMARIA,1,TEMPO NORMALE,7,6
201516,BSMM8AN014,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,76,69
201516,BLMM807017,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,28,21
201516,MCMM82701X,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,23,33
201516,NUEE865012,SCUOLA PRIMARIA,4,TEMPO NORMALE,9,3
201516,TOEE85402V,SCUOLA PRIMARIA,4,TEMPO PIENO,8,5
201516,MIEE8E8026,SCUOLA PRIMARIA,4,TEMPO PIENO,37,30
201516,KRMM81701B,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,7,5
201516,NOEE82403L,SCUOLA PRIMARIA,5,TEMPO PIENO,17,18
201516,BSEE860024,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,11
201516,VEEE86704B,SCUOLA PRIMARIA,1,TEMPO PIENO,12,12
201516,TOEE87701E,SCUOLA PRIMARIA,5,TEMPO PIENO,23,19
201516,LEEE8AD02G,SCUOLA PRIMARIA,2,TEMPO NORMALE,34,21
201516,SIMM807011,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,28,24
201516,MOMM811014,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,10,11
201516,TOEE86401C,SCUOLA PRIMARIA,2,TEMPO NORMALE,36,37
201516,NAEE10301C,SCUOLA PRIMARIA,2,TEMPO NORMALE,123,90
201516,TAMM803011,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,91,93
201516,SVMM81602A,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,43,33
201516,VBEE805026,SCUOLA PRIMARIA,5,TEMPO NORMALE,6,6
201516,NAMM80701R,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,38,20
201516,CAEE888049,SCUOLA PRIMARIA,1,TEMPO NORMALE,11,12
201516,REEE850048,SCUOLA PRIMARIA,2,TEMPO NORMALE,11,14
201516,ATEE804033,SCUOLA PRIMARIA,4,TEMPO NORMALE,19,15
201516,LTEE841015,SCUOLA PRIMARIA,4,TEMPO NORMALE,42,34
201516,CHEE811029,SCUOLA PRIMARIA,1,TEMPO PIENO,9,14
201516,PAEE063014,SCUOLA PRIMARIA,1,TEMPO NORMALE,37,48
201516,BGMM84802X,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,22,22
201516,VBEE81703D,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,3
201516,SAEE86302N,SCUOLA PRIMARIA,1,TEMPO NORMALE,10,6
201516,BSMM87103E,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,29,24
201516,PCEE80402D,SCUOLA PRIMARIA,3,TEMPO NORMALE,1,3
201516,TAEE016026,SCUOLA PRIMARIA,1,TEMPO NORMALE,38,29
201516,CBEE851049,SCUOLA PRIMARIA,4,TEMPO NORMALE,1,0
201516,GEEE854036,SCUOLA PRIMARIA,3,TEMPO PIENO,26,24
201516,MIEE860015,SCUOLA PRIMARIA,3,TEMPO PIENO,39,25
201516,ENEE82201G,SCUOLA PRIMARIA,2,TEMPO NORMALE,8,5
201516,PTMM80601E,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,47,36
201516,VTEE82901Q,SCUOLA PRIMARIA,4,TEMPO NORMALE,19,14
201516,RAEE81003A,SCUOLA PRIMARIA,5,TEMPO PIENO,22,25
201516,ALEE837017,SCUOLA PRIMARIA,1,TEMPO NORMALE,10,7
201516,TOEE05102C,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,5
201516,VRMM81401A,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,26,41
201516,RCEE826013,SCUOLA PRIMARIA,4,TEMPO NORMALE,10,5
201516,CZEE843034,SCUOLA PRIMARIA,4,TEMPO PIENO,7,1
201516,VAEE82504V,SCUOLA PRIMARIA,4,TEMPO NORMALE,4,7
201516,PNEE83403B,SCUOLA PRIMARIA,5,TEMPO NORMALE,27,9
201516,ROEE81304T,SCUOLA PRIMARIA,2,TEMPO NORMALE,3,1
201516,FIEE85701P,SCUOLA PRIMARIA,5,TEMPO NORMALE,16,9
201516,NAEE11003N,SCUOLA PRIMARIA,3,TEMPO NORMALE,3,10
201516,PIEE83502N,SCUOLA PRIMARIA,2,TEMPO NORMALE,2,10
201516,PSEE81202R,SCUOLA PRIMARIA,4,TEMPO PIENO,10,2
201516,ALEE83001C,SCUOLA PRIMARIA,3,TEMPO PIENO,21,17
201516,ANEE80904R,SCUOLA PRIMARIA,4,TEMPO NORMALE,17,21
201516,RMEE8AL03E,SCUOLA PRIMARIA,1,TEMPO NORMALE,10,9
201516,PNEE828045,SCUOLA PRIMARIA,3,TEMPO NORMALE,5,12
201516,MIEE860037,SCUOLA PRIMARIA,5,TEMPO PIENO,7,17
201516,CEEE85403G,SCUOLA PRIMARIA,4,TEMPO PIENO,5,2
201516,BAEE17702T,SCUOLA PRIMARIA,1,TEMPO NORMALE,42,40
201516,MEMM88901C,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,3,10
201516,PCEE81204E,SCUOLA PRIMARIA,5,TEMPO NORMALE,8,10
201516,RMEE8GQ01V,SCUOLA PRIMARIA,3,TEMPO NORMALE,20,19
201516,PDEE83602G,SCUOLA PRIMARIA,3,TEMPO NORMALE,10,3
201516,PIEE82903B,SCUOLA PRIMARIA,5,TEMPO PIENO,6,9
201516,VREE845068,SCUOLA PRIMARIA,5,TEMPO NORMALE,9,6
201516,FGMM821016,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,17,11
201516,SAEE8AD02C,SCUOLA PRIMARIA,5,TEMPO NORMALE,48,53
201516,TOEE80601C,SCUOLA PRIMARIA,5,TEMPO PIENO,18,14
201516,LEMM89802P,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,70,54
201516,NOEE826038,SCUOLA PRIMARIA,1,TEMPO NORMALE,12,14
201516,PZMM82402T,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,11,9
201516,ALEE03704B,SCUOLA PRIMARIA,3,TEMPO PIENO,14,20
201516,PREE812018,SCUOLA PRIMARIA,3,TEMPO PIENO,34,26
201516,IMEE81201D,SCUOLA PRIMARIA,4,TEMPO NORMALE,11,8
201516,REEE843012,SCUOLA PRIMARIA,1,TEMPO NORMALE,27,19
201516,GEEE80701E,SCUOLA PRIMARIA,1,TEMPO NORMALE,8,7
201516,CTMM85302X,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,0,3
201516,PGEE02306X,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,6
201516,TOEE8A0014,SCUOLA PRIMARIA,4,TEMPO NORMALE,21,25
201516,TAEE867011,SCUOLA PRIMARIA,2,TEMPO NORMALE,16,9
201516,RMEE8D902X,SCUOLA PRIMARIA,5,TEMPO NORMALE,10,10
201516,FIEE825017,SCUOLA PRIMARIA,5,TEMPO NORMALE,19,20
201516,NAEE05401C,SCUOLA PRIMARIA,2,TEMPO PIENO,25,23
201516,PEEE83203X,SCUOLA PRIMARIA,4,TEMPO PIENO,31,34
201516,TVEE826012,SCUOLA PRIMARIA,4,TEMPO NORMALE,9,6
201516,UDMM84602G,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,27,28
201516,ATEE805062,SCUOLA PRIMARIA,3,TEMPO NORMALE,5,3
201516,NAEE8AR02N,SCUOLA PRIMARIA,5,TEMPO NORMALE,9,6
201516,PIEE82704R,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,13
201516,BOEE86901V,SCUOLA PRIMARIA,5,TEMPO NORMALE,5,13
201516,TAEE844029,SCUOLA PRIMARIA,5,TEMPO NORMALE,23,16
201516,TOMM83502C,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,15,21
201516,SAEE866036,SCUOLA PRIMARIA,3,TEMPO NORMALE,2,3
201516,BREE82402D,SCUOLA PRIMARIA,2,TEMPO NORMALE,22,15
201516,TAMM830019,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,10,7
201516,MNMM820038,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,14,19
201516,CHEE834011,SCUOLA PRIMARIA,5,TEMPO NORMALE,61,65
201516,ROEE80102D,SCUOLA PRIMARIA,2,TEMPO NORMALE,1,2
201516,PVEE83102X,SCUOLA PRIMARIA,2,TEMPO PIENO,23,24
201516,CNEE813024,SCUOLA PRIMARIA,3,TEMPO NORMALE,3,7
201516,BGEE85104V,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,6
201516,CSMM88401B,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,5,15
201516,TOMM256006,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,139,107
201516,BREE806042,SCUOLA PRIMARIA,5,TEMPO NORMALE,9,1
201516,PCEE80503A,SCUOLA PRIMARIA,2,TEMPO NORMALE,4,5
201516,LUEE83005A,SCUOLA PRIMARIA,5,TEMPO NORMALE,6,4
201516,CSEE864017,SCUOLA PRIMARIA,3,TEMPO PIENO,5,5
201516,CBEE849038,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,14
201516,RAEE81401G,SCUOLA PRIMARIA,2,TEMPO NORMALE,13,8
201516,NUEE82403T,SCUOLA PRIMARIA,2,TEMPO PIENO,7,12
