ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,CERTIFICATOAGIBILITAABITABILITA,CERTIFICATOCOLLAUDOSTATICO,CERTIFICATOOMOLOGAZIONECENTRALETERMICA,CERTIFICATOPREVENZIONEINCENDICPI,NULLAOSTAPROVVISORIOPREVENZIONEINCENDINOP,CERTIFICATOCOLLAUDOIMPIANTOSPEGNIMENTO,DOCUMENTOVALUTAZIONERISCHIO,PIANOEMERGENZA
201718,SAEE896065,0650101183,SI,NO,NO,Non richiesto,Non richiesto,NO,SI,NO
201718,AVIC865001,0640080303,NO,SI,NO,SI,NO,NO,SI,SI
201718,CAIC823009,1110440486,NO,SI,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,PCMM81202B,0330240095,SI,SI,SI,NO,Non richiesto,SI,NO,NO
201718,TEEE83303A,0670410158,NO,NO,NO,NO,NO,NO,NO,NO
201718,AVPS02701R,0640501409,NO,SI,SI,SI,NO,NO,SI,SI
201718,BAEE061009,1100020773,NO,SI,SI,NO,NO,Non richiesto,SI,SI
201718,PAEE89001B,0820534660,NO,NO,Non richiesto,NO,NO,Non richiesto,SI,SI
201718,TOEE888022,0011560029,NO,SI,NO,SI,NO,NO,SI,SI
201718,VAEE874044,0121330066,SI,SI,NO,SI,Non richiesto,Non richiesto,SI,SI
201718,GEEE85604V,0100040195,SI,SI,NO,SI,NO,NO,SI,SI
201718,TPAA05902Q,0810124626,NO,SI,SI,NO,Non richiesto,Non richiesto,SI,SI
201718,SSMM02800T,0900470352,NO,SI,NO,NO,NO,NO,SI,SI
201718,PSMM828018,0410440569,NO,NO,SI,NO,NO,Non richiesto,SI,SI
201718,GERI020503,0100250423,SI,NO,NO,NO,SI,Non richiesto,SI,SI
201718,BSEE89902A,0170730111,NO,SI,SI,NO,NO,NO,SI,SI
201718,CAMM8AB021,0950820003,NO,NO,NO,NO,NO,NO,NO,NO
201718,VAMM87601G,0120700370,NO,SI,SI,SI,NO,SI,NO,NO
201718,PRIC82800Q,0340270080,Non richiesto,NO,NO,SI,Non richiesto,NO,SI,SI
201718,RMAA8D1013,0580720293,NO,NO,SI,NO,NO,NO,SI,SI
201718,CHAA83902X,0690460105,NO,SI,NO,NO,NO,NO,SI,SI
201718,RMIC826004,0580911021,NO,NO,NO,NO,NO,NO,SI,SI
201718,PZEE831055,0760770260,NO,NO,SI,NO,NO,NO,SI,SI
201718,CZMM849021,0790600185,NO,NO,NO,Non richiesto,NO,NO,SI,SI
201718,VETA02801G,0270243832,SI,NO,SI,NO,SI,SI,SI,SI
201718,NOMM812017,0031300005,NO,SI,SI,NO,NO,NO,SI,SI
201718,BSTD02901B,0170290267,SI,SI,SI,SI,Non richiesto,NO,SI,SI
201718,PDEE870056,0280071243,SI,NO,SI,NO,SI,Non richiesto,SI,SI
201718,LERC016017,0750880602,NO,SI,NO,SI,NO,NO,SI,SI
201718,KRMM81702C,1010210088,NO,NO,NO,NO,NO,NO,SI,SI
201718,RMTF081019,0580910690,NO,NO,NO,NO,NO,NO,SI,SI
201718,NAIS099003,0630490100,-,-,-,-,-,-,-,-
201718,PAMM87401C,0820534760,SI,NO,Non richiesto,SI,Non richiesto,Non richiesto,SI,SI
201718,BAMM818012,0720061188,SI,SI,SI,SI,NO,Non richiesto,SI,SI
201718,PDEE05906D,0281003407,SI,SI,SI,SI,Non richiesto,SI,SI,SI
201718,CSMM8AW01R,0781190352,NO,NO,NO,NO,NO,NO,NO,NO
201718,VATD210003,0120700003,SI,SI,SI,NO,NO,SI,SI,SI
201718,PAIC890009,0820534659,NO,SI,SI,NO,Non richiesto,Non richiesto,SI,SI
201718,MTTF01601L,0770080230,NO,SI,NO,NO,NO,Non richiesto,NO,NO
201718,PIMM823019,0500100003,SI,SI,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,MOEE81109D,0360291012,SI,SI,SI,Non richiesto,Non richiesto,NO,SI,SI
201718,FGMM869017,0710510369,NO,NO,NO,NO,NO,NO,NO,NO
201718,MSEE810021,0450090010,NO,NO,NO,NO,NO,NO,NO,NO
201718,NAEE361016,0630341588,NO,SI,SI,NO,NO,NO,SI,SI
201718,AGEE82903Q,0840111107,NO,NO,SI,NO,NO,NO,SI,SI
201718,NAEE14301V,0630360007,SI,NO,SI,NO,NO,NO,SI,SI
201718,TOAA13702T,0010740001,SI,SI,SI,NO,SI,Non richiesto,SI,NO
201718,SSAA842032,0900580151,NO,NO,NO,NO,NO,NO,SI,SI
201718,TOMM8BB019,0012650005,SI,SI,NO,SI,NO,SI,SI,SI
201718,CBEE830015,0700590270,NO,SI,NO,NO,NO,NO,NO,NO
201718,RMAA00701L,0580910314,NO,NO,NO,NO,NO,NO,SI,SI
201718,SAAA8BE01L,0650170001,SI,SI,SI,SI,SI,SI,SI,SI
201718,RAPC04000C,0390100202,NO,SI,SI,NO,Non richiesto,NO,SI,SI
201718,CAEE818021,1110570309,NO,NO,NO,NO,NO,NO,NO,NO
201718,CERH02000G,0610910260,-,-,-,-,-,-,-,-
201718,BNEE810093,0620650001,NO,NO,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,SAMM85501L,0650090002,SI,SI,SI,SI,SI,NO,SI,SI
201718,CLAA80402D,0850222682,NO,SI,NO,NO,NO,NO,SI,SI
201718,RMPS05701A,0580291721,SI,SI,SI,SI,NO,SI,SI,SI
201718,RCIC839003,0800391289,NO,NO,NO,NO,NO,NO,NO,NO
201718,TOAA84102G,0012140011,NO,SI,NO,NO,NO,NO,SI,SI
201718,PAMM8AN01L,0820533272,NO,NO,SI,SI,SI,NO,SI,SI
201718,LIMM00800D,0490091015,SI,SI,SI,SI,SI,SI,SI,SI
201718,AREE842048,0510170025,SI,SI,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,MEEE89601L,0830483221,NO,NO,NO,NO,NO,NO,SI,SI
201718,NAPS046011,0630060002,SI,SI,NO,SI,NO,NO,SI,SI
201718,AVAA83701N,0640350001,SI,SI,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,TVEE838029,0260822992,SI,-,-,NO,SI,-,SI,SI
201718,SSEE84504Q,0900030188,NO,NO,SI,NO,SI,SI,SI,SI
201718,BSEE860013,0171900563,NO,SI,SI,NO,NO,NO,SI,SI
201718,PEMM81904D,0680350039,SI,SI,NO,NO,NO,NO,NO,NO
201718,POEE80601T,1000020005,NO,SI,SI,NO,NO,Non richiesto,SI,SI
201718,ISMM82501Q,0940520192,NO,SI,Non richiesto,SI,NO,NO,SI,SI
201718,PSEE83801X,0410130173,SI,SI,SI,NO,NO,-,SI,SI
201718,VCAA80401P,0021500003,NO,SI,NO,SI,NO,Non richiesto,SI,SI
201718,PREE81005R,0340280138,SI,SI,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,RCEE84902R,0800490460,NO,NO,NO,NO,NO,SI,SI,SI
201718,PNEE82501E,0930070006,-,-,-,-,-,-,NO,NO
201718,ALAA816066,0060750002,SI,NO,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,AGAA82305N,0840010001,NO,SI,SI,NO,NO,NO,SI,SI
201718,MOMM832015,0360130003,NO,NO,SI,NO,Non richiesto,Non richiesto,SI,SI
201718,TOAA865013,0011010001,SI,SI,NO,SI,NO,NO,SI,SI
201718,NUEE85403N,0910430137,NO,NO,NO,NO,NO,NO,SI,SI
201718,ALEE831029,0061140017,NO,NO,SI,NO,NO,NO,SI,SI
201718,NATN04801A,0630840101,-,-,-,-,-,-,-,-
201718,ENCT70400R,0860141327,NO,NO,NO,NO,NO,NO,SI,SI
201718,CRMM804024,0191100035,NO,SI,SI,NO,NO,NO,SI,SI
201718,RGMM825012,0880063875,NO,NO,SI,NO,NO,NO,NO,NO
201718,MNEE81003P,0200030002,SI,SI,SI,SI,NO,SI,SI,SI
201718,ALEE81905T,0061510001,SI,SI,Non richiesto,SI,Non richiesto,Non richiesto,SI,SI
201718,NAEE8GJ026,0630410018,NO,NO,NO,NO,NO,NO,SI,SI
201718,NAIC8ET00D,0630230001,SI,NO,NO,NO,NO,NO,SI,SI
201718,SAEE8AB04V,0651160091,NO,NO,SI,SI,NO,SI,SI,SI
201718,BAEE174019,1100090486,NO,NO,NO,NO,SI,NO,NO,NO
201718,LTEE81403V,0590260036,SI,SI,NO,NO,NO,NO,SI,SI
201718,SARH011016,0651340510,NO,SI,SI,NO,Non richiesto,Non richiesto,SI,SI
201718,LTAA81901P,0590150137,SI,SI,NO,NO,NO,NO,SI,SI
201718,NAAA8A501G,0630490633,Non richiesto,Non richiesto,Non richiesto,Non richiesto,Non richiesto,Non richiesto,NO,SI
201718,PECT701001,0680210149,SI,SI,SI,NO,NO,NO,NO,SI
201718,AVEE857014,0640750003,NO,NO,NO,NO,NO,NO,SI,SI
201718,BGAA825023,0161540102,NO,SI,NO,SI,SI,Non richiesto,SI,SI
201718,MEAA06002P,0830893601,SI,SI,NO,NO,NO,NO,SI,SI
201718,FOEE813038,0400330082,SI,SI,NO,NO,NO,NO,NO,NO
201718,TOMM81801N,0012720207,NO,SI,SI,SI,SI,SI,SI,SI
201718,CEMM8A4034,0610111179,NO,NO,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,COEE854023,0131540144,SI,SI,NO,NO,NO,Non richiesto,SI,SI
201718,PGEE842035,0540510456,NO,SI,SI,NO,NO,Non richiesto,SI,SI
201718,MIPS019013,0151891585,NO,NO,SI,NO,NO,NO,SI,SI
201718,BAIC86000B,1100010373,SI,SI,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,ANPC03000B,0420170829,SI,SI,SI,NO,Non richiesto,SI,SI,SI
201718,MOTF01701P,0360190347,SI,SI,SI,NO,NO,Non richiesto,SI,SI
201718,RMSL07000L,0580911528,NO,NO,NO,NO,NO,NO,SI,SI
201718,RAAA808024,0390080185,SI,SI,NO,SI,Non richiesto,Non richiesto,SI,SI
201718,CTEE008013,0870151790,NO,NO,NO,NO,NO,NO,SI,SI
201718,GRIS00900X,0530160512,-,SI,-,-,SI,-,-,-
201718,BSMM815014,0170290345,SI,NO,SI,NO,NO,NO,SI,SI
201718,PDEE84201T,0280361853,NO,NO,SI,NO,SI,Non richiesto,SI,SI
201718,RMEE89402T,0581053307,SI,NO,NO,NO,NO,Non richiesto,SI,SI
201718,BNPC008014,0620010001,NO,NO,NO,NO,NO,SI,SI,SI
201718,VEAA82601R,0270251524,NO,-,SI,SI,NO,NO,SI,SI
201718,VIEE856015,0240603039,-,-,-,-,-,-,SI,SI
201718,CAAA82001P,1110101746,NO,SI,SI,SI,NO,SI,SI,SI
201718,RGAA825052,0880063695,-,-,-,-,-,-,NO,NO
201718,ARAA813021,0510020036,NO,NO,NO,Non richiesto,NO,Non richiesto,SI,SI
201718,MERI033017,0830272934,NO,NO,NO,NO,NO,NO,SI,SI
201718,ATAA815016,0050650005,SI,NO,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,CTIC87500P,0870151523,NO,NO,NO,NO,NO,Non richiesto,SI,SI
201718,BSEE80403R,0170430432,SI,SI,SI,NO,NO,NO,SI,SI
201718,MIEE8B601N,0151460443,SI,SI,SI,SI,NO,NO,SI,SI
201718,RMEE8A3014,0580090675,NO,NO,NO,NO,NO,NO,SI,SI
201718,SVRH00201P,0090290192,NO,NO,SI,NO,SI,Non richiesto,SI,SI
201718,MIIS058007,0151460101,NO,NO,NO,SI,SI,SI,SI,SI
201718,BAPS052013,0720310692,SI,SI,NO,NO,NO,NO,SI,SI
201718,SRAA85902V,0890134022,NO,NO,SI,NO,NO,NO,SI,SI
201718,PRTF008017,0340180245,SI,SI,SI,NO,NO,Non richiesto,SI,SI
201718,FGTD044018,0710530872,NO,NO,SI,NO,NO,NO,NO,SI
201718,FIAA81301Q,0480170313,Non richiesto,NO,NO,NO,SI,Non richiesto,SI,SI
201718,PNMM81601P,0930090001,SI,NO,NO,NO,-,Non richiesto,SI,SI
201718,MEAA830073,0830093971,SI,SI,Non richiesto,NO,NO,NO,NO,SI
201718,CHMM824019,0690550116,NO,SI,NO,NO,SI,NO,NO,NO
201718,UDEE821017,0300010005,NO,SI,SI,NO,NO,Non richiesto,SI,NO
201718,NAAA8FY014,0630830004,NO,SI,SI,NO,NO,NO,SI,SI
201718,ANEE808052,0420260827,SI,SI,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,TVEE82402B,0260360919,NO,NO,NO,NO,NO,NO,SI,SI
201718,FRTF02050B,0600190589,NO,NO,NO,NO,NO,NO,SI,SI
201718,TOAA105019,0010900019,-,-,-,-,-,-,-,-
201718,ENEE825024,0860141306,NO,SI,SI,NO,NO,NO,SI,SI
201718,RIEE823025,0570310111,SI,SI,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,NAMM34100V,0630451016,SI,SI,SI,SI,Non richiesto,NO,SI,SI
201718,PGAA05804G,0540250483,SI,SI,Non richiesto,Non richiesto,Non richiesto,Non richiesto,NO,NO
201718,VTIC80100T,0560530119,NO,SI,SI,NO,NO,NO,SI,NO
201718,AGTD09001T,0840281681,NO,NO,NO,NO,NO,NO,SI,SI
201718,GREE815037,0530270001,SI,SI,NO,SI,NO,NO,SI,SI
201718,COEE833011,0132280418,NO,NO,NO,NO,NO,NO,SI,SI
201718,VREE89801G,0230442552,SI,SI,SI,SI,NO,NO,SI,SI
201718,CNEE83102N,0041280002,SI,SI,NO,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,PAPS00401Q,0820214875,NO,NO,NO,NO,Non richiesto,SI,NO,NO
201718,COEE80103G,0132530164,SI,SI,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,RMIC8GY00R,0580910597,NO,NO,NO,NO,NO,NO,SI,SI
201718,SATD061019,0651160505,NO,NO,SI,NO,Non richiesto,NO,SI,SI
201718,CTIC8AR00A,0870050692,NO,NO,NO,NO,NO,NO,SI,SI
201718,CNAA82303E,0041130005,SI,SI,SI,SI,NO,SI,SI,SI
201718,NUMM877017,0910630325,NO,NO,NO,SI,NO,NO,SI,SI
201718,BAAA83104B,0720251327,SI,SI,NO,NO,NO,NO,SI,SI
201718,CNAA855021,0040030031,NO,SI,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,SRAA853031,0890204541,NO,NO,Non richiesto,NO,NO,Non richiesto,SI,SI
201718,AVIC84600G,0640431214,NO,NO,NO,NO,NO,NO,NO,NO
201718,PNMM81002R,0930260001,SI,SI,NO,SI,NO,NO,SI,SI
201718,GEEE82703T,0100250143,NO,SI,NO,NO,SI,NO,NO,NO
201718,SRAA801049,0890175087,NO,SI,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,FOMM806012,0400500106,NO,SI,SI,Non richiesto,NO,NO,NO,NO
201718,PIEE81503D,0500020101,SI,SI,SI,SI,NO,NO,SI,SI
201718,FGPS04901G,1100050434,NO,NO,NO,NO,NO,NO,SI,SI
201718,NAMM8BD01E,0630490041,NO,NO,NO,NO,NO,NO,NO,NO
201718,GEAA80401T,0100580097,NO,SI,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,CSEE810031,0780120068,NO,SI,Non richiesto,NO,NO,NO,NO,NO
201718,CAPS04000L,0920091303,NO,SI,SI,NO,NO,NO,SI,SI
201718,FGAA827044,0710280886,SI,SI,Non richiesto,NO,NO,NO,SI,SI
201718,CNAA80805E,0040250008,NO,SI,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,VIAA856021,0240432027,SI,NO,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,RMRF113515,0580910412,NO,NO,SI,SI,NO,SI,SI,SI
201718,CTEE814019,0870032491,SI,SI,SI,SI,Non richiesto,SI,SI,SI
201718,CHEE841047,0690580286,NO,NO,NO,NO,NO,NO,NO,NO
201718,NUEE83505A,0910250266,SI,SI,NO,NO,NO,NO,NO,NO
201718,GERC01903X,0100540377,SI,SI,NO,NO,SI,Non richiesto,SI,SI
201718,PSMM83403N,0410180299,SI,NO,SI,NO,NO,Non richiesto,SI,SI
201718,GREE829035,0530110076,NO,SI,SI,NO,NO,SI,SI,SI
201718,BOEE883026,0370060169,NO,NO,SI,NO,Non richiesto,NO,SI,SI
201718,CTMM8AD018,0870151398,NO,NO,NO,NO,NO,Non richiesto,SI,SI
201718,BGIC80500X,0162110402,SI,SI,SI,SI,NO,Non richiesto,SI,SI
201718,CNSD021011,0042030011,NO,NO,NO,NO,NO,NO,SI,SI
201718,PEIC83800P,0680280243,NO,SI,NO,SI,NO,NO,NO,NO
201718,AQMM07500R,0660491580,SI,SI,SI,SI,SI,SI,SI,SI
201718,BREE82202T,0740171601,NO,NO,NO,NO,NO,Non richiesto,SI,SI
201718,POMM81501G,1000050048,SI,SI,SI,SI,NO,SI,NO,SI
201718,IMTF00201D,0080310003,SI,NO,SI,NO,SI,NO,SI,SI
201718,OREE80602P,0950151535,NO,SI,SI,NO,NO,NO,SI,SI
201718,RAIS00700E,0390100225,NO,NO,SI,NO,Non richiesto,Non richiesto,SI,SI
201718,FIPS02601G,0480040008,SI,SI,NO,NO,SI,Non richiesto,SI,SI
201718,PIPS02000A,0500260322,NO,NO,SI,NO,NO,NO,SI,SI
201718,FGIC80700V,0710250449,NO,NO,NO,NO,NO,NO,NO,NO
201718,APEE804037,0440160207,SI,NO,NO,NO,NO,NO,SI,SI
201718,FRIS023002,0600060537,NO,NO,NO,NO,NO,NO,SI,SI
201718,BAMM86301X,1100010546,SI,SI,SI,NO,Non richiesto,Non richiesto,SI,SI
201718,SITA00901G,0520320012,NO,NO,NO,NO,NO,Non richiesto,SI,SI
201718,TOMM86902G,0012760003,SI,SI,SI,Non richiesto,Non richiesto,Non richiesto,SI,NO
201718,LEMM824036,0750190474,NO,SI,NO,NO,NO,NO,SI,SI
201718,BAEE06101A,1100020773,NO,SI,SI,NO,NO,Non richiesto,SI,SI
201718,FIAA81901P,0480030010,-,-,-,-,-,-,-,-
201718,GEPS02000C,0100250389,SI,SI,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,FEEE82501X,0380070168,SI,SI,NO,NO,NO,NO,NO,NO
201718,CZMM82501B,0790470592,NO,NO,NO,Non richiesto,NO,Non richiesto,SI,SI
201718,RMAA8E5011,0580913293,NO,NO,NO,NO,NO,Non richiesto,SI,SI
201718,CSMM88702X,0781120583,NO,NO,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,RMAA8AJ04A,0580270000,NO,NO,Non richiesto,NO,NO,NO,NO,NO
201718,MOEE808019,0360440317,Non richiesto,SI,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,TPEE82002N,0810114114,NO,NO,Non richiesto,NO,NO,NO,SI,SI
201718,VBEE80403B,1030290004,Non richiesto,Non richiesto,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,IMAA814021,0080550095,NO,SI,NO,NO,NO,NO,SI,SI
201718,VVEE83505T,1020380730,NO,NO,SI,NO,NO,NO,SI,NO
201718,CEAA07303R,0610940809,SI,NO,NO,NO,NO,NO,SI,SI
201718,BGEE854028,0161520737,NO,SI,NO,NO,NO,NO,SI,SI
201718,CTTA00401L,0870112523,NO,NO,NO,NO,NO,NO,NO,NO
201718,VEAA859025,0270292718,SI,SI,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,MEMM89701B,0830483288,NO,SI,NO,NO,NO,NO,SI,SI
201718,REEE82406T,0350330368,SI,SI,SI,SI,NO,NO,SI,SI
201718,CREE817016,0190410164,NO,NO,NO,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,RMEE8EB01P,0580910352,NO,NO,NO,NO,NO,NO,SI,SI
201718,SAMM8A5016,0650880013,Non richiesto,SI,SI,NO,Non richiesto,SI,SI,SI
201718,PAEE81101A,0820044796,NO,NO,SI,NO,NO,Non richiesto,NO,NO
201718,MIEE8AF024,0151460461,NO,SI,NO,SI,SI,NO,SI,SI
201718,LTMM82301E,0590090330,SI,SI,NO,NO,SI,NO,SI,SI
201718,MIAA899016,0151710204,SI,NO,NO,NO,SI,NO,SI,SI
201718,BIEE80604N,0960760001,SI,SI,Non richiesto,SI,Non richiesto,Non richiesto,SI,SI
201718,CNEE81411A,0040240002,SI,SI,SI,NO,SI,Non richiesto,SI,SI
201718,LETF006016,0750162215,NO,SI,SI,NO,SI,NO,SI,SI
201718,BNMM841019,0620680165,NO,NO,NO,NO,NO,NO,NO,NO
201718,AVAA87901Q,0641210010,NO,SI,NO,NO,NO,NO,SI,SI
201718,BGMM8AD01Q,0162191010,NO,SI,SI,NO,Non richiesto,NO,SI,SI
201718,SRIC81900E,0890064474,SI,SI,SI,NO,Non richiesto,NO,SI,SI
201718,NOMM81102C,0030190001,NO,SI,SI,SI,Non richiesto,SI,NO,SI
201718,BSTD03101B,0170290263,NO,SI,SI,NO,SI,NO,NO,NO
201718,LOIC81600L,0980501650,SI,SI,NO,NO,NO,Non richiesto,SI,SI
201718,SORH00203C,0140090200,NO,NO,NO,NO,SI,NO,SI,SI
201718,TOEE084071,0013040001,-,-,-,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,LEEE86301Q,0750160275,NO,NO,NO,NO,NO,NO,SI,SI
201718,MEAA877034,0831083557,NO,NO,NO,NO,NO,NO,NO,NO
201718,FRMM85201V,0600560505,NO,SI,NO,NO,NO,NO,SI,SI
201718,NAEE119056,0630171503,SI,NO,NO,NO,NO,NO,SI,SI
201718,TEAA826065,0670390264,NO,NO,SI,NO,NO,NO,SI,NO
201718,BSIC829001,0170320634,SI,SI,SI,SI,NO,NO,SI,SI
201718,AQAA82605G,0661080249,NO,NO,NO,NO,NO,NO,NO,NO
201718,NAIC8B200T,0630490639,Non richiesto,NO,Non richiesto,NO,NO,Non richiesto,SI,SI
201718,VTPS00601G,0560210227,NO,NO,NO,NO,NO,NO,SI,SI
201718,VCEE809035,0020820002,NO,NO,NO,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,TAAA857037,0730260124,SI,SI,SI,NO,NO,NO,SI,SI
201718,FIEE86001E,0480170608,Non richiesto,NO,NO,SI,SI,Non richiesto,SI,SI
201718,GEIC81800V,0100490200,NO,NO,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,REMM848014,0350330369,NO,NO,SI,SI,NO,NO,SI,SI
201718,PSAA836013,0410450108,NO,NO,NO,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,FGMM869017,0710511910,NO,NO,NO,NO,NO,NO,NO,NO
201718,CTAA822013,0870112918,SI,SI,Non richiesto,SI,Non richiesto,Non richiesto,SI,SI
201718,MSEE810043,0450090003,SI,SI,SI,NO,NO,NO,SI,SI
201718,RIEE81102V,0570020095,NO,NO,NO,NO,Non richiesto,Non richiesto,SI,SI
201718,UDEE84504V,0300920001,SI,SI,SI,SI,SI,SI,SI,SI
201718,VEMM85601R,0270240675,-,-,-,-,-,-,SI,SI
201718,BAAA82803E,0720210141,NO,SI,SI,NO,SI,NO,SI,SI
201718,CSEE19001N,0780700593,NO,NO,NO,NO,NO,NO,SI,SI
201718,SAMM89601V,0650101182,SI,SI,Non richiesto,Non richiesto,Non richiesto,NO,SI,NO
201718,SAEE165038,0651371459,NO,SI,SI,NO,NO,NO,SI,SI
201718,CBEE830015,0700590300,-,-,-,-,-,-,-,-
201718,CTMM880017,0870152822,NO,SI,SI,NO,NO,Non richiesto,SI,SI
201718,NUEE860086,0911001078,NO,NO,Non richiesto,Non richiesto,Non richiesto,Non richiesto,NO,NO
201718,ROEE81404N,0290012165,NO,NO,Non richiesto,NO,NO,Non richiesto,SI,SI
201718,PZMM85402N,0760810559,NO,SI,SI,NO,NO,NO,SI,SI
201718,CEEE8AJ02L,0610251573,SI,SI,NO,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,PAAA82804N,0820624573,NO,NO,NO,NO,NO,NO,SI,SI
201718,MEAA83805G,0830953284,NO,Non richiesto,NO,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,CZAA868015,0791600215,NO,NO,NO,NO,NO,NO,SI,SI
201718,SAAA8BD04X,0651080007,-,-,-,-,-,-,-,-
201718,MIRC094019,0151461494,NO,NO,NO,NO,SI,NO,SI,SI
201718,MIEE824012,0151461090,NO,NO,SI,NO,SI,NO,NO,NO
201718,MITD103016,0151081573,SI,SI,SI,NO,NO,NO,NO,NO
201718,NUMM86801C,0910551275,NO,SI,NO,NO,NO,NO,NO,NO
201718,NAAA8C803A,0630490610,-,-,-,-,-,-,-,-
201718,MIEE8DD017,0151462881,NO,NO,NO,NO,NO,NO,NO,NO
201718,TEMM819033,0670450233,NO,NO,NO,NO,NO,NO,NO,NO
201718,SRMM82501V,0890094995,-,SI,SI,NO,SI,NO,SI,SI
201718,MCEE82402E,0430540732,SI,SI,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,NAEE220002,0630580010,NO,NO,NO,NO,NO,NO,NO,NO
201718,PAEE8AS027,0820534165,SI,SI,SI,NO,Non richiesto,Non richiesto,SI,SI
201718,TSEE806046,0320060046,NO,NO,NO,NO,NO,NO,SI,SI
201718,SPIC806007,0110160183,Non richiesto,Non richiesto,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,LTEE83501T,0590100082,NO,SI,SI,SI,NO,SI,NO,SI
201718,PGAA04006C,0540260175,NO,NO,NO,NO,NO,Non richiesto,SI,SI
201718,LEMM8AE019,0750351528,NO,SI,SI,Non richiesto,Non richiesto,Non richiesto,NO,NO
201718,CNEE86603N,0040960003,SI,SI,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,LIMM00800D,0490091070,SI,SI,SI,SI,SI,SI,SI,SI
201718,AVIC87400Q,0641141855,NO,SI,NO,NO,NO,NO,SI,SI
201718,PGMM834013,0540010308,SI,SI,SI,NO,NO,Non richiesto,SI,SI
201718,FGEE82405V,0710620250,NO,NO,NO,NO,NO,SI,NO,NO
201718,PDMM82204P,0280042685,NO,SI,SI,NO,NO,Non richiesto,SI,SI
201718,TREE81506G,0550250127,NO,SI,NO,NO,NO,NO,SI,NO
201718,REMM839019,0350160234,-,-,-,-,-,-,-,-
201718,VAMM866011,0120260130,NO,SI,SI,NO,SI,NO,SI,SI
201718,BSEE860024,0171900564,NO,SI,SI,NO,NO,NO,SI,SI
201718,RCIS034004,0800631071,NO,SI,SI,NO,SI,SI,NO,NO
201718,VVIC81800T,1020060425,NO,NO,NO,NO,NO,NO,SI,SI
201718,TOTF00701V,0010860009,Non richiesto,NO,SI,NO,NO,NO,SI,SI
201718,FOAA020059,0400070025,SI,SI,Non richiesto,Non richiesto,Non richiesto,Non richiesto,NO,NO
201718,VTAA822061,0560270055,SI,SI,SI,NO,NO,NO,SI,SI
201718,RCEE84901Q,0800490459,NO,NO,SI,NO,NO,NO,SI,SI
201718,PAEE02902N,0820534559,SI,SI,SI,SI,SI,SI,SI,SI
201718,RGEE02600V,0880084350,NO,SI,NO,NO,NO,NO,SI,SI
201718,RMMM8D001B,0580720757,NO,NO,SI,NO,NO,NO,SI,SI
201718,MIAA8ET01R,0150740273,SI,SI,SI,NO,SI,SI,NO,NO
201718,CSIS06800L,0780251047,SI,SI,SI,NO,NO,NO,NO,NO
201718,CSEE8AL02B,0780450722,SI,SI,SI,SI,SI,NO,SI,SI
201718,VIAA88701G,0240422105,SI,-,Non richiesto,-,-,-,SI,SI
201718,CZAA839015,0790111157,SI,SI,Non richiesto,SI,SI,SI,NO,NO
201718,SOAA815044,0140290019,NO,SI,NO,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,NATN01301B,0630350057,NO,SI,SI,NO,Non richiesto,SI,SI,SI
201718,REEE834039,0350330069,NO,NO,NO,SI,NO,NO,SI,SI
