ANNOSCOLASTICO,CODICESCUOLA,FASCIAETA,BAMBINI
201920,NO1A01300C,5 anni,21
201920,VA1A017005,5 anni,23
201920,CA1A105003,< di 3 anni,1
201920,ME1ADL5008,5 anni,3
201920,BS1A00200B,3 anni,12
201920,MO1A034006,5 anni,18
201920,RM1A47800P,5 anni,43
201920,MB1A31100Q,3 anni,28
201920,BG1A15800Q,5 anni,15
201920,BA1A07400Q,< di 3 anni,5
201920,MO1A13100G,5 anni,28
201920,RM1A247009,< di 3 anni,2
201920,RM1A7V500F,3 anni,7
201920,NA1A335001,4 anni,22
201920,RM1A68400Q,3 anni,26
201920,MO1A09000E,3 anni,22
201920,BS1A18900X,5 anni,11
201920,VE1A08400A,5 anni,11
201920,PN1A03000A,3 anni,23
201920,FG1A06800R,< di 3 anni,6
201920,PD1A14600A,3 anni,31
201920,RM1A18200Q,3 anni,32
201920,NA1A031003,< di 3 anni,1
201920,TO1A295006,5 anni,26
201920,VR1A21400D,4 anni,23
201920,LO1A01100X,4 anni,10
201920,PR1A02100B,3 anni,21
201920,PD1A18100N,4 anni,26
201920,NA1A32900N,5 anni,5
201920,MO1A05700V,3 anni,25
201920,PO1A013009,3 anni,31
201920,MB1A38300N,< di 3 anni,9
201920,RM1A52300B,3 anni,40
201920,LU1A039001,5 anni,4
201920,PA1A17900T,5 anni,4
201920,FI1A08800P,5 anni,9
201920,MI1A124007,5 anni,48
201920,PD1A139007,5 anni,20
201920,NA1A271007,< di 3 anni,1
201920,BS1A27700E,4 anni,34
201920,SV1A01500V,4 anni,2
201920,LU1A00700D,5 anni,3
201920,PA1A32300G,3 anni,9
201920,TV1A02300V,3 anni,12
201920,PA1A28600T,4 anni,15
201920,TP1A01000A,< di 3 anni,6
201920,MI1A30600B,< di 3 anni,4
201920,NA1A13700V,5 anni,3
201920,RE1A079005,3 anni,28
201920,PO1A00900N,4 anni,29
201920,NA1A41400R,5 anni,4
201920,NA1A194003,3 anni,54
201920,MI1A374002,> di 5 anni,2
201920,NO1A006009,< di 3 anni,11
201920,RA1A01500Q,5 anni,34
201920,PR1A036005,3 anni,26
201920,VI1A172008,3 anni,31
201920,TV1A156003,5 anni,19
201920,MI1A322009,5 anni,40
201920,PZ1A002009,4 anni,16
201920,BS1A09400E,< di 3 anni,10
201920,FO1A023005,3 anni,10
201920,CS1A032004,4 anni,5
201920,SV1A00900G,4 anni,14
201920,VI1A16300D,3 anni,16
201920,LE1A070007,4 anni,13
201920,VI1A08300T,5 anni,19
201920,MI1A32700C,3 anni,59
201920,AQ1A00200C,5 anni,9
201920,LI1A00300Q,4 anni,10
201920,MN1A028006,5 anni,11
201920,MI1A08500T,4 anni,15
201920,CO1A012008,< di 3 anni,4
201920,BS1A11300P,5 anni,30
201920,PR1A01900B,< di 3 anni,2
201920,NA1A18800Q,4 anni,19
201920,MB1A26700V,< di 3 anni,4
201920,BO1A00200R,4 anni,11
201920,LO1A02000P,4 anni,21
201920,FG1A031006,< di 3 anni,5
201920,TS1A03800V,5 anni,23
201920,BG1A06800D,4 anni,38
201920,RA1A9G500N,< di 3 anni,1
201920,NA1A653005,4 anni,6
201920,MI1A10700D,4 anni,50
201920,BS1A13000C,3 anni,22
201920,NA1A4P500P,3 anni,23
201920,VI1A04800E,< di 3 anni,8
201920,MI1A494004,< di 3 anni,5
201920,CB1A02200E,4 anni,17
201920,BL1A01400Q,5 anni,21
201920,MI1A096008,> di 5 anni,1
201920,TV1A08800N,4 anni,53
201920,VR1A02300E,5 anni,17
201920,PT1A04000B,5 anni,19
201920,TO1A11900Q,5 anni,23
201920,NA1A29000L,5 anni,10
201920,NA1A69200Q,< di 3 anni,8
201920,TV1A11500R,5 anni,20
201920,CS1AQ1500O,3 anni,8
201920,RM1A44500B,4 anni,17
201920,MI1A004005,4 anni,37
201920,FI1A019008,3 anni,25
201920,FI1A06300A,3 anni,25
201920,CT1A09500A,< di 3 anni,4
201920,PN1A04900B,< di 3 anni,5
201920,SP1A012001,> di 5 anni,2
201920,LI1A04700D,> di 5 anni,2
201920,PZ1A04400B,3 anni,18
201920,MI1A05700N,5 anni,49
201920,NA1A39600C,5 anni,22
201920,BO1A171004,4 anni,39
201920,RM1A532006,> di 5 anni,1
201920,BA1A18900A,< di 3 anni,1
201920,AV1AMS5008,< di 3 anni,2
201920,SV1A035004,5 anni,15
201920,RO1A06400X,3 anni,12
201920,CO1AL3500H,> di 5 anni,1
201920,BS1A25500N,3 anni,39
201920,VE1A086002,< di 3 anni,5
201920,BG1A21100B,< di 3 anni,3
201920,VE1A01500X,< di 3 anni,19
201920,SA1A02900D,< di 3 anni,2
201920,PA1A24000C,5 anni,11
201920,RC1A5G5006,5 anni,9
201920,MI1A26800T,5 anni,45
201920,BS1A02900B,< di 3 anni,1
201920,UD1A05600E,3 anni,34
201920,VT1A00400Q,5 anni,5
201920,CZ1A023005,4 anni,9
201920,MN1A008001,4 anni,28
201920,CT1A09200V,3 anni,21
201920,AR1A022008,4 anni,23
201920,BS1A00100G,5 anni,36
201920,AQ1A04400E,5 anni,2
201920,VE1A113005,5 anni,12
201920,GE1AGR5006,4 anni,11
201920,BR1A02600C,< di 3 anni,12
201920,IS1A011007,4 anni,2
201920,VE1A141009,3 anni,23
201920,RM1A006009,3 anni,20
201920,CL1A02900A,> di 5 anni,1
201920,CR1A00400C,5 anni,1
201920,CZ1A4G500R,5 anni,7
201920,RM1A60700A,4 anni,32
201920,CE1A04800E,3 anni,14
201920,TO1A28300X,4 anni,6
201920,TO1A238002,3 anni,14
201920,BI1A02300L,5 anni,21
201920,BL1A04200X,< di 3 anni,1
201920,FG1A10400P,3 anni,4
201920,VE1A06100N,< di 3 anni,2
201920,CA1A05300G,< di 3 anni,1
201920,VR1A153007,3 anni,38
201920,VA1A17800D,4 anni,7
201920,TO1A19400D,4 anni,32
201920,BS1A158008,< di 3 anni,7
201920,BR1A01300A,3 anni,13
201920,RN1A01700N,4 anni,7
201920,GE1A08900B,5 anni,14
201920,CB1A01200X,3 anni,6
201920,NA1A35700T,5 anni,22
201920,BA1A08300E,< di 3 anni,6
201920,MI1A357008,5 anni,15
201920,BS1A14400A,4 anni,22
201920,BA1A03100T,< di 3 anni,3
201920,VE1A11100D,4 anni,26
201920,UD1A059002,4 anni,7
201920,CO1A039008,< di 3 anni,8
201920,RC1A16800A,3 anni,13
201920,RM1A11700L,4 anni,33
201920,RM1A715006,3 anni,15
201920,VA1A117002,> di 5 anni,1
201920,MI1A487001,5 anni,21
201920,PD1A10200L,< di 3 anni,6
201920,GE1A12200T,3 anni,12
201920,OR1A00700T,< di 3 anni,3
201920,VA1A14700T,5 anni,49
201920,RM1A66400E,3 anni,11
201920,BS1A15500R,3 anni,32
201920,VA1A12600R,3 anni,12
201920,RM1ACA500O,3 anni,8
201920,AP1A01700G,5 anni,15
201920,VE1A099004,5 anni,19
201920,PD1A12400D,5 anni,23
201920,AL1A034004,3 anni,22
201920,BG1A19100B,3 anni,13
201920,VA1A033003,5 anni,25
201920,MO1AC6500L,3 anni,54
201920,BR1A00500B,< di 3 anni,9
201920,VA1A08100C,< di 3 anni,6
201920,BS1A23500C,3 anni,25
201920,MI1A21900L,5 anni,35
201920,VR1A04900P,< di 3 anni,2
201920,TP1A07300D,5 anni,1
201920,RE1A12400T,5 anni,26
201920,NA1A08200X,4 anni,35
201920,BA1A027006,5 anni,12
201920,SS1A030007,3 anni,8
201920,TP1A00700E,5 anni,5
201920,PA1AHI5005,4 anni,5
201920,NA1AIC500U,3 anni,8
201920,PC1A03400L,3 anni,14
201920,TO1A174008,3 anni,35
201920,RM1A298006,3 anni,26
201920,VA1ABM5000,5 anni,21
201920,LO1A03800X,3 anni,20
201920,RG1A01600L,> di 5 anni,2
201920,PD1A233005,< di 3 anni,7
201920,MI1A25100C,3 anni,8
201920,NA1A52300C,3 anni,32
201920,BS1A17800D,5 anni,27
201920,PT1A03200C,3 anni,14
201920,LC1A05600Q,< di 3 anni,2
201920,VR1AV35002,5 anni,35
201920,RM1A094005,3 anni,21
201920,NA1A476004,5 anni,2
201920,RC1A08700V,< di 3 anni,2
201920,PN1A011001,5 anni,28
201920,MI1A55200V,< di 3 anni,12
201920,MI1A076003,4 anni,46
201920,NA1ATQ500D,> di 5 anni,1
201920,MO1A014001,3 anni,10
201920,TV1A00800R,3 anni,16
201920,TE1A00900Q,4 anni,10
201920,CN1A080006,3 anni,17
201920,BG1A11100E,3 anni,35
201920,TV1A03300D,< di 3 anni,3
201920,CT1A23800X,3 anni,9
201920,PR1A00400N,5 anni,3
201920,PD1A112007,4 anni,17
201920,VA1A01900R,3 anni,16
201920,BO1A055009,5 anni,24
201920,GE1A085004,4 anni,21
201920,MI1A46800G,3 anni,9
201920,VI1A10000A,5 anni,16
201920,LC1A083004,4 anni,10
201920,RC1A08100X,< di 3 anni,33
201920,VR1A07800P,5 anni,23
201920,CR1A01700E,5 anni,36
201920,CE1A55500E,4 anni,4
201920,TO1A16000A,3 anni,9
201920,SR1ABM5006,4 anni,15
201920,PA1AEE500P,< di 3 anni,1
201920,CT1A04900L,< di 3 anni,10
201920,FI1A028003,4 anni,42
201920,SR1A03800A,5 anni,5
201920,CZ1A30500A,< di 3 anni,2
201920,AR1A04700L,5 anni,14
201920,VE1A035005,< di 3 anni,10
201920,TO1A302004,< di 3 anni,12
201920,SI1A00100B,< di 3 anni,6
201920,CO1A112005,5 anni,29
201920,BI1A00100Q,5 anni,15
201920,TP1A00600P,5 anni,2
201920,RM1A326005,5 anni,17
201920,FE1A09300V,< di 3 anni,10
201920,MI1A210006,3 anni,10
201920,FE1A03500V,4 anni,32
201920,VR1A167005,3 anni,20
201920,RM1A696002,3 anni,56
201920,CA1A068009,< di 3 anni,2
201920,LC1A02100R,3 anni,44
201920,SO1A03100C,5 anni,29
201920,RM1A277005,4 anni,29
201920,PD1A19500G,5 anni,31
201920,NA1A335001,3 anni,21
201920,SA1A191002,4 anni,16
201920,VA1A00100G,3 anni,15
201920,SA1A12900A,< di 3 anni,4
201920,RO1A034004,5 anni,8
201920,RM1A687007,3 anni,30
201920,RM1A56400N,5 anni,13
201920,VA1A140003,5 anni,8
201920,BS1A274003,5 anni,40
201920,PA1A02502P,4 anni,12
201920,CA1A10200G,< di 3 anni,2
201920,RM1A36000L,4 anni,27
201920,PI1A02400E,5 anni,6
201920,BO1A099003,> di 5 anni,1
201920,AG1A01100R,4 anni,7
201920,RM1A37800T,4 anni,33
201920,AQ1A020002,4 anni,18
201920,SA1A00800C,3 anni,4
201920,PD1A08600X,3 anni,9
201920,NA1A100008,> di 5 anni,1
201920,GE1A13200C,5 anni,23
201920,NU1A031007,3 anni,6
201920,PN1A04300C,4 anni,27
201920,RE1A10400L,5 anni,24
201920,TV1A03700R,4 anni,21
201920,VE1A077007,< di 3 anni,14
201920,NA1A05000C,< di 3 anni,5
201920,TS1A01800N,5 anni,22
201920,RE1A06300G,3 anni,36
201920,BG1A08400B,> di 5 anni,3
201920,RM1A10900N,5 anni,48
201920,NA1A63300X,5 anni,6
201920,NA1A36500R,3 anni,21
201920,TO1A274005,4 anni,3
201920,NA1AEL500N,< di 3 anni,22
201920,CZ1A00600B,3 anni,16
201920,CA1A4E500B,4 anni,3
201920,VR1A10000P,5 anni,8
201920,GR1A01500D,5 anni,2
201920,RE1A037003,4 anni,14
201920,RM1A42900D,4 anni,57
201920,NA1AB05008,5 anni,15
201920,CA1A105003,3 anni,11
201920,RM1A508009,4 anni,45
201920,LI1A04600N,4 anni,15
201920,PA1A29000D,5 anni,6
201920,TO1A18600E,3 anni,13
201920,NO1A04800B,< di 3 anni,2
201920,NA1A72600N,3 anni,13
201920,RE1A09900A,3 anni,15
201920,MI1A166009,< di 3 anni,2
201920,MB1A53100P,3 anni,21
201920,NA1A04000T,3 anni,10
201920,CE1A25900P,< di 3 anni,3
201920,SR1AVR500I,4 anni,5
201920,PD1A83500Z,3 anni,20
201920,CO1A012008,5 anni,17
201920,NA1AZ4500L,5 anni,4
201920,FO1A01100V,4 anni,8
201920,PD1A04000E,5 anni,14
201920,NA1A46000E,5 anni,3
201920,VT1A010003,< di 3 anni,3
201920,CS1A160005,4 anni,34
201920,TP1A00800A,< di 3 anni,3
201920,NA1A27000B,3 anni,15
201920,VV1A02800V,< di 3 anni,6
201920,TV1A141009,< di 3 anni,5
201920,MI1A29700T,3 anni,42
201920,GE1A10300C,4 anni,12
201920,BA1A254008,5 anni,5
201920,TO1A11900Q,< di 3 anni,7
201920,OR1A03800D,5 anni,5
201920,PC1A044007,< di 3 anni,3
201920,TV1A17300R,< di 3 anni,2
201920,MI1A485009,5 anni,11
201920,CS1A06300Q,4 anni,12
201920,GE1A027004,< di 3 anni,2
201920,CS1A090004,5 anni,3
201920,ME1A10500E,5 anni,12
201920,FE1A02300L,3 anni,15
201920,VI1A20200V,3 anni,5
201920,LO1A01200Q,< di 3 anni,3
201920,VR1A188006,4 anni,33
201920,LI1A04700D,5 anni,23
201920,LC1A00500V,5 anni,8
201920,PS1A012004,3 anni,23
201920,FO1A00400Q,3 anni,9
201920,RM1A01800G,5 anni,18
201920,LC1A07300D,4 anni,25
201920,BG1A126008,3 anni,18
201920,VI1A11200L,< di 3 anni,2
201920,PA1A065003,5 anni,22
201920,MB1A28800X,5 anni,12
201920,GE1A05300L,5 anni,10
201920,TS1A024001,> di 5 anni,1
201920,FG1A05500P,4 anni,11
201920,PA1A18100T,< di 3 anni,5
201920,NA1A57300D,5 anni,10
201920,FG1A090002,> di 5 anni,1
201920,PD1A18000T,5 anni,6
201920,CO1AL3500H,< di 3 anni,1
201920,FI1A02600B,5 anni,68
201920,MI1A15200B,3 anni,37
201920,RC1A5G5006,4 anni,15
201920,VR1A12800E,5 anni,25
201920,PR1A065005,4 anni,15
201920,MB1A457002,5 anni,35
201920,VR1A19800R,3 anni,2
201920,TV1A021007,3 anni,7
201920,NA1A34500G,> di 5 anni,1
201920,CO1A14900Q,< di 3 anni,3
201920,CZ1A023005,3 anni,25
201920,FI1A01000T,4 anni,31
201920,NA1A4P500P,> di 5 anni,1
201920,VR1A009008,5 anni,56
201920,TV1A197009,< di 3 anni,9
201920,VR1A19200T,3 anni,7
201920,NA1A38600T,5 anni,7
201920,MB1A28500C,4 anni,12
201920,CA1A021004,3 anni,13
201920,CE1A186006,4 anni,2
201920,PD1A22100V,5 anni,26
201920,PO1A007002,< di 3 anni,5
201920,MN1A01900B,3 anni,17
201920,MI1A353001,5 anni,31
201920,VA1A132004,3 anni,25
201920,TV1A233007,3 anni,21
201920,MB1A448007,3 anni,35
201920,BO1A106001,4 anni,28
201920,MI1A514004,4 anni,16
201920,UD1A07700G,3 anni,11
201920,CO1A048003,3 anni,6
201920,CH1A00800R,3 anni,9
201920,ME1A007009,5 anni,12
201920,TV1A20200G,< di 3 anni,5
201920,VC1A01600E,3 anni,22
201920,BA1A193002,5 anni,8
201920,FI1A06800D,5 anni,22
201920,FO1A057008,5 anni,12
201920,MB1A38400D,5 anni,31
201920,FI1A03100V,5 anni,11
201920,AL1A01100B,4 anni,22
201920,FE1A05600X,5 anni,19
201920,RN1A12500A,3 anni,7
201920,BS1A22500T,3 anni,31
201920,VR1A05300A,4 anni,17
201920,BA1AUD500M,4 anni,11
201920,TP1AQP500O,5 anni,2
201920,VI1A06700X,5 anni,40
201920,IM1A02500X,4 anni,2
201920,PD1ALU500A,5 anni,19
201920,MI1A45900R,3 anni,29
201920,FR1A01200T,4 anni,12
201920,FE1A00300B,4 anni,24
201920,MI1A09800X,< di 3 anni,2
201920,BS1A129008,5 anni,27
201920,PV1A06300P,4 anni,25
201920,AG1A037001,5 anni,7
201920,BA1A00900L,5 anni,7
201920,RN1A01300A,5 anni,32
201920,LC1A06600A,3 anni,11
201920,SV1A04100B,4 anni,3
201920,PT1A019002,4 anni,20
201920,OR1A00700T,5 anni,8
201920,CE1A06200R,< di 3 anni,7
201920,CH1A035005,3 anni,22
201920,PG1A03700X,3 anni,3
201920,SA1A03700C,3 anni,11
201920,TO1A17600X,3 anni,12
201920,AP1A01700G,4 anni,13
201920,MI1A51500X,4 anni,21
201920,RM1A29000G,5 anni,15
201920,CE1A002005,5 anni,16
201920,PA1ASV500H,4 anni,9
201920,PD1A01100E,4 anni,12
201920,NA1A25300N,5 anni,7
201920,BR1AUV500B,3 anni,5
201920,VI1A010004,5 anni,12
201920,BS1A124005,4 anni,11
201920,RC1A16100G,5 anni,10
201920,CO1A097008,4 anni,22
201920,RM1A616005,3 anni,7
201920,BA1A113005,5 anni,22
201920,BS1A207008,< di 3 anni,3
201920,FG1A01700X,5 anni,1
201920,FI1A08100X,< di 3 anni,1
201920,VE1A12500B,5 anni,14
201920,LU1A009005,3 anni,20
201920,BS1A26800Q,5 anni,22
201920,CB1ALS500M,4 anni,12
201920,LC1A070002,< di 3 anni,6
201920,RM1A35800L,5 anni,28
201920,RM1A21100E,4 anni,9
201920,BG1A051004,5 anni,42
201920,BO1A147007,4 anni,18
201920,FG1A158003,5 anni,11
201920,RC1A12800X,< di 3 anni,3
201920,VA1A02100R,> di 5 anni,1
201920,UD1A002028,> di 5 anni,1
201920,PN1A01700X,5 anni,22
201920,MB1A428002,3 anni,16
201920,VI1A15000B,< di 3 anni,6
201920,RO1A05200N,5 anni,18
201920,NA1A384006,4 anni,25
201920,PA1A312005,4 anni,22
201920,RM1A53500N,< di 3 anni,5
201920,PZ1A01400G,4 anni,49
201920,MN1A029002,< di 3 anni,2
201920,VR1A175004,< di 3 anni,8
201920,RE1A04800D,3 anni,8
201920,AV1A04700T,< di 3 anni,1
201920,PD1A20700L,4 anni,18
201920,RC1A01411N,4 anni,11
201920,FE1A04300T,3 anni,7
201920,AV1A008007,4 anni,21
201920,PR1A052003,< di 3 anni,1
201920,MO1A013005,< di 3 anni,4
201920,PR1A2V500V,4 anni,34
201920,PR1A04000R,4 anni,19
201920,NA1A3Z500H,5 anni,3
201920,FG1AG3500F,5 anni,8
201920,NA1A26800B,< di 3 anni,1
201920,RC1A10200Q,5 anni,7
201920,PD1A11400V,3 anni,41
201920,SA1A020003,4 anni,11
201920,TO1A20000G,4 anni,45
201920,RM1A26100G,5 anni,12
201920,NA1A484003,4 anni,19
201920,NA1A56900T,4 anni,5
201920,RM1A305004,3 anni,11
201920,MB1A52800V,3 anni,26
201920,RM1A007005,5 anni,9
201920,PI1A00800L,5 anni,17
201920,TO1A083006,5 anni,32
201920,MI1A252008,> di 5 anni,1
201920,MI1A209002,> di 5 anni,1
201920,IS1A004004,5 anni,2
201920,TE1A001005,3 anni,21
201920,SS1A060003,3 anni,37
201920,PV1A04200N,3 anni,31
201920,VR1A03500R,< di 3 anni,4
201920,CO1A12400B,< di 3 anni,1
201920,BO1A185002,< di 3 anni,5
201920,TO1A07400B,4 anni,39
201920,CN1A022006,5 anni,10
201920,GR1AAU500E,4 anni,9
201920,RE1A02700C,5 anni,5
201920,BO1A14400Q,3 anni,7
201920,AQ1A02700R,5 anni,16
201920,MI1A038008,3 anni,34
201920,BS1A04400D,5 anni,30
201920,BG1A08100X,3 anni,35
201920,BS1A29200L,4 anni,29
201920,BG1A20600X,3 anni,40
201920,NA1A546005,3 anni,12
201920,AV1A01400E,4 anni,9
201920,CZ1A002004,3 anni,8
201920,RM1A55700E,4 anni,8
201920,BA1A164002,4 anni,15
201920,LE1A03600Q,4 anni,7
201920,CA1A10200G,5 anni,7
201920,CN1A01700P,< di 3 anni,3
201920,CS1A01800T,5 anni,13
201920,RM1A61800R,5 anni,52
201920,NA1A16200G,< di 3 anni,5
201920,CN1A079002,3 anni,12
201920,NA1A20900G,3 anni,22
201920,PV1A059003,3 anni,8
201920,SO1A02900C,< di 3 anni,8
201920,NA1A086007,4 anni,17
201920,SA1AC4500R,< di 3 anni,1
201920,NA1A46400T,5 anni,12
201920,CO1A020007,3 anni,29
201920,BS1A09500A,5 anni,32
201920,SA1A09500C,5 anni,11
201920,RE1A12600D,4 anni,20
201920,CO1A076007,3 anni,60
201920,VE1A16600N,5 anni,8
201920,RA1A062009,3 anni,16
201920,RM1A63500E,< di 3 anni,2
201920,RM1A043008,4 anni,16
201920,LE1A07900N,5 anni,8
201920,PN1A04300C,3 anni,29
201920,CS1A144007,3 anni,24
201920,AN1A00100B,3 anni,11
201920,VE1A078003,3 anni,34
201920,CE1A173004,4 anni,6
201920,VR1A10000P,< di 3 anni,3
201920,CS1A054001,4 anni,4
201920,PD1A055008,5 anni,17
201920,RM1A42900D,3 anni,43
201920,RM1A136002,5 anni,19
201920,RC1A077008,< di 3 anni,6
201920,MO1A105003,5 anni,9
201920,NA1A60400X,3 anni,14
201920,VI1A082002,5 anni,53
201920,PV1A00500P,< di 3 anni,3
201920,FI1A03900D,> di 5 anni,1
201920,NA1A29600G,< di 3 anni,8
201920,PO1A04700C,3 anni,7
201920,NA1A69400B,5 anni,7
201920,RO1A06700B,3 anni,12
201920,TS1A037003,> di 5 anni,1
201920,VI1A13400D,5 anni,15
201920,TS1A00600B,4 anni,21
201920,CE1A347009,3 anni,9
201920,NA1A06700T,4 anni,20
201920,BG1A13200G,3 anni,4
201920,NA1A16100Q,> di 5 anni,2
201920,PD1A127001,5 anni,32
201920,PR1A052003,3 anni,7
201920,CB1A009004,3 anni,7
201920,TP1A016009,< di 3 anni,2
201920,RC1A043005,4 anni,15
201920,VE1A11500R,5 anni,7
201920,RM1A320006,5 anni,5
201920,TO1A01400Q,4 anni,23
201920,RC1A80502B,5 anni,5
201920,SV1A04700A,5 anni,10
201920,NA1A7R500T,3 anni,13
201920,MN1A01700Q,< di 3 anni,5
201920,RM1A01800G,4 anni,23
201920,NA1A06100V,< di 3 anni,3
201920,UD1A01700X,< di 3 anni,2
201920,CL1A02100Q,5 anni,4
201920,GR1A00100G,3 anni,6
201920,NA1A420004,> di 5 anni,1
201920,PC1A04600V,5 anni,12
201920,MB1A28800X,4 anni,14
201920,FE1A091007,5 anni,11
201920,VI1A165005,4 anni,28
201920,VE1A14000D,3 anni,25
201920,NA1A51000A,4 anni,22
201920,VA1A19200Q,3 anni,21
201920,AV1ANN5006,5 anni,9
201920,RE1A06100X,5 anni,16
201920,NA1A32300P,4 anni,13
201920,PD1A05400C,5 anni,22
201920,BA1A11600L,4 anni,27
201920,VE1A01500X,3 anni,16
201920,TO1A27100N,< di 3 anni,6
201920,RM1A001006,< di 3 anni,2
201920,VI1A19700L,3 anni,13
201920,VV1A00800N,5 anni,19
201920,MI1A01500G,3 anni,38
201920,TO1A237006,5 anni,12
201920,BI1A02400C,5 anni,21
201920,TO1AFC500O,4 anni,12
201920,NA1A666007,4 anni,10
201920,BA1A15300G,< di 3 anni,2
201920,BA1A23000Q,5 anni,7
201920,TV1A072004,3 anni,16
201920,FR1A031007,4 anni,12
201920,BG1A24300V,< di 3 anni,1
201920,TS1A04000V,5 anni,18
201920,BG1A056007,4 anni,19
201920,VA1A17300A,3 anni,7
201920,PD1A23600L,5 anni,29
201920,CS1A12200A,3 anni,4
201920,GE1A13100L,5 anni,26
201920,VI1A05100A,4 anni,24
201920,CT1A22200A,< di 3 anni,13
201920,OR1A00400A,< di 3 anni,1
201920,TV1A050007,3 anni,39
201920,MI1A55900N,5 anni,13
201920,CE1AC15005,< di 3 anni,8
201920,VR1A202007,< di 3 anni,3
201920,MO1A07900Q,< di 3 anni,1
201920,RO1A047006,3 anni,5
201920,NA1A674006,4 anni,8
201920,CO1A047007,< di 3 anni,8
201920,CN1A085009,4 anni,7
201920,PV1A03500E,3 anni,14
201920,MI1A54400X,3 anni,9
201920,VR1A15200B,4 anni,27
201920,VI1A04100Q,3 anni,32
201920,RM1A74100P,< di 3 anni,3
201920,BO1A04600E,5 anni,34
201920,GE1A06700E,5 anni,21
201920,LI1A03100X,5 anni,34
201920,BG1A100004,3 anni,36
201920,TV1A01600Q,3 anni,23
201920,MI1A49500X,5 anni,62
201920,CS1A11300G,4 anni,1
201920,RM1A66400E,5 anni,18
201920,BO1A02500D,4 anni,21
201920,RE1A080009,5 anni,31
201920,MI1A166009,3 anni,51
201920,CA1A06600N,3 anni,16
201920,RM1AOH500C,4 anni,41
201920,RN1A01600T,4 anni,27
201920,CN1A03300L,4 anni,28
201920,VI1A02600N,3 anni,7
201920,BS1A175002,4 anni,18
201920,AV1A06300Q,3 anni,15
201920,VA1A154001,3 anni,12
201920,VE1A098008,5 anni,19
201920,RE1A11600V,5 anni,20
201920,IM1A02500X,3 anni,4
201920,MI1A18100B,4 anni,18
201920,SA1A059009,< di 3 anni,2
201920,CT1A27200B,4 anni,7
201920,LC1A02800G,< di 3 anni,2
201920,CA1A12800Q,4 anni,6
201920,UD1A058006,5 anni,10
201920,BG1A15800Q,4 anni,9
201920,CT1A146002,3 anni,5
201920,LI1A027008,5 anni,56
201920,BL1A01300X,4 anni,3
201920,TV1A08900D,4 anni,20
201920,MB1A372007,3 anni,47
201920,UD1A007009,< di 3 anni,2
201920,CE1A23400A,3 anni,5
201920,VR1A00800C,3 anni,6
201920,NA1A25300N,4 anni,9
201920,MB1A42000B,3 anni,36
201920,FG1A059002,5 anni,16
201920,BG1A19100B,< di 3 anni,2
201920,SI1A010006,5 anni,16
201920,CO1A11000D,< di 3 anni,6
201920,MI1A34100P,4 anni,24
201920,VI1A180007,4 anni,18
201920,RM1A708003,< di 3 anni,2
201920,PD1A16400X,4 anni,13
201920,BS1A17600T,< di 3 anni,2
201920,LT1A00200V,3 anni,8
201920,VC1A00700Q,5 anni,14
201920,UD1A065009,4 anni,21
201920,UD1A05700A,4 anni,20
201920,CE1A15300V,5 anni,12
201920,CR1A03600X,4 anni,25
201920,MI1A31800N,< di 3 anni,2
201920,VI1A02000P,5 anni,40
201920,MI1A58200P,5 anni,15
201920,CE1A09100R,< di 3 anni,4
201920,BO1A118007,5 anni,17
201920,AP1A02900T,4 anni,22
201920,PD1A100001,4 anni,14
201920,MO1A03300A,4 anni,55
201920,BS1A27700E,3 anni,33
201920,PG1A022006,5 anni,13
201920,VA1A117002,4 anni,67
201920,RN1A07000E,5 anni,20
201920,RM1A300001,5 anni,12
201920,BG1A204008,4 anni,34
201920,MB1A52200X,5 anni,38
201920,PA1A226006,5 anni,6
201920,PD1A20700L,3 anni,17
201920,PD1ALF500R,< di 3 anni,2
201920,NA1A61800T,5 anni,10
201920,PG1A007004,3 anni,7
201920,RE1A05000D,5 anni,27
201920,MI1A140005,4 anni,57
201920,RM1A48500T,4 anni,6
201920,BS1A02600X,3 anni,46
201920,VT1A02700C,4 anni,8
201920,PD1ACF5002,3 anni,10
201920,RN1A001004,< di 3 anni,7
201920,PD1A01000P,4 anni,47
201920,RG1A014001,5 anni,4
201920,TO1A20000G,5 anni,44
201920,BS1A041002,3 anni,13
201920,PI1A00800L,4 anni,22
201920,TV1A11500R,< di 3 anni,6
201920,VA1A103004,5 anni,41
201920,CT1A17700N,4 anni,4
201920,TV1A13100P,4 anni,19
201920,PD1A03800E,5 anni,10
201920,BI1A00200G,4 anni,13
201920,VI1A18200V,5 anni,18
201920,PD1A006003,< di 3 anni,2
201920,TE1A001005,4 anni,21
201920,MI1A30300X,5 anni,105
201920,VI1A052006,< di 3 anni,4
201920,NA1A1S500F,3 anni,5
201920,VR1A166009,3 anni,17
201920,TV1A17900Q,< di 3 anni,8
201920,RC1A12800X,3 anni,17
201920,BG1A2Q500Q,< di 3 anni,10
201920,LC1A08500Q,5 anni,9
201920,TO1A17300C,3 anni,7
201920,CT1A160008,4 anni,10
201920,TA1A040009,< di 3 anni,8
201920,RA1A055006,5 anni,15
201920,RM1A157003,5 anni,22
201920,VR1A22000R,5 anni,51
201920,CO1A02300P,> di 5 anni,2
201920,VE1A141009,4 anni,20
201920,CR1A00400C,4 anni,1
201920,MI1A068004,> di 5 anni,1
