ANNOSCOLASTICO,CODICEISTITUTO,SEZIONE,CODICECRITERIO,PUNTEGGIOSCUOLA,MOTIVAZIONEPUNTEGGIOSCUOLA
201617,NA1E14000L,Esiti,24,5,"Le informazioni relative alla carriera scolastica degli ex alunni, sebbene parziali, sono positive."
201617,NAPMA8500E,Esiti,24,7,"I risultati conseguiti dagli studenti sono tutti pienamente positivi fatta eccezione di n. 2 studenti della PRIMA CLASSE del SEETORE ECONOMICO, nonostante le diverse sollecitazioni trasmesse alle loro famiglie hanno registrato una frequenza sporadica che ha compromesso l'esito finale"
201617,LTTD01500X,Esiti,23,4,Motivazione non dichiarata
201617,BA1E005007,Esiti,24,7,La scuola raccoglie in modo informale informazioni sui risultati degli studenti nei successivi percorsi di studio. In tal modo prende atto dei risultati positivi degli alunni.
201617,PR1M003001,Esiti,23,6,"Il livello delle competenze chiave e di cittadinanza raggiunto dagli studenti e' buono le competenze sociali e civiche sono adeguatamente sviluppate (collaborazione tra pari, responsabilita' e rispetto delle regole). La maggior parte degli studenti raggiunge una adeguata autonomia nell'organizzazione dello studio e nell'autoregolazione dell'apprendimento e una parte di essi raggiunge livelli eccellenti."
201617,VAPS075008,Esiti,22,3,I numeri degli alunni delle classi cui vengono somministrate le prove standardizzate nazionali non sono costanti e sottoposti a variabili di lettura non facile ed immediata.
201617,TA1M01100C,Esiti,23,6,"L'Istituto ha adottato il curricolo verticale per competenze, pertanto le stesse sono sviluppate ed acquisite progressivamente dai bambini, dagli alunni e dagli studenti nel corso del I Ciclo. Tutta la progettazione didattica, inoltre, e' centrata sui Campi di esperienza prima e sulle competenze chiave in seguito."
201617,NO1E00400G,Esiti,22,7,Motivazione non dichiarata
201617,RM1E15400D,Esiti,23,7,"La comunita' educante si adopera sistematicamente per il pieno sviluppo delle competenze civiche e dei comportamenti adeguati di ogni singolo alunno, in sintonia con le famiglie. Il successo e' soddisfacente anche tenendo conto del feed back della Scuola Secondaria di I Grado.Gli alunni gia' dalla classe terza primaria vengono chiamati ad auto organizzarsi in piccole attivita' di cui sono responsabili ( esempio: giornalino, mercatini, attivita' tra pari.......)."
201617,PATD475004,Esiti,21,5,"La scuola non perde studenti nel passaggio da un anno all'altro, tranne singoli casi giustificati. La distribuzione degli studenti per fasce di voto evidenzia una situazione di equilibrio."
201617,NATD46500L,Esiti,23,3,oggettivo
201617,NATDE85003,Esiti,24,6,Pochi studenti incontrano difficolta' di apprendimento e la maggior parte continua con gli studi universitari.
201617,NA1E04000Q,Esiti,23,5,La descrizione del punto prescelto esaurisce la motivazione della scelta.
201617,RM1E100005,Esiti,22,5,Il punteggio di italiano e matematica della scuola alle prove invalsi e' simile o quasi a quello di scuole di background socio economico e culturale simile ed e' superiore alla media nazionale. Durante l'anno si lavora in maniera costante e propedeutica.
201617,CA1E00600X,Esiti,22,6,Gli alunni della primaria Carlo Felice affrontano la prova INVALSI con sicurezza grazie alle diverse simulazioni effettuate nell'arco del secondo quadrimestre.
201617,RN1M030007,Esiti,24,5,"I risultati degli studenti nel percorso successivo di studio sono molto positivi: in rari casi gli studenti incontrano difficolta' di apprendimento (non sono ammessi alla classe successiva, hanno debiti formativi o cambiano l'indirizzo di studio) e non ci sono episodi di abbandono degli studi nel percorso successivo. Tuttavia la scuola non raccoglie in modo sistematico informazioni sui risultati degli studenti nei successivi percorsi di studio e di avviamento al mondo del lavoro (stage, formazione non universitaria, ecc.) e il loro inserimento nel mercato del lavoro. Mancano pertanto dati a lungo termine che possano mettere in rapporto gli esiti della scuola secondaria di primo grado con le iscrizioni universitarie o il mondo del lavoro dopo la scuola dell'obbligo. In realta' la scuola fino ad ora non ha sentito la necessita' di tali dati e le famiglie non li hanno mai richiesti."
201617,FOPS00500P,Esiti,24,7,Motivazione non dichiarata
201617,FR1E00500L,Esiti,23,5,Motivazione non dichiarata
201617,IM1M010009,Esiti,24,5,"Gli alunni compiono generalmente un buon percorso durante la scuola secondaria di secondo grado inserendosi, alla conclusione di tale percorso di studi, o in ambiente lavorativo o iscrivendosi all'Universita'."
201617,CE1E06100V,Esiti,24,5,"La scuola non perde studenti nel passaggio da un anno all'altro, tranne singoli casigiustificati. La distribuzione degli studenti per fasce di voto evidenzia una situazione diequilibrio."
201617,CL1E003004,Esiti,24,5,Molti degli studenti uscenti dalla nostra scuola mostrano delle difficolta' di inserimento legato al nuovo ambiente della scuola secondaria di primo grado. In questa scuola infatti confluiscono tutti i ragazzi presenti nel territorio e non vi e' pertanto una scelta alternativa piu' confacente alle proprie esigenze.La scuola non raccoglie in maniera sistematica e ufficiale le informazioni sui risultati degli studenti frequentanti gli anni successivi al nostro percorso scolastico.
201617,BSSL01500D,Esiti,24,5,"La scuola non raccoglie in modo sistematico informazioni sui risultati degli studenti nei successivi percorsi di studio e diavviamento al mondo del lavoro (stage, formazione non universitaria, ecc.) e il loro inserimento nel mercato del lavoro. Ilnumero di immatricolati all'universita' e' maggiore rispetto alla media provinciale e regionale. I risultati raggiunti dagli studenti immatricolati all'universita' sono discreti."
201617,MI1M07800T,Esiti,24,6,"Assolutamente rilevante e' il successo formativo per gli studenti del nostro istituto nel cammino successivo, in particolare allo scrutinio finale del primo anno di scuola secondaria di I grado l'ampissima sequela del consiglio orientativo si rivela in cio' un requisito vincente."
201617,TV1M014007,Esiti,24,7,Motivazione non dichiarata
201617,TO1M02800R,Esiti,24,5,"I frequenti contatti con gli ex allievi dimostrano che i risultati degli studenti nel percorso successivo di studio sono positivi, specialmente nei casi dove si mantengono le nostre indicazioni orientative. Molti proseguono in corsi universitari impegnativi e prestigiosi offrendo loro grosse opportunita' professionali."
201617,TO1M05700R,Esiti,24,7,"Dall'analisi della corrispondenza tra consiglio orientativo e scelta effettuata dagli studenti che terminano presso la nostra scuola il primo ciclo di istruzione emerge una grande fiducia nei confronti della scuola da parte delle famiglie, che nella quasi totalita' seguono le nostre indicazioni. Cio' permette agli studenti di proseguire con serenita' e profitto gli studi superiori."
201617,SS1E00300R,Esiti,23,6,Il raggiungimento delle competenze chiave e di cittadinanza degli studenti e' piu' che positivo.
201617,APPMRQ500C,Esiti,22,3,LE PERFORMANCE DEGLI STUDENTI NELLE PROVE INVALSI RISULTANO ABBASTANZA INFICIATE DALLO SCARSO IMPEGNO E SERIETA' MOSTRATA DA ALCUNI RAGAZZI
201617,TV1E01200A,Esiti,22,4,"Le classi sono sezioni uniche, non c'e' modo di confrontare la varianza tra le diverse sezioni.In ultima analisi i risultati delle prove concordano con le valutazioni didattiche degli apprendimenti nel corso dell'anno."
201617,TO1M00600X,Esiti,22,6,"I risultati, analizzati sulla base dei dati su cui si fonda il Rapporto di autovalutazione e di quelli in possesso dell'Istituto parrebbero consentire alla scuola di assegnarsi il massimo punteggio: sia le classi della scuola primaria (II e V) sia quella della secondaria di I^ (III) sono infatti risultate superiori alla media nazionale tanto in italiano quanto in matematica e, nella quasi totalita' dei casi, superiori anche alla media regionale. Tuttavia, proprio per la criticita' messa in luce (sezione unica), dal momento che non si puo' garantire con i soli strumenti didattici posti in essere la stabilita' del risultato, si preferisce attribuire il punteggio inferiore."
201617,RM1E20700R,Esiti,23,5,"Sebbene il livello raggiunto per le competenze di cittadinanza sia buono, la Scuola si impegna a favorire e migliorare le relazioni fra gli alunni mediante il dialogo, lavori di gruppo, richiesta di collaborazione con i genitori."
201617,RMPS505001,Esiti,24,6,Motivazione non dichiarata
201617,NA1E21100D,Esiti,22,2,"Il punteggio del giudizio assegnato e' giustificato dall'analisi dei dati delle prove standardizzate nazionali che ci hanno restituito valori poco positivi ad eccezione della classe 5^ in italiano, significativamente superiore alla media nazionale."
201617,RE1E001006,Esiti,22,7,Leggendo i dati pervenuti emerge un giudizio di eccellenza.
201617,PO1E005008,Esiti,21,7,"Tutti gli studenti sono ammessi alla classe successiva in quanto la Scuola s'impegna ad adeguare i percorsi elaborando piani individualizzati, concordati con le famiglie, in modo da garantire il successo formativo. La Scuola all'inizio dell'anno elabora il Contratto formativo per ciascun alunno,sia nell'aspetto socio relazionale che in quello cognitivo/disciplinare, lo condivide con la famiglia, durante l'anno, in almeno quattro momenti formali. La scuola non perde studenti nel passaggio da un anno all'altro e accoglie studenti provenienti da altre scuole."
201617,RM1E064007,Esiti,23,7,"C'e' grossa attenzione da parte delle famiglie per questi argomenti, un buon numero di genitori sceglie la nostra scuola proprio per queste ragioni."
201617,MIPS43500B,Esiti,21,5,corrisponde alle azioni che i singoli Consigli di classe elaborano.
201617,RMPS36500V,Esiti,24,7,La motivazione deriva dai risultati molto positivi conseguiti dagli studenti nei percorsi successivi
201617,RM1E04100E,Esiti,21,5,"Il 100 % degli alunni e' ammesso alla classe successiva: i Docenti sono attenti a favorire il successo formativodi ciascun alunno. Alcuni sono i trasferimenti in uscita per cambi di residenza, altri in entrata per la buona fama della scuola."
201617,RM1E12900R,Esiti,21,5,LA CURA E L'ATTENZIONE DELLE DOCENTI NEI RIGUARDI DEI SINGOLI ALUNNI PERMETTE DI MANTENERE COSTANTE IL NUMERO DEGLI ALUNNI.
201617,MIPL315004,Esiti,23,7,"Il livello delle competenze chiave e di cittadinanza raggiunto dagli studenti e' molto buono nelle classi le competenze sociali e civiche sono adeguatamente sviluppate (collaborazione tra pari, responsabilita' e rispetto delle regole) e in alcune classi raggiungono un livello ottimale. Gli episodi problematici sono numericamente molto esigui e vengono gestiti nell'ottica di una fruttuosa collaborazione tra scuola e famiglia.La maggior parte degli studenti raggiunge una adeguata autonomia nell'organizzazione dello studio e nell'autoregolazione dell'apprendimento e una parte di essi raggiunge livelli eccellenti.La scuola adotta criteri comuni per la valutazione del comportamento e utilizza piu' strumenti per valutare il raggiungimento delle competenze chiave e di cittadinanza degli studenti."
201617,PTPM02500D,Esiti,22,6,La quota di studenti collocata nei livelli 1 e 2 in italiano e in matematica e' in linea con la media nazionale.
201617,CTPS10500V,Esiti,22,3,Le criticita' sono attribuibili alle carenze di base presentate dagli alunni che nella maggior parte dei casi provengono da altre scuole e/o da ripetenze.
201617,LC1M10100G,Esiti,24,6,anche restringendo la valutazione ai soli exalunni che hanno manifestato difficolta' nel loro percorso scolastico rimangono pochi gli studenti che incontrano insuccessi scolastici tali da condizionare il proseguimento degli studi
201617,RMTF145002,Esiti,22,4,"Il punteggio di Italiano e Matematica della scuola alle prove INVALSI e' in linea con quello di scuole con background socioeconomico e culturale simile,fino all'a.s. 2014 15. La varianza tra classi in Italiano e Matematica e' in linea o di poco inferiore a quella media,i punteggi delle classi non si discostano molto dalla media della scuola, anche se ci sono casi di singole classi in Italiano e Matematica che si discostano in negativo.La quota di studenti collocata nei livelli 1 e 2 in Italiano e in Matematica e' inferiore alla media nazionale.Nell'a.s. 2014 15 la quota degli studenti collocata nei livelli 1 e 2 in Italiano e Matematica ha fatto registrare una inflessione tale da non essere piu' in linea con la media nazionale."
201617,BI1M01000N,Esiti,21,5,Motivazione non dichiarata
201617,TOPM09500L,Esiti,21,5,"La quota di studenti ammessa all'anno successivo e' in linea con i riferimenti nazionali Non si registrano abbandoni e i trasferimenti in uscita sono inferiori ai riferimenti nazionali. Nella secondaria di II grado la quota di studenti sospesi in giudizio per debiti scolastici e' pari o inferiore ai riferimenti nazionali. La quota di studenti collocata nelle fasce di punteggio medio alte all'Esame di Stato (8 10 e lode nel I ciclo 81 100 e lode nel II ciclo) e' in line con i riferimenti nazionali. La scuola non perde studenti nel passaggio da un anno all'altro, tranne singoli casi giustificati. La scuola accoglie studenti provenienti da altre scuole.La distribuzione degli studenti per fasce di voto evidenzia una situazione di equilibrio."
201617,CE1E001007,Esiti,22,6,Nel corrente anno scolastico gli alunni sono riusciti ad affrontare le prove Invalsi con piu' serenita' perche' hanno fatto delle simulazioni utilizzando i libretti resi disponibili dalle case editrici.
201617,CS1E010005,Esiti,23,5,"Il livello delle competenze chiave e di cittadinanza raggiunto dagli studenti e' buono, anche se in alcuni casi le competenze sono poco sviluppate a causa di altre problematiche. In generale gli alunni presentano una buona autonomia nell'autoregolazione. La scuola valuta il raggiungimento delle competenze stabilite con strumenti comuni di valutazione."
201617,PD1M00500A,Esiti,24,5,La scuola si assegna la valutazione di 5 in quanto piu' della meta' degli alunni segue il consiglio orientativo conseguendo risultati positivi nel successivo percorso di studi.
201617,BG1M01600X,Esiti,22,6,Il punteggio di italiano e matematica della scuola alle prove INVALSI e' superiore a quello di scuole con background socio economico e culturale simile ed e' superiore alla media nazionale. La varianza tra classi in italiano e matematica e' inferiore a quella media. In generale i punteggi delle diverse classi in italiano e matematica si discostano poco dalla media della scuola. La quota di studenti collocata nei livelli 1 e 2 in italiano e in matematica e' decisamente inferiore alla media nazionale.
201617,RM1E11500V,Esiti,22,3,"Il punteggio che la scuola si e' data e' in base agli esiti delle prove che non corrispondono pero', almeno nelle classi quinte, alle reali competenze ed abilita' acquisite dagli alunni."
201617,RM1E18200N,Esiti,23,6,"All'interno della scuola sono pochissimi i comportamenti da sanzionare e quando essi si manifestano vengono affrontati con provvedimenti e progetti che favoriscono la riflessione sul comportamento attuato. La nostra scuola e' orientata alla creazione di un clima di benessere sociale in cui le competenze civiche sono al centro dell'interesse di tutto il corpo docente. Pertanto i nostri alunni hanno raggiunto complessivamente una discreta capacita' di collaborazione tra pari, un'accettabile senso di responsabilita' verso se stessi, gli altri e l'ambiente circostante."
201617,FRRFLA500P,Esiti,23,5,Il livello delle competenze chiave e di cittadinanza raggiunto dagli studenti e' a nostro avviso buono non si evidenziano comportamenti problematici .La scuola adotta criteri comuni per la valutazione del comportamento e utilizza almeno uno strumento per valutare il raggiungimento delle competenze chiave alla fine del biennio
201617,FI1E001001,Esiti,24,7,Il nucleo di valutazione si ritrova nella descrizione della rubrica di valutazione sopracitata.
201617,PE1E009003,Esiti,23,6,"Analizzati i punti di forza e di debolezza della nostra scuola riteniamo di poterci collocare al punto 6 poiche' da diversi anni la nostra scuola ha elaborato un modello di certificazione delle competenze in uscita e i bambini si sono sempre collocati nei livelli piu' alti. Dallo scorso anno abbiamo iniziato a utilizzare il modello sperimentale di certificazione delle competenze ottenendo una prevalenza di A e B. La stessa metodologia didattica in sezione/classe, prevedendo numerose situazioni laboratoriali e di lavoro in gruppo, permette di sviluppare competenze di cittadinanza molto significative. Tutte le attivita' previste anche per l'inclusione dei bambini con BES permettono di promuovere competenze sociali indispensabili per i futuri cittadini di domani. Tutta la progettazione settimanale e annuale e' inserita nel progetto educativo della scuola."
201617,FI1E01800A,Esiti,24,7,I risultati degli studenti nel percorso successivo di studio sono eccellenti anche perche' hanno acquisito un efficace metodo di studio e perche' solo raramente gli studenti incontrano difficolta' di apprendimento legate comunque a quelle gia' presenti.
201617,NATD355005,Esiti,21,7,lo sforzo del lavoro didattico teso allo svolgimento del processo formativo risulta essere stato costante ed adeguato alle norme ministeriali
201617,NA1E19700C,Esiti,24,5,La valutazione e' motivata dai risultati positivi degli allievi e dalla ricaduta degli apprendimenti nel segmento scolastico successivo.
201617,NA1E26100E,Esiti,24,5,I risultati degli studenti nel successivo percorso di studio sono buoni: pochi studenti incontrano difficolta' di apprendimento.
201617,NA1E23700N,Esiti,22,3,"Gli esiti della prova di italiano sono leggermente inferiori rispetto alla media nazionale, mentre quelli di matematica sono sostanzialmente uniformi al dato medio valori."
201617,BA1E00100X,Esiti,23,4,"Si e' scelto di attribuire il punteggio di 4 perche' il livello delle competenze chiave e di cittadinanza raggiunto dagli studenti e' accettabile In generale gli studenti raggiungono una sufficiente autonomia nell'organizzazione dello studio e nell'autoregolazione dell'apprendimento, ma alcuni studenti non raggiungono una adeguata autonomia."
201617,VR1M02900L,Esiti,22,4,"Il punteggio di italiano e matematica della scuola alle prove INVALSI per l'anno scolastico 2015 2016 e' stato leggermente inferiore alla media regionale e nazionale. La quota di studenti collocata nei livelli 1 e 2 in italiano e in matematica e' inferiore alla media nazionale.,"
201617,NAPS08500E,Esiti,23,5,"La scuola valuta le competenze di cittadinanza degli studenti: il rispetto della legalita', il rispetto dell'ambiente, l'educazione al rispetto della diversita', l'educazione alla solidarieta', l'approfondimento dello studio delle civilta' e delle lingue straniere, la responsabilita' e la collaborazione. La scuola adotta criteri di valutazione comuni per l'assegnazione del voto di comportamento, nel P.T.O.F. sono descritti tali criteri. La scuola valuta le competenze chiave degli studenti: l'autonomia di inziativa, la capacita' di orientarsi, di comunicare, la capacita' di risolvere problemi, di imparare ad imparare, di acquisire ed interpretare l'informazione, di individuare collegamenti e relazioni. La scuola valuta queste competenze osservando il comportamento e analizzando i risultati raggiunti nelle discipline. Dall'analisi statistica dei modelli delle competenze di base che il consiglio di classe compila a fine anno e dall'analisi del comportamento risulta che il livello delle competenze chiave e di cittadinanza e' buono, vi sono pochi studenti nelle quali le competenze sociali e civiche sono scarsamente sviluppate (collaborazione tra pari, responsabilita' e rispetto delle regole). In generale gli studenti raggiungono una buona autonomia nell'organizzazione dello studio e nell'autoregolazione dell'apprendimento, ma vi sono alcuni casi in cui non raggiungono un'adeguata autonomia. Non sono presenti concentrazioni anomale di comportamenti problematici in specifiche classi."
201617,MI1M01600E,Esiti,23,7,Gli studenti raggiungono una buona acquisizione delle competenze chiave e di cittadinanza.
201617,NA1E22300Q,Esiti,24,7,I risultati raggiunti dagli studenti a distanza giustificano il nostro giudizio.
201617,CE1E052004,Esiti,23,6,Motivazione non dichiarata
201617,MI1M04400P,Esiti,24,6,Gli allievi licenziati all'esame di stato superano per l'80% il biennio degli studi superiori senza grandi difficolta'
201617,NA1E07600E,Esiti,22,3,Sulla base dei dati rilevati.
201617,RO1E0L5003,Esiti,23,4,"La scuola primaria intende porsi come comunita' educante formata da alunni, docenti, genitori, personale ausiliario, amministrativo, comunita' religiosa, esperti e specialisti. Tutti si sentono corresponsabili del processo formativo ed educativo alla persona e alla cittadinanza, anche se con funzioni diverse. I genitori vengono invitati a condividere il progetto e lo stile educativo nei suoi elementi fondamentali. La collaborazione tra famiglia e scuola viene stimolata attraverso un dialogo continuo e aperto che si esprime in diverse modalita': colloqui individuali tra genitori ed insegnanti, riunioni di classe, incontri educativi formativi. Tale metodica favorisce lo sviluppo di competenze chiave e di cittadinanza, pur mancando strumenti formalizzati di valutazione delle stesse."
201617,MIPL315004,Esiti,21,7,"La scuola non perde studenti nel passaggio da un anno all'altro, tranne singoli casi giustificati da trasferimenti familiari. Accoglie studenti provenienti da altre scuole e li supporta nel percorso di miglioramento dei propri risultati. La distribuzione degli studenti per fasce di voto evidenzia una situazione di solido equilibrio in tutto l'Istituto, dimostrando la capacita' di sostenere le situazioni di difficolta' e nel contempo promuovere le eccellenze.I criteri di selezione e di valorizzazione degli stili cognitivi adottati dalla scuola sono adeguati a garantire il successo formativo degli studenti."
201617,CO1M00200R,Esiti,22,6,"PRIMARIA: La situazione della scuola rispetto all'acquisizione dei livelli essenziali di competenze e' positiva, perche' i punteggi sono superiori alla media nazionale in entrambe le discipline per quanto riguarda le classi seconde e in italiano per le classi quinte. I risultati sono sostanzialmente uniformi tra le classi. Gli studenti che si collocano nei livelli inferiori sono meno rispetto alla media nazionale.SECONDARIA:I risultati delle prove standardizzate nazionali mostrano un'uniformita' tra le classi e una eccellenza di risultati raggiunti in entrambe le discipline, che confermano un efficace metodo di lavoro."
201617,CE1E01200N,Esiti,21,6,"La scuola non perde studenti da un anno all'altro, tranne singoli casi giustificati. I criteri di selezione adottati dalla scuola sono adeguati a garantire il successo formativo degli studenti."
201617,CE1E03500A,Esiti,21,7,"I criteri di selezione adottati dalla scuola sono adeguati a garantire il successo formativo degli studenti, soprattutto perche' come scuola cattolica si realizza l'accoglienza di tutti i bambini e si presta una particolare attenzione agli stili di apprendimento di ogni alunno e di ogni fascia d'eta', in continuita' con la famiglia e con la scuola dell'Infanzia."
201617,MI1MB1500E,Esiti,21,6,"Visto il numero limitato di alunni (una sola sezione), la struttura scolastica e' organizzata per supportare, durante l'anno scolastico, le eventuali criticita' e quindi fornire supporto adeguato ad ogni alunno che ne necessiti. In questo modo si riescono ad ottenere risultati come quelli evidenziati dalla comparazione del MIUR. La scuola infatti si colloca in una fascia di valutazione alta anche in rapporto agli standard provinviali, regionali e nazionali con una bassa concentrazione di alunni diplomati con valutazione pari a sei.I pochi alunni trasferiti in uscita si sono trasferiti per motivi di cambio residenza della famiglia cosi' come quelli in entrata. Questi ultimi si sono inseriti positivamente e la loro valutazione finale risulta in linea con la media della classe. Visti i risultati medio alti, si puo' asserire che anche gli studenti Dsa e con Diagnosi Funzionale, hanno ottenuto una valutazione adeguata al loro percorso scolastico."
201617,RM1M09800G,Esiti,23,6,"Gli alunni vengono costantemente sensibilizzati al rispetto delle regole e alla collaborazione fra pari e vengono valutati con criteri comuni, voti e descrittori elaborati dal collegio dei docenti."
201617,RM1E03100X,Esiti,23,7,Motivazione non dichiarata
201617,GE1E026006,Esiti,22,5,I risultati ottenuti dalle prove INVALSI dimostrano che i punteggi delle classi sono simili a quelli della media nazionale.
201617,BOPS00500B,Esiti,22,4,"Il punteggio di italiano e matematica della scuola alle prove INVALSI e' in linea, e in alcuni casi superiore, con quello di scuole con background socio economico e culturale simile. La variabilita' tra classi in italiano e in matematica e' pari a quella media o poco superiore, alcune classi (Professionale per i Servizi: ITA e MAT Tecnico: MAT) si discostano in positivo dalla media della scuola. La quota di studenti collocata nel livello 1 e 2 in italiano e in matematica e' inferiore alla media regionale. L'effetto attribuibile alla scuola sugli apprendimenti e' pari all'effetto medio regionale e i punteggi medi di scuola sono pari a quelli medi regionali."
201617,PEPC025003,Esiti,21,6,"L'ambiente accogliente, il lavoro sinergico di tutti i docenti, l'esperienza professionale, la capacita' di ascolto e di soluzione dei problemi e la collaborazione proficua con le famiglie fanno si' che gli alunni che scelgono gli Istituti Pitagora decidano di completare tutto il ciclo di istruzione all'interno dell'Istituto. Gli unici alunni che lasciano la scuola sono quelli che, per predisposizione e attitudini personali, scelgono di proseguire gli studi secondari di II grado in una tipologia di scuola non presente nella nostra offerta formativa o quelli che lasciano la scuola per giustificati motivi personali e/o familiari. L'Istituto accoglie ogni anno diverse iscrizioni in corso d'anno e i docenti sono in grado di gestire con professionalita' la delicata fase dell'inserimento di un neo iscritto all'interno del contesto classe, rimodulando appositamente l'attivita' didattica."
201617,NA1E17400Q,Esiti,24,7,Dagli esiti degli scrutini che hanno riportato risultati con valutazione positiva.
201617,LT1E00700X,Esiti,22,5,I risultati ottenuti sono in linea alle medie di riferimento per il piccolo numero degli alunni.
201617,FG1M002009,Esiti,24,7,"In relazione ai risultati non sistematici e senza un vero e dettagliato studio, tutti i riscontri ricevuti sono molto positivi. Nei casi in cui gli studenti non hanno seguito il giudizio di orientamento, alcuni alunni hanno cambiato corso di studi durante l'anno o hanno ripetuto l'anno in un altro istituto."
201617,TO1M01600E,Esiti,22,6,"Dall'osservazione del rendimento degli alunni nelle Prove Nazionali pervenuta alla scuola negli ultimi anni si rileva che rispetto alla media regionale e nazionale i punteggi riportati sono decisamente superiori, la percentuale di allievi con punteggi bassi e' nettamente inferiore, i risultati ottenuti sono sostanzialmente in linea con le valutazioni disciplinari dei docenti. Cio' conferma la validita' delle strategie utilizzate nell'attuare percorsi finalizzati alla realizzazione della didattica per competenze e la capacita' dei docenti di operare le scelte giuste riguardo alla selezione dei contenuti da approfondire e alle strategie di lettura alle quali abituare gli alunni, tipiche di questa tipologia di prove."
201617,MEPS01500B,Esiti,21,7,"La scuola non ha perso nessun alunno nel passaggio da un anno all'altro.Sono stati accolti diversi alunni in corso d'anno provenienti da altri istituti scolastici che hanno completato con successo il percorso di studiCaratterizzazione della scuola come soggetto apostolico nel quale collaborano educatori, gesuiti e laici che condividono una stessa missioneAttitudine ad osservare il contesto reale in forma critica, affinche' l'azione educativa risponda con coerenza alle sfide della realta' vissutaLe scelte attinenti all'elaborazione del curricolo scolastico e disciplinare contribuiscono alla formazione integrale della persona (=studente) e promuovono l'attivita' di gruppo e di ricercaAttivita' di accoglienza, inserimento e formazioneElaborazione di un progetto formativo condiviso"
201617,NA1E206002,Esiti,21,5,"La particolare cura prestata dai docenti a ogni singolo allievo garantisce il superamento delle difficolta' relative al rendimentoscolastico e a eventuali disagi dovuti a motivi familiari o personali. In generale, l'attenzione prestata alle esigenze e alleproblematiche, anche tipicamente riconducibili alla crescita sociale e individuale, contribuisce a creare un clima di relazionicostruttive."
201617,AQPSGF500B,Esiti,21,7,Gli alunni riescono a raggiungere livelli di competenza adeguati alle loro capacita'. Gli insegnanti adottano strategie mirate per i vari livelli di apprendimento seguendo sia i ragazzi che presentano livelli minimi di apprendimento sia quelli piu' dotati per i quali ci sono programmi di potenziamento.
201617,NA1EQ0500H,Esiti,23,4,"La scuola ritiene una delle sue priorita' puntare sullo sviluppo dell'intera persona e quindi all'acquisizione delle competenze chiave di cittadinanza declinate dal documento della UE.Non mancano alcune criticita' soprattutto laddove la collaborazione scuola famiglia e' piu' deficitaria. Il contesto sociale e' andato progressivamente a deteriorarsi, molto spesso la famiglia ha contatti sporadici con la scuola ( impegni di lavoro, mancanza di risorse, ecc..)."
201617,RM1E028004,Esiti,24,6,"grazie alla collaborazione con i docenti del grado successivo di scuola, pur non essendo un istituto comprensivo, la scuola si attiva per monitorare i risultati degli studenti nel successivo percorso di studio."
201617,VAPMCL500Q,Esiti,22,5,"Tutte le classi ad eccezione di una ,  e nel solo ambito linguistico, hanno raggiungo i requisiti descritti nel livello cinque."
201617,NA1E24000D,Esiti,24,5,I risultati degli studenti nel successivo percorso di studio sono abbastanza buoni: pochi studenti non sono ammessi alla classe successiva.La scuola ha dato una valutazione positiva ai risultati degli allievi a lungo termine in quanto la scuola secondaria di primo grado del territorio non ha segnato particolari criticita'.
201617,CO1E012006,Esiti,21,6,"La scuola si impegna in corso d'anno a sostenere gli studenti, soprattutto quelli in difficolta', con una personalizzazione della didattica, prestando particolare attenzione alle loro esigenze.Gli insegnanti, dopo aver individuato difficolta' scolastiche, informano tempestivamente la famiglia e in accordo trovano strategie e linee guida stendendo un adeguato PDP. Nei casi in cui emergono difficolta' specifiche indirizzano e consigliano la famiglia presso centri ed Enti abilitati con cui vi e' gia' una collaborazione positiva e collaudata. Inoltre la scuola accoglie gli studenti provenienti da altri Istituti."
201617,RNPM015006,Esiti,22,5,"La valutazione livello 5 della rubrica e' dovuta al fatto che gli studenti non affrontano col dovuto impegno la prova Nazionale e quindi spesso rendono in modo mediocre. La scuola, comunque, assicura l'apprendimento dei livelli essenziali delle competenze e riesce a dare una preparazione soddisfacente, a preparare i ragazzi ad una ulteriore scelta di vita. Con un impegno maggiore dei ragazzi nell'affrontare la prova, sembrano migliori i risultati."
201617,BNTD02500Q,Esiti,22,4,"Il giudizio assegnato riguardo la prova di italiano e di matematica, non e' in linea con quello delle scuole con un medesimo curriculum di studi, e con similare utenza socio economico e culturale.Il differenziale delle prove soprattutto in italiano e' da considerarsi motivo di riflessione."
201617,RM1M03300R,Esiti,23,6,"La maggior parte degli studenti raggiunge una adeguata autonomia nell'organizzazione dello studio e un elevato senso di responsabilita', anche perche' la scuola promuove ogni anno una serie di progetti sull'argomento destinanti agli alunni delle diverse fasce d'eta'."
201617,ARPM015009,Esiti,22,2,"Permangono delle criticita' negli esiti delle prove INVALSI: secondo la statistica, infatti, in Italiano il livello medio e' il n. 2 mentre in matematica il n.1. Ci si chiede se gli esiti statistici, pur validi, siano obiettivamente descrittivi della preparazione dei nostri alunni che in matematica, ad esempio, hanno un monte ore molto ridotto rispetto a quello di un liceo scientifico."
201617,RMPSVP500H,Esiti,24,6,La scuola favorisce il successo degli studenti nei successivi percorsi di studio e di lavoro.
201617,CA1E00900B,Esiti,22,6,Motivazione non dichiarata
