ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,FASCIAETA,ALUNNI
201718,RM1E18100T,SCUOLA PRIMARIA,1,< di 6 anni,5
201718,PDPS00500A,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201718,CLPC025003,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201718,NA1E18100V,SCUOLA PRIMARIA,3,7 anni,4
201718,MI1E04900L,SCUOLA PRIMARIA,4,9 anni,70
201718,COPS055009,SCUOLA SECONDARIA II GRADO,4,17 anni,11
201718,CT1ET9500Z,SCUOLA PRIMARIA,4,8 anni,6
201718,LE1E00800D,SCUOLA PRIMARIA,2,7 anni,18
201718,LISL00500B,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201718,LTPM02500Q,SCUOLA SECONDARIA II GRADO,4,18 anni,8
201718,TOPM085002,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201718,GE1E01100C,SCUOLA PRIMARIA,3,7 anni,10
201718,NAPL36500P,SCUOLA SECONDARIA II GRADO,2,15 anni,4
201718,LC1E010008,SCUOLA PRIMARIA,2,7 anni,35
201718,VRPM055006,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,18
201718,CB1E002007,SCUOLA PRIMARIA,1,6 anni,19
201718,MIRFZ6500C,SCUOLA SECONDARIA II GRADO,1,14 anni,17
201718,FR1E00500L,SCUOLA PRIMARIA,1,< di 6 anni,5
201718,BGPC02500G,SCUOLA SECONDARIA II GRADO,2,15 anni,8
201718,MIPSRS500B,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201718,CTTD05500V,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201718,MI1E08700B,SCUOLA PRIMARIA,2,7 anni,77
201718,LCPS01500L,SCUOLA SECONDARIA II GRADO,5,18 anni,5
201718,RM1ERB5004,SCUOLA PRIMARIA,1,6 anni,6
201718,BSTF4M5001,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201718,CT1E033001,SCUOLA PRIMARIA,1,6 anni,17
201718,NA1E09000R,SCUOLA PRIMARIA,5,9 anni,1
201718,NAPL41500E,SCUOLA SECONDARIA II GRADO,5,17 anni,4
201718,SATLO6500Z,SCUOLA SECONDARIA II GRADO,5,18 anni,9
201718,FI1M029002,SCUOLA SECONDARIA I GRADO,2,12 anni,52
201718,NATFGP5005,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201718,ANPM3A500M,SCUOLA SECONDARIA II GRADO,3,16 anni,1
201718,AR1E006008,SCUOLA PRIMARIA,5,9 anni,5
201718,RM1E135004,SCUOLA PRIMARIA,5,9 anni,3
201718,RM1M129002,SCUOLA SECONDARIA I GRADO,3,12 anni,6
201718,PETF005003,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201718,PN1E001008,SCUOLA PRIMARIA,2,6 anni,3
201718,APPQ045004,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201718,NARH105008,SCUOLA SECONDARIA II GRADO,2,16 anni,4
201718,BOTB02500D,SCUOLA SECONDARIA II GRADO,2,15 anni,5
201718,SP1E00400X,SCUOLA PRIMARIA,3,8 anni,16
201718,ME1E00500G,SCUOLA PRIMARIA,4,9 anni,23
201718,BNTDC1500F,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,14
201718,FG1E024001,SCUOLA PRIMARIA,5,> di 10 anni,2
201718,TO1M05100T,SCUOLA SECONDARIA I GRADO,1,11 anni,39
201718,RGTD105002,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,2
201718,MIPSN6500B,SCUOLA SECONDARIA II GRADO,3,16 anni,8
201718,RM1MZQ500O,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,1
201718,TS1E007005,SCUOLA PRIMARIA,3,7 anni,1
201718,MITD37500R,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,19
201718,MNPS00500L,SCUOLA SECONDARIA II GRADO,1,14 anni,13
201718,MS1E00500P,SCUOLA PRIMARIA,4,8 anni,3
201718,VR1E02100R,SCUOLA PRIMARIA,5,10 anni,24
201718,NAPSP25001,SCUOLA SECONDARIA II GRADO,2,17 anni,2
201718,VI1E002003,SCUOLA PRIMARIA,4,9 anni,15
201718,NA1E13900C,SCUOLA PRIMARIA,2,6 anni,4
201718,BGTFUM500Z,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201718,RCTD5M5009,SCUOLA SECONDARIA II GRADO,1,> di 18 anni,2
201718,PATD91500R,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,2
201718,CE1E06200P,SCUOLA PRIMARIA,3,7 anni,3
201718,MISL055002,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,3
201718,RM1E03800P,SCUOLA PRIMARIA,3,8 anni,12
201718,BA1MD7500G,SCUOLA SECONDARIA I GRADO,3,12 anni,2
201718,VA1E01300Q,SCUOLA PRIMARIA,3,8 anni,35
201718,GE1E02900N,SCUOLA PRIMARIA,4,8 anni,5
201718,RM1E08700X,SCUOLA PRIMARIA,5,9 anni,2
201718,NATF25500E,SCUOLA SECONDARIA II GRADO,5,18 anni,4
201718,NA1M00600D,SCUOLA SECONDARIA I GRADO,1,11 anni,9
201718,TATF02500C,SCUOLA SECONDARIA II GRADO,4,17 anni,6
201718,NATDAR5000,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201718,PTPS3N5004,SCUOLA SECONDARIA II GRADO,4,17 anni,15
201718,BS1E01900P,SCUOLA PRIMARIA,3,9 anni,1
201718,VAPL06500C,SCUOLA SECONDARIA II GRADO,4,17 anni,1
201718,RM1E099006,SCUOLA PRIMARIA,5,10 anni,43
201718,PG1E00200V,SCUOLA PRIMARIA,3,8 anni,8
201718,PNPC015008,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,4
201718,BGPSQZ500T,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201718,NATF37500L,SCUOLA SECONDARIA II GRADO,3,17 anni,8
201718,VARH00500Q,SCUOLA SECONDARIA II GRADO,1,14 anni,19
201718,CS1E008005,SCUOLA PRIMARIA,5,9 anni,5
201718,VAPSDE500S,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201718,TATF035003,SCUOLA SECONDARIA II GRADO,2,17 anni,2
201718,NARHP4500A,SCUOLA SECONDARIA II GRADO,1,14 anni,3
201718,TR1M00100X,SCUOLA SECONDARIA I GRADO,3,13 anni,13
201718,NA1E19000N,SCUOLA PRIMARIA,5,> di 10 anni,2
201718,BNPS3O5006,SCUOLA SECONDARIA II GRADO,2,> di 18 anni,4
201718,NA1E06800G,SCUOLA PRIMARIA,2,8 anni,2
201718,RM1MMF500S,SCUOLA SECONDARIA I GRADO,1,11 anni,18
201718,RM1M087005,SCUOLA SECONDARIA I GRADO,3,12 anni,6
201718,PGPS00500G,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201718,AR1E00400L,SCUOLA PRIMARIA,1,< di 6 anni,2
201718,LI1E007001,SCUOLA PRIMARIA,3,> di 10 anni,1
201718,NA1E16000T,SCUOLA PRIMARIA,5,10 anni,12
201718,RM1M11900B,SCUOLA SECONDARIA I GRADO,2,11 anni,13
201718,MIPC09500C,SCUOLA SECONDARIA II GRADO,5,17 anni,4
201718,VARH01500A,SCUOLA SECONDARIA II GRADO,1,18 anni,1
201718,METH68500U,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201718,VT1M003003,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,2
201718,VRPS3P500M,SCUOLA SECONDARIA II GRADO,4,17 anni,22
201718,LTPM02500Q,SCUOLA SECONDARIA II GRADO,2,14 anni,4
201718,TOPM09500L,SCUOLA SECONDARIA II GRADO,3,16 anni,16
201718,TV1E01700D,SCUOLA PRIMARIA,4,9 anni,42
201718,SA1E01400N,SCUOLA PRIMARIA,4,10 anni,1
201718,CETD115003,SCUOLA SECONDARIA II GRADO,5,18 anni,14
201718,CSPL015008,SCUOLA SECONDARIA II GRADO,2,15 anni,2
201718,CT1E02100P,SCUOLA PRIMARIA,3,7 anni,7
201718,MI1E02800G,SCUOLA PRIMARIA,4,10 anni,2
201718,RM1EVQ500H,SCUOLA PRIMARIA,5,9 anni,3
201718,TOPC11500C,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201718,VI1E01100T,SCUOLA PRIMARIA,4,9 anni,24
201718,VTTD015005,SCUOLA SECONDARIA II GRADO,5,18 anni,15
201718,UDPC00500N,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201718,RM1E043006,SCUOLA PRIMARIA,2,8 anni,1
201718,MI1M056001,SCUOLA SECONDARIA I GRADO,2,12 anni,26
201718,CEPC02500T,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201718,VAPMSE500O,SCUOLA SECONDARIA II GRADO,4,17 anni,21
201718,NATL16500C,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,25
201718,SA1M012007,SCUOLA SECONDARIA I GRADO,3,13 anni,6
201718,IM1M00500T,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,2
201718,NA1E06100R,SCUOLA PRIMARIA,1,< di 6 anni,8
201718,NATHA4500E,SCUOLA SECONDARIA II GRADO,2,17 anni,3
201718,SR1M00100V,SCUOLA SECONDARIA I GRADO,3,13 anni,2
201718,PA1M02100C,SCUOLA SECONDARIA I GRADO,2,11 anni,19
201718,GEPC055008,SCUOLA SECONDARIA II GRADO,4,16 anni,4
201718,NARH065003,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201718,ME1E00400Q,SCUOLA PRIMARIA,2,6 anni,3
201718,NAPS68500Q,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201718,ATPL01500N,SCUOLA SECONDARIA II GRADO,5,18 anni,14
201718,TO1E038006,SCUOLA PRIMARIA,1,< di 6 anni,1
201718,PDTF02500N,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201718,BI1M01000N,SCUOLA SECONDARIA I GRADO,3,12 anni,2
201718,MNPL02500L,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201718,TV1M002001,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,1
201718,GE1E012008,SCUOLA PRIMARIA,2,6 anni,1
201718,VRPM055006,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201718,CAPS005009,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,7
201718,MI1E06600A,SCUOLA PRIMARIA,4,9 anni,73
201718,MIPC075007,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201718,METD08500D,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,18
201718,PVTD05500P,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201718,MI1M03600Q,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,1
201718,PSTF005006,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201718,VI1M008007,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,6
201718,RM1E08800Q,SCUOLA PRIMARIA,4,9 anni,16
201718,VA1M9G500V,SCUOLA SECONDARIA I GRADO,1,11 anni,67
201718,RM1E134008,SCUOLA PRIMARIA,3,8 anni,18
201718,RCRFTD500O,SCUOLA SECONDARIA II GRADO,1,> di 18 anni,2
201718,NATD8F500U,SCUOLA SECONDARIA II GRADO,2,15 anni,2
201718,NA1E04800A,SCUOLA PRIMARIA,4,10 anni,2
201718,RMPSVP500H,SCUOLA SECONDARIA II GRADO,1,16 anni,2
201718,BS1E01800V,SCUOLA PRIMARIA,2,6 anni,1
201718,NATD255008,SCUOLA SECONDARIA II GRADO,3,16 anni,8
201718,SR1E009008,SCUOLA PRIMARIA,2,6 anni,5
201718,BS1E02100P,SCUOLA PRIMARIA,3,9 anni,1
201718,BOPM8F500M,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201718,BO1M007003,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,2
201718,VIPM01500B,SCUOLA SECONDARIA II GRADO,2,16 anni,3
201718,SRTL49500I,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201718,RM1E204009,SCUOLA PRIMARIA,2,6 anni,2
201718,GEPS70500C,SCUOLA SECONDARIA II GRADO,2,15 anni,33
201718,NA1E031001,SCUOLA PRIMARIA,4,10 anni,1
201718,PO1E01100G,SCUOLA PRIMARIA,1,< di 6 anni,1
201718,CS1E00600D,SCUOLA PRIMARIA,5,10 anni,12
201718,NA1E25200Q,SCUOLA PRIMARIA,2,6 anni,5
201718,RM1E15200T,SCUOLA PRIMARIA,2,6 anni,2
201718,MIPL20500L,SCUOLA SECONDARIA II GRADO,4,17 anni,32
201718,PETD06500C,SCUOLA SECONDARIA II GRADO,1,17 anni,2
201718,VATD12500X,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201718,CA1E018006,SCUOLA PRIMARIA,4,8 anni,2
201718,RM1E21400X,SCUOLA PRIMARIA,4,9 anni,14
201718,TOTF055007,SCUOLA SECONDARIA II GRADO,1,17 anni,1
201718,METL025008,SCUOLA SECONDARIA II GRADO,3,15 anni,2
201718,VATN01500A,SCUOLA SECONDARIA II GRADO,2,16 anni,3
201718,PV1M008009,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,7
201718,RA1E00100Q,SCUOLA PRIMARIA,2,8 anni,1
201718,NA1E18800N,SCUOLA PRIMARIA,5,> di 10 anni,1
201718,BG1E013007,SCUOLA PRIMARIA,5,10 anni,26
201718,ANTD03500D,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201718,TVPL75500A,SCUOLA SECONDARIA II GRADO,1,14 anni,15
201718,UD1E002004,SCUOLA PRIMARIA,1,< di 6 anni,2
201718,AVTFRU5000,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,27
201718,BAPL105004,SCUOLA SECONDARIA II GRADO,4,15 anni,1
201718,MS1E00400V,SCUOLA PRIMARIA,4,8 anni,2
201718,MI1M048002,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201718,CH1E00300G,SCUOLA PRIMARIA,4,9 anni,16
201718,SATD04500A,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,8
201718,NUPL015007,SCUOLA SECONDARIA II GRADO,2,15 anni,5
201718,CEPC015007,SCUOLA SECONDARIA II GRADO,2,14 anni,10
201718,SARHDF500N,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201718,RMPSPN500P,SCUOLA SECONDARIA II GRADO,3,15 anni,2
201718,RMPS265002,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,2
201718,BG1EUA5004,SCUOLA PRIMARIA,4,8 anni,4
201718,CTPM415005,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,10
201718,AG1E006007,SCUOLA PRIMARIA,1,6 anni,17
201718,CE1E058003,SCUOLA PRIMARIA,2,8 anni,1
201718,CE1E03400E,SCUOLA PRIMARIA,3,8 anni,15
201718,CT1E00100D,SCUOLA PRIMARIA,4,8 anni,13
201718,RM1E072006,SCUOLA PRIMARIA,5,9 anni,2
201718,SATD075006,SCUOLA SECONDARIA II GRADO,5,17 anni,4
201718,NA1E03200R,SCUOLA PRIMARIA,4,8 anni,3
201718,TOPS76500T,SCUOLA SECONDARIA II GRADO,4,17 anni,30
201718,RMSL3E5005,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,1
201718,GE1M03400A,SCUOLA SECONDARIA I GRADO,3,13 anni,15
201718,RC1EL2500V,SCUOLA PRIMARIA,4,8 anni,1
201718,NATH83500T,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201718,NO1E00500B,SCUOLA PRIMARIA,1,< di 6 anni,1
201718,BOPSVN5005,SCUOLA SECONDARIA II GRADO,1,14 anni,17
201718,RMPC355005,SCUOLA SECONDARIA II GRADO,2,15 anni,15
201718,GE1E02800T,SCUOLA PRIMARIA,1,< di 6 anni,3
201718,CHRI00500N,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201718,GEPQ015006,SCUOLA SECONDARIA II GRADO,2,16 anni,7
201718,LT1E00800Q,SCUOLA PRIMARIA,1,< di 6 anni,3
201718,BNRHN2500D,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201718,NA1E07000G,SCUOLA PRIMARIA,2,6 anni,5
201718,RM1E02400R,SCUOLA PRIMARIA,4,9 anni,32
201718,CO1E01400T,SCUOLA PRIMARIA,4,9 anni,48
201718,NARH9B500E,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201718,MI1M084005,SCUOLA SECONDARIA I GRADO,2,11 anni,1
201718,TV1M00500C,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201718,FRTE06500R,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,53
201718,CAPSBZ500G,SCUOLA SECONDARIA II GRADO,2,14 anni,2
201718,FG1E00500G,SCUOLA PRIMARIA,3,8 anni,17
201718,TO1M012007,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,3
201718,RMPL355003,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201718,FGTD095004,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,5
201718,SRTDRP500U,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201718,RM1M04300B,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,2
201718,RM1EQM5004,SCUOLA PRIMARIA,1,6 anni,20
201718,NA1E19000N,SCUOLA PRIMARIA,1,7 anni,1
201718,PA1M01100T,SCUOLA SECONDARIA I GRADO,3,12 anni,5
201718,CTTF04500E,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,6
201718,TVTLZ1500A,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,1
201718,PD1E01000L,SCUOLA PRIMARIA,5,> di 10 anni,2
201718,MI1E06500E,SCUOLA PRIMARIA,5,10 anni,25
201718,RMPLCV500U,SCUOLA SECONDARIA II GRADO,5,18 anni,6
201718,CTTD315003,SCUOLA SECONDARIA II GRADO,2,17 anni,2
201718,VETF015005,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201718,MI1E07700R,SCUOLA PRIMARIA,1,6 anni,13
201718,NA1E12300V,SCUOLA PRIMARIA,2,9 anni,1
201718,PSPC01500G,SCUOLA SECONDARIA II GRADO,5,18 anni,6
201718,MI1E129008,SCUOLA PRIMARIA,5,10 anni,17
201718,RMPS455005,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201718,LC1E009004,SCUOLA PRIMARIA,2,6 anni,2
201718,CE1E03500A,SCUOLA PRIMARIA,3,9 anni,1
201718,MIRFHT500U,SCUOLA SECONDARIA II GRADO,1,14 anni,14
201718,MI1E062003,SCUOLA PRIMARIA,1,6 anni,21
201718,NATHA4500E,SCUOLA SECONDARIA II GRADO,5,18 anni,14
201718,SOPQ01500V,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201718,MI1E082008,SCUOLA PRIMARIA,3,8 anni,32
201718,RMPSVP500H,SCUOLA SECONDARIA II GRADO,4,18 anni,5
201718,RM1E15900L,SCUOLA PRIMARIA,1,6 anni,23
201718,CR1M00200X,SCUOLA SECONDARIA I GRADO,2,11 anni,2
201718,NATD1E500I,SCUOLA SECONDARIA II GRADO,2,15 anni,2
201718,RM1E11200B,SCUOLA PRIMARIA,1,< di 6 anni,1
201718,MIPS09500G,SCUOLA SECONDARIA II GRADO,2,15 anni,47
201718,FI1E03200L,SCUOLA PRIMARIA,3,7 anni,1
201718,FIPCI25001,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201718,TO1E03700A,SCUOLA PRIMARIA,2,6 anni,8
201718,SI1M00200A,SCUOLA SECONDARIA I GRADO,2,11 anni,1
201718,RM1E19400X,SCUOLA PRIMARIA,3,8 anni,23
201718,RM1E09500V,SCUOLA PRIMARIA,4,9 anni,22
201718,BGRH005007,SCUOLA SECONDARIA II GRADO,4,18 anni,8
201718,NA1E25100X,SCUOLA PRIMARIA,3,8 anni,6
201718,GE1E020007,SCUOLA PRIMARIA,5,10 anni,25
201718,RM1E01800D,SCUOLA PRIMARIA,5,10 anni,7
201718,PEPM01500L,SCUOLA SECONDARIA II GRADO,3,16 anni,13
201718,NA1E20300E,SCUOLA PRIMARIA,2,7 anni,6
201718,NA1E17400Q,SCUOLA PRIMARIA,3,7 anni,9
201718,CE1E01800L,SCUOLA PRIMARIA,3,8 anni,15
201718,MI1M07500A,SCUOLA SECONDARIA I GRADO,2,12 anni,66
201718,RM1E20700R,SCUOLA PRIMARIA,3,7 anni,3
201718,BSSL01500D,SCUOLA SECONDARIA II GRADO,4,17 anni,24
201718,NA1E149003,SCUOLA PRIMARIA,2,6 anni,1
201718,PDTF015003,SCUOLA SECONDARIA II GRADO,3,16 anni,3
201718,AGTD02500N,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,9
201718,CTTD34500V,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,11
201718,CZSL00500G,SCUOLA SECONDARIA II GRADO,5,18 anni,3
201718,MIPSQV500F,SCUOLA SECONDARIA II GRADO,2,15 anni,26
201718,AN1E001009,SCUOLA PRIMARIA,1,6 anni,15
201718,CTRCQ5500S,SCUOLA SECONDARIA II GRADO,2,> di 18 anni,1
201718,SV1M00500B,SCUOLA SECONDARIA I GRADO,2,11 anni,2
201718,UDTFI2500I,SCUOLA SECONDARIA II GRADO,3,17 anni,8
201718,PATD43500N,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201718,NAPL36500P,SCUOLA SECONDARIA II GRADO,2,16 anni,3
201718,RM1E077009,SCUOLA PRIMARIA,1,6 anni,22
201718,PD1M007002,SCUOLA SECONDARIA I GRADO,3,13 anni,25
201718,NA1E08400D,SCUOLA PRIMARIA,3,8 anni,34
201718,PD1E00300D,SCUOLA PRIMARIA,3,7 anni,1
201718,UD1M002009,SCUOLA SECONDARIA I GRADO,3,13 anni,21
201718,TOPS09500G,SCUOLA SECONDARIA II GRADO,2,14 anni,3
201718,SARFMI5004,SCUOLA SECONDARIA II GRADO,5,18 anni,2
201718,NA1E051006,SCUOLA PRIMARIA,5,10 anni,30
201718,BS1M012005,SCUOLA SECONDARIA I GRADO,1,11 anni,9
201718,BG1E00700X,SCUOLA PRIMARIA,4,10 anni,1
201718,TV1E00300G,SCUOLA PRIMARIA,4,8 anni,1
201718,RMPS165005,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201718,NATF9H500L,SCUOLA SECONDARIA II GRADO,5,18 anni,11
201718,RMPSCH500E,SCUOLA SECONDARIA II GRADO,3,16 anni,8
201718,BSPS06500N,SCUOLA SECONDARIA II GRADO,1,14 anni,27
201718,VIPLVN5005,SCUOLA SECONDARIA II GRADO,2,16 anni,4
201718,AVTF005001,SCUOLA SECONDARIA II GRADO,2,15 anni,2
201718,MIPSDF5000,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201718,RMPC10500A,SCUOLA SECONDARIA II GRADO,1,14 anni,15
201718,BSPSB05000,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,19
201718,RE1M00600E,SCUOLA SECONDARIA I GRADO,2,12 anni,33
201718,CH1E006003,SCUOLA PRIMARIA,2,7 anni,21
201718,MI1E01400N,SCUOLA PRIMARIA,1,6 anni,30
201718,NA1E04600P,SCUOLA PRIMARIA,5,9 anni,3
201718,CE1E02500Q,SCUOLA PRIMARIA,4,8 anni,4
201718,CERH4F500L,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,15
201718,GE1M00300P,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,1
201718,PN1E001008,SCUOLA PRIMARIA,2,7 anni,20
201718,TOPS01500P,SCUOLA SECONDARIA II GRADO,4,17 anni,16
201718,PAPM4U500C,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201718,MI1E047001,SCUOLA PRIMARIA,4,9 anni,73
201718,RM1E206001,SCUOLA PRIMARIA,1,< di 6 anni,6
201718,RM1E048009,SCUOLA PRIMARIA,1,6 anni,9
201718,FRTD5O500I,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201718,NA1E15500A,SCUOLA PRIMARIA,1,< di 6 anni,8
201718,AQ1M00200G,SCUOLA SECONDARIA I GRADO,3,12 anni,3
201718,VT1E001006,SCUOLA PRIMARIA,3,7 anni,2
201718,CO1M019006,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,2
201718,MI1E009006,SCUOLA PRIMARIA,5,9 anni,17
201718,VATL04500P,SCUOLA SECONDARIA II GRADO,2,15 anni,2
201718,RE1E007005,SCUOLA PRIMARIA,1,6 anni,27
201718,BSRF06500X,SCUOLA SECONDARIA II GRADO,4,17 anni,15
201718,FIPS00500D,SCUOLA SECONDARIA II GRADO,5,18 anni,17
201718,LO1M010007,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,1
201718,SSPS02500V,SCUOLA SECONDARIA II GRADO,5,18 anni,7
201718,CT1M01600C,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,2
201718,VTPMI8500B,SCUOLA SECONDARIA II GRADO,1,14 anni,2
201718,VA1E01500B,SCUOLA PRIMARIA,5,10 anni,37
201718,RMPM7V500G,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201718,RMPSPL500P,SCUOLA SECONDARIA II GRADO,3,16 anni,8
201718,GE1M013009,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,4
201718,PATD91500R,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201718,CTPS055003,SCUOLA SECONDARIA II GRADO,1,15 anni,3
201718,NA1E25400B,SCUOLA PRIMARIA,2,7 anni,12
201718,NA1EM9500T,SCUOLA PRIMARIA,1,6 anni,2
201718,BA1MD7500G,SCUOLA SECONDARIA I GRADO,3,13 anni,8
201718,MI1E061007,SCUOLA PRIMARIA,2,7 anni,49
201718,GO1MGQ500P,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201718,GE1E02900N,SCUOLA PRIMARIA,4,9 anni,17
201718,MI1E040006,SCUOLA PRIMARIA,4,10 anni,1
201718,NATF25500E,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,5
201718,VAPL095008,SCUOLA SECONDARIA II GRADO,2,15 anni,15
201718,NATDLM500R,SCUOLA SECONDARIA II GRADO,4,17 anni,2
201718,PG1E4Q500B,SCUOLA PRIMARIA,2,6 anni,1
201718,MIPS28500P,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201718,LUPL01500A,SCUOLA SECONDARIA II GRADO,2,18 anni,2
201718,MITD35500G,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201718,FG1E007007,SCUOLA PRIMARIA,3,7 anni,6
201718,VRTN025003,SCUOLA SECONDARIA II GRADO,3,17 anni,5
201718,RM1E01000V,SCUOLA PRIMARIA,2,6 anni,2
201718,MIPLVI500L,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201718,CTPM345004,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201718,VI1E00300V,SCUOLA PRIMARIA,4,8 anni,1
201718,MITF11500N,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201718,BSSL01500D,SCUOLA SECONDARIA II GRADO,1,16 anni,2
201718,FIPS02500P,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201718,NAPS5P500P,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201718,NA1E13800L,SCUOLA PRIMARIA,2,8 anni,4
201718,VVSD00500Q,SCUOLA SECONDARIA II GRADO,4,17 anni,3
201718,RM1M01100X,SCUOLA SECONDARIA I GRADO,3,13 anni,25
201718,LI1E007001,SCUOLA PRIMARIA,4,8 anni,2
201718,VRTF035002,SCUOLA SECONDARIA II GRADO,4,18 anni,3
201718,SA1E016009,SCUOLA PRIMARIA,4,> di 10 anni,1
201718,NA1E09200C,SCUOLA PRIMARIA,2,6 anni,4
201718,RM1E02600C,SCUOLA PRIMARIA,1,6 anni,47
201718,NAPC24500P,SCUOLA SECONDARIA II GRADO,2,15 anni,6
201718,NAPM39500R,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201718,BGPC015001,SCUOLA SECONDARIA II GRADO,5,18 anni,4
