ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE
201516,TVPLBE5000,SCUOLA SECONDARIA II GRADO,3,2,4,9
201516,CSPMSA5002,SCUOLA SECONDARIA II GRADO,1,1,2,3
201516,RM1M028009,SCUOLA SECONDARIA I GRADO,2,1,11,14
201516,BO1EI4500G,SCUOLA PRIMARIA,2,1,8,15
201516,LE1E004006,SCUOLA PRIMARIA,1,1,17,15
201516,VE1E00300G,SCUOLA PRIMARIA,3,1,15,12
201516,PDPS04500R,SCUOLA SECONDARIA II GRADO,2,1,22,5
201516,NATD115001,SCUOLA SECONDARIA II GRADO,4,1,4,1
201516,SV1E00300E,SCUOLA PRIMARIA,1,1,11,15
201516,LTTD035005,SCUOLA SECONDARIA II GRADO,3,1,2,1
201516,CTPSPS5003,SCUOLA SECONDARIA II GRADO,2,1,6,3
201516,ENTDID500H,SCUOLA SECONDARIA II GRADO,1,1,2,0
201516,VIPS3I500B,SCUOLA SECONDARIA II GRADO,3,1,10,3
201516,MIPQ035005,SCUOLA SECONDARIA II GRADO,3,1,7,21
201516,BNPC02500R,SCUOLA SECONDARIA II GRADO,2,1,5,9
201516,SATD245004,SCUOLA SECONDARIA II GRADO,5,1,25,4
201516,FIPL06500X,SCUOLA SECONDARIA II GRADO,1,1,3,10
201516,VAPL10500N,SCUOLA SECONDARIA II GRADO,3,1,2,9
201516,CL1E00600G,SCUOLA PRIMARIA,2,2,4,7
201516,COPS055009,SCUOLA SECONDARIA II GRADO,3,1,12,2
201516,MI1M098003,SCUOLA SECONDARIA I GRADO,1,3,40,50
201516,SV1E00400A,SCUOLA PRIMARIA,3,1,10,13
201516,GO1MGQ500P,SCUOLA SECONDARIA I GRADO,1,1,4,6
201516,TV1E01500T,SCUOLA PRIMARIA,5,1,16,10
201516,RMTL175002,SCUOLA SECONDARIA II GRADO,3,1,4,3
201516,CSPM03500Q,SCUOLA SECONDARIA II GRADO,1,1,5,9
201516,BG1E006004,SCUOLA PRIMARIA,1,2,19,25
201516,PAPM185009,SCUOLA SECONDARIA II GRADO,2,1,1,1
201516,RMPL135004,SCUOLA SECONDARIA II GRADO,5,1,0,10
201516,CA1M01500X,SCUOLA SECONDARIA I GRADO,3,1,12,3
201516,CT1E031009,SCUOLA PRIMARIA,2,1,10,8
201516,GE1E02500A,SCUOLA PRIMARIA,4,1,16,9
201516,PCPS01500A,SCUOLA SECONDARIA II GRADO,5,1,14,7
201516,NA1E235002,SCUOLA PRIMARIA,1,1,11,10
201516,TO1ED5500F,SCUOLA PRIMARIA,3,1,9,3
201516,PV1E00600C,SCUOLA PRIMARIA,4,1,9,12
201516,NAPS08500E,SCUOLA SECONDARIA II GRADO,2,1,10,1
201516,BO1E006002,SCUOLA PRIMARIA,4,1,11,6
201516,SARHV4500U,SCUOLA SECONDARIA II GRADO,2,1,0,3
201516,TOPS20500T,SCUOLA SECONDARIA II GRADO,2,1,17,13
201516,RMPL325007,SCUOLA SECONDARIA II GRADO,2,1,2,3
201516,CETD00500G,SCUOLA SECONDARIA II GRADO,1,1,0,4
201516,TO1M050002,SCUOLA SECONDARIA I GRADO,1,2,17,25
201516,BS1E0E500A,SCUOLA PRIMARIA,4,1,5,9
201516,SS1E01300B,SCUOLA PRIMARIA,4,1,5,1
201516,RO1M00300G,SCUOLA SECONDARIA I GRADO,1,1,6,5
201516,NA1M00100A,SCUOLA SECONDARIA I GRADO,2,1,8,5
201516,NA1E271005,SCUOLA PRIMARIA,1,1,15,2
201516,RMPS97500P,SCUOLA SECONDARIA II GRADO,1,1,13,9
201516,CE1E044005,SCUOLA PRIMARIA,5,1,9,12
201516,MI1E04200T,SCUOLA PRIMARIA,2,2,26,22
201516,BGTB015001,SCUOLA SECONDARIA II GRADO,5,4,76,11
201516,MI1M00800G,SCUOLA SECONDARIA I GRADO,3,3,41,33
201516,SARI035005,SCUOLA SECONDARIA II GRADO,3,1,6,1
201516,PAPLST500V,SCUOLA SECONDARIA II GRADO,2,1,2,9
201516,SATLO6500Z,SCUOLA SECONDARIA II GRADO,1,1,3,1
201516,PDPL02500A,SCUOLA SECONDARIA II GRADO,1,1,5,5
201516,BSRF06500X,SCUOLA SECONDARIA II GRADO,3,1,8,18
201516,NA1M04600X,SCUOLA SECONDARIA I GRADO,2,1,9,11
201516,BG1M029002,SCUOLA SECONDARIA I GRADO,3,1,8,11
201516,MI1E06000B,SCUOLA PRIMARIA,2,2,21,27
201516,GEPQ015006,SCUOLA SECONDARIA II GRADO,4,2,27,14
201516,AGPS015007,SCUOLA SECONDARIA II GRADO,4,1,1,1
201516,TVTF015005,SCUOLA SECONDARIA II GRADO,5,1,13,0
201516,RM1M04700P,SCUOLA SECONDARIA I GRADO,2,1,12,15
201516,TO1E02200L,SCUOLA PRIMARIA,4,2,20,18
201516,BAPS815002,SCUOLA SECONDARIA II GRADO,3,1,8,3
201516,RMTD165001,SCUOLA SECONDARIA II GRADO,5,2,10,5
201516,NO1E00800V,SCUOLA PRIMARIA,5,1,7,14
201516,FR1E002005,SCUOLA PRIMARIA,1,1,11,6
201516,PSPS005004,SCUOLA SECONDARIA II GRADO,4,1,9,1
201516,LUPS025006,SCUOLA SECONDARIA II GRADO,1,1,1,1
201516,MI1E003007,SCUOLA PRIMARIA,1,2,38,17
201516,MIPS8E5005,SCUOLA SECONDARIA II GRADO,2,1,0,5
201516,BSPS06500N,SCUOLA SECONDARIA II GRADO,3,1,13,13
201516,SS1E01200G,SCUOLA PRIMARIA,3,1,19,9
201516,NATF9H500L,SCUOLA SECONDARIA II GRADO,5,1,24,3
201516,MI1E07200N,SCUOLA PRIMARIA,1,1,13,11
201516,SA1E00600P,SCUOLA PRIMARIA,1,1,8,10
201516,CTTD045008,SCUOLA SECONDARIA II GRADO,5,1,5,4
201516,NA1E235002,SCUOLA PRIMARIA,4,1,3,13
201516,RMTL175002,SCUOLA SECONDARIA II GRADO,4,1,4,2
201516,NAPC095002,SCUOLA SECONDARIA II GRADO,3,1,7,7
201516,VR1M00100R,SCUOLA SECONDARIA I GRADO,3,1,12,7
201516,BG1E02000A,SCUOLA PRIMARIA,3,1,11,15
201516,FG1E008003,SCUOLA PRIMARIA,1,1,9,7
201516,MI1E08500Q,SCUOLA PRIMARIA,1,1,4,9
201516,PI1E00100Q,SCUOLA PRIMARIA,5,1,12,11
201516,VV1E00200L,SCUOLA PRIMARIA,7,1,7,10
201516,LC1E00100D,SCUOLA PRIMARIA,5,2,12,20
201516,NATF215004,SCUOLA SECONDARIA II GRADO,3,1,2,0
201516,CS1EDO500M,SCUOLA PRIMARIA,1,1,9,2
201516,NAPSF2500E,SCUOLA SECONDARIA II GRADO,3,1,12,6
201516,RMTD67500X,SCUOLA SECONDARIA II GRADO,1,1,2,5
201516,PT1M00100X,SCUOLA SECONDARIA I GRADO,3,1,16,13
201516,PA1E005009,SCUOLA PRIMARIA,2,1,7,16
201516,LI1E006005,SCUOLA PRIMARIA,4,2,26,22
201516,NA1E186002,SCUOLA PRIMARIA,2,1,5,6
201516,NAPMS6500L,SCUOLA SECONDARIA II GRADO,2,1,3,5
201516,NATD17500L,SCUOLA SECONDARIA II GRADO,4,1,4,6
201516,SR1E00600R,SCUOLA PRIMARIA,1,1,15,6
201516,AVTF6H500N,SCUOLA SECONDARIA II GRADO,4,1,2,4
201516,CT1E04300G,SCUOLA PRIMARIA,4,1,6,4
201516,PATD33500R,SCUOLA SECONDARIA II GRADO,4,1,4,1
201516,VR1E00200B,SCUOLA PRIMARIA,3,1,12,13
201516,LO1E00400P,SCUOLA PRIMARIA,3,2,31,17
201516,RM1E178002,SCUOLA PRIMARIA,1,1,12,12
201516,VE1E00400B,SCUOLA PRIMARIA,3,2,20,25
201516,NA1E25700V,SCUOLA PRIMARIA,5,1,7,8
201516,GRTD01500C,SCUOLA SECONDARIA II GRADO,3,1,5,1
201516,VI1E00500E,SCUOLA PRIMARIA,1,2,23,17
201516,MN1E00300Q,SCUOLA PRIMARIA,3,1,8,6
201516,TEPS335003,SCUOLA SECONDARIA II GRADO,2,1,2,0
201516,RM1ES55005,SCUOLA PRIMARIA,5,1,9,9
201516,RM1E073002,SCUOLA PRIMARIA,5,2,19,43
201516,BO1MUE500U,SCUOLA SECONDARIA I GRADO,1,1,18,4
201516,ME1E01100V,SCUOLA PRIMARIA,5,1,8,8
201516,PO1E006004,SCUOLA PRIMARIA,3,1,8,7
201516,FI1E01200B,SCUOLA PRIMARIA,3,1,5,16
201516,NAPC05500G,SCUOLA SECONDARIA II GRADO,2,1,1,5
201516,BN1M002007,SCUOLA SECONDARIA I GRADO,3,1,16,2
201516,VR1M01600E,SCUOLA SECONDARIA I GRADO,1,1,10,13
201516,NARHA8500Q,SCUOLA SECONDARIA II GRADO,3,1,4,9
201516,MIPL315004,SCUOLA SECONDARIA II GRADO,4,1,1,18
201516,CO1E00900A,SCUOLA PRIMARIA,1,2,14,17
201516,LCPS025007,SCUOLA SECONDARIA II GRADO,5,1,17,6
201516,FI1E035004,SCUOLA PRIMARIA,1,2,27,21
201516,NATLGU500N,SCUOLA SECONDARIA II GRADO,5,2,68,2
201516,SATDH85000,SCUOLA SECONDARIA II GRADO,3,1,1,1
201516,NATF52500I,SCUOLA SECONDARIA II GRADO,1,1,1,2
201516,RM1E16000R,SCUOLA PRIMARIA,2,1,4,6
201516,NA1E119007,SCUOLA PRIMARIA,1,1,14,14
201516,LT1E005008,SCUOLA PRIMARIA,3,2,22,38
201516,VT1E008001,SCUOLA PRIMARIA,1,1,5,9
201516,NA1E21000N,SCUOLA PRIMARIA,2,2,18,17
201516,METDP0500I,SCUOLA SECONDARIA II GRADO,4,1,4,3
201516,GE1M013009,SCUOLA SECONDARIA I GRADO,2,1,8,11
201516,PA1E048007,SCUOLA PRIMARIA,1,2,19,20
201516,RMPL00500B,SCUOLA SECONDARIA II GRADO,3,1,5,4
201516,RM1E04000P,SCUOLA PRIMARIA,4,1,14,8
201516,AVRHFC500T,SCUOLA SECONDARIA II GRADO,4,1,2,3
201516,RM1E08800Q,SCUOLA PRIMARIA,4,1,14,13
201516,PATD475004,SCUOLA SECONDARIA II GRADO,5,2,25,15
201516,RMPS235006,SCUOLA SECONDARIA II GRADO,4,1,6,3
201516,SATL09500T,SCUOLA SECONDARIA II GRADO,5,2,48,4
201516,SV1E005006,SCUOLA PRIMARIA,2,2,15,22
201516,NA1E07000G,SCUOLA PRIMARIA,3,1,8,6
201516,BSPS025007,SCUOLA SECONDARIA II GRADO,5,2,34,23
201516,TVPC035005,SCUOLA SECONDARIA II GRADO,5,1,2,5
201516,GEPMAH500O,SCUOLA SECONDARIA II GRADO,4,1,1,22
201516,CTPS055003,SCUOLA SECONDARIA II GRADO,1,1,1,2
201516,NA1E030005,SCUOLA PRIMARIA,5,1,7,7
201516,NA1E085009,SCUOLA PRIMARIA,2,1,5,8
201516,VARFS2500Z,SCUOLA SECONDARIA II GRADO,1,1,3,11
201516,NATD575004,SCUOLA SECONDARIA II GRADO,1,1,4,6
201516,MI1E07700R,SCUOLA PRIMARIA,1,1,8,17
201516,FIPS065005,SCUOLA SECONDARIA II GRADO,3,1,13,2
201516,PG1E00400E,SCUOLA PRIMARIA,3,1,5,6
201516,RM1E11000Q,SCUOLA PRIMARIA,4,2,16,25
201516,TOTB025006,SCUOLA SECONDARIA II GRADO,2,1,10,0
201516,NA1E13900C,SCUOLA PRIMARIA,2,1,4,6
201516,VR1E01500D,SCUOLA PRIMARIA,1,1,15,0
201516,RM1E204009,SCUOLA PRIMARIA,4,1,11,11
201516,CHPL5B5001,SCUOLA SECONDARIA II GRADO,4,1,2,5
201516,NA1E241009,SCUOLA PRIMARIA,3,1,17,7
201516,PD1E018007,SCUOLA PRIMARIA,5,2,20,33
201516,GRPC64500E,SCUOLA SECONDARIA II GRADO,1,1,3,0
201516,RG1E00700Q,SCUOLA PRIMARIA,1,1,6,5
201516,CE1E029003,SCUOLA PRIMARIA,4,1,9,2
201516,RMPCRM500O,SCUOLA SECONDARIA II GRADO,3,1,4,1
201516,TVPS00500C,SCUOLA SECONDARIA II GRADO,5,1,20,6
201516,VA1M01500L,SCUOLA SECONDARIA I GRADO,2,2,19,20
201516,PAPS5E500M,SCUOLA SECONDARIA II GRADO,3,1,4,1
201516,FO1E002002,SCUOLA PRIMARIA,1,1,13,6
201516,GE1E03700L,SCUOLA PRIMARIA,3,1,14,11
201516,GE1E01700B,SCUOLA PRIMARIA,1,1,6,15
201516,AGPS02500T,SCUOLA SECONDARIA II GRADO,1,1,1,1
201516,MOTD02500A,SCUOLA SECONDARIA II GRADO,3,2,14,5
201516,VATL04500P,SCUOLA SECONDARIA II GRADO,3,1,6,1
201516,BSRF06500X,SCUOLA SECONDARIA II GRADO,1,1,5,12
201516,MN1M001009,SCUOLA SECONDARIA I GRADO,2,1,5,6
201516,PD1E019003,SCUOLA PRIMARIA,5,2,29,15
201516,BS1M025007,SCUOLA SECONDARIA I GRADO,1,1,11,9
201516,RMPSCF500T,SCUOLA SECONDARIA II GRADO,2,1,5,0
201516,TV1E00400B,SCUOLA PRIMARIA,3,3,42,33
201516,RM1E06300B,SCUOLA PRIMARIA,4,2,23,29
201516,NA1E03900G,SCUOLA PRIMARIA,5,1,6,9
201516,RM1E01700N,SCUOLA PRIMARIA,4,1,6,7
201516,GE1E03800C,SCUOLA PRIMARIA,1,1,14,7
201516,PT1M00200Q,SCUOLA SECONDARIA I GRADO,2,1,13,7
201516,BL1M00100R,SCUOLA SECONDARIA I GRADO,1,2,22,19
201516,NA1E185006,SCUOLA PRIMARIA,1,1,15,9
201516,FI1E035004,SCUOLA PRIMARIA,3,2,21,24
201516,APRFQG500G,SCUOLA SECONDARIA II GRADO,1,1,3,5
201516,CATD005005,SCUOLA SECONDARIA II GRADO,3,1,5,0
201516,TOPM09500L,SCUOLA SECONDARIA II GRADO,5,1,3,20
201516,RM1E00400G,SCUOLA PRIMARIA,4,1,10,10
201516,MIRF105007,SCUOLA SECONDARIA II GRADO,5,1,2,19
201516,ALPM02500D,SCUOLA SECONDARIA II GRADO,5,1,0,12
201516,RE1EE9500Z,SCUOLA PRIMARIA,2,1,9,8
201516,METDP0500I,SCUOLA SECONDARIA II GRADO,5,1,15,3
201516,VAPMSE500O,SCUOLA SECONDARIA II GRADO,3,1,2,17
201516,MO1M001002,SCUOLA SECONDARIA I GRADO,3,1,17,6
201516,VA1M012005,SCUOLA SECONDARIA I GRADO,2,4,56,40
201516,RMPM3Q500P,SCUOLA SECONDARIA II GRADO,5,2,7,18
201516,RM1E030004,SCUOLA PRIMARIA,1,1,8,18
201516,AN1E003001,SCUOLA PRIMARIA,1,1,9,3
201516,MOPS02500E,SCUOLA SECONDARIA II GRADO,1,1,9,13
201516,RAPL03500V,SCUOLA SECONDARIA II GRADO,4,1,2,3
201516,CHTF00500E,SCUOLA SECONDARIA II GRADO,3,1,8,0
201516,VEPS00500C,SCUOLA SECONDARIA II GRADO,1,3,6,2
201516,RMTD72500Q,SCUOLA SECONDARIA II GRADO,2,1,6,1
201516,PD1E005005,SCUOLA PRIMARIA,5,1,2,8
201516,GE1E013004,SCUOLA PRIMARIA,1,1,8,6
201516,TV1E00300G,SCUOLA PRIMARIA,2,1,14,11
201516,RMTL23500C,SCUOLA SECONDARIA II GRADO,5,2,43,3
201516,CE1E058003,SCUOLA PRIMARIA,5,1,5,5
201516,MI1M019002,SCUOLA SECONDARIA I GRADO,3,2,22,28
201516,BATD65500E,SCUOLA SECONDARIA II GRADO,5,2,28,5
201516,VA1E00700C,SCUOLA PRIMARIA,3,2,12,11
201516,ARTD015004,SCUOLA SECONDARIA II GRADO,4,1,3,1
201516,CT1E03400R,SCUOLA PRIMARIA,3,1,11,6
201516,AQPL025003,SCUOLA SECONDARIA II GRADO,5,1,1,4
201516,PDPS04500R,SCUOLA SECONDARIA II GRADO,3,1,22,6
201516,RCPL01500V,SCUOLA SECONDARIA II GRADO,2,1,0,3
201516,CATD02500A,SCUOLA SECONDARIA II GRADO,4,1,6,2
201516,SVPS015002,SCUOLA SECONDARIA II GRADO,3,2,20,8
201516,TV1EAE500L,SCUOLA PRIMARIA,5,1,17,10
201516,MI1M089008,SCUOLA SECONDARIA I GRADO,1,1,8,12
201516,NA1E072007,SCUOLA PRIMARIA,2,1,7,11
201516,TVPC48500H,SCUOLA SECONDARIA II GRADO,4,1,7,17
201516,PG1E00200V,SCUOLA PRIMARIA,4,1,15,6
201516,MIPMHZ500P,SCUOLA SECONDARIA II GRADO,1,1,8,0
201516,RMPLI6500I,SCUOLA SECONDARIA II GRADO,2,1,2,4
201516,MI1E12100N,SCUOLA PRIMARIA,4,1,0,26
201516,MI1E07800L,SCUOLA PRIMARIA,2,1,14,10
201516,NATHE15007,SCUOLA SECONDARIA II GRADO,5,4,73,5
201516,LTTD035005,SCUOLA SECONDARIA II GRADO,4,1,1,1
201516,PD1E00300D,SCUOLA PRIMARIA,2,1,11,5
201516,VIPS3I500B,SCUOLA SECONDARIA II GRADO,1,2,26,10
201516,RMPS5G5003,SCUOLA SECONDARIA II GRADO,2,1,6,3
201516,CRPL01500R,SCUOLA SECONDARIA II GRADO,4,1,3,12
201516,RM1E205005,SCUOLA PRIMARIA,3,1,5,3
201516,RM1E05400L,SCUOLA PRIMARIA,1,2,16,21
201516,RN1E00400D,SCUOLA PRIMARIA,4,2,22,21
201516,MI1E04900L,SCUOLA PRIMARIA,3,3,23,43
201516,BA1E018009,SCUOLA PRIMARIA,2,2,32,25
201516,TPTD80500R,SCUOLA SECONDARIA II GRADO,2,1,8,1
201516,PV1M004002,SCUOLA SECONDARIA I GRADO,3,2,12,18
201516,RM1ERB5004,SCUOLA PRIMARIA,1,1,5,4
201516,CTPL17500X,SCUOLA SECONDARIA II GRADO,2,1,3,9
201516,NAPS285008,SCUOLA SECONDARIA II GRADO,3,1,1,2
201516,RMPS135009,SCUOLA SECONDARIA II GRADO,3,1,6,2
201516,RM1E08300L,SCUOLA PRIMARIA,5,2,26,17
201516,MI1E13900V,SCUOLA PRIMARIA,2,2,22,21
201516,AQTD03500P,SCUOLA SECONDARIA II GRADO,2,1,1,2
201516,VR1E003007,SCUOLA PRIMARIA,2,2,22,10
201516,VAPL10500N,SCUOLA SECONDARIA II GRADO,5,1,2,6
201516,CE1E01100T,SCUOLA PRIMARIA,3,1,11,15
201516,MIPC10500T,SCUOLA SECONDARIA II GRADO,2,1,9,11
201516,CZPC015006,SCUOLA SECONDARIA II GRADO,2,1,3,0
201516,SSTD015004,SCUOLA SECONDARIA II GRADO,3,1,3,1
201516,NA1M02600P,SCUOLA SECONDARIA I GRADO,1,1,9,7
201516,RMRF00500V,SCUOLA SECONDARIA II GRADO,2,1,1,5
201516,RM1E206001,SCUOLA PRIMARIA,3,1,13,11
201516,GEPSC85001,SCUOLA SECONDARIA II GRADO,1,1,16,4
201516,BR1E00200T,SCUOLA PRIMARIA,2,1,11,11
201516,BNTDDC500S,SCUOLA SECONDARIA II GRADO,2,1,2,5
201516,TO1E01500D,SCUOLA PRIMARIA,5,1,11,12
201516,PR1M00600C,SCUOLA SECONDARIA I GRADO,3,3,45,26
201516,NA1E15900N,SCUOLA PRIMARIA,3,1,6,7
201516,PATD87500G,SCUOLA SECONDARIA II GRADO,5,2,52,7
201516,LCTAB3500P,SCUOLA SECONDARIA II GRADO,4,1,8,2
201516,MIPL335009,SCUOLA SECONDARIA II GRADO,1,1,6,23
201516,VAPM06500P,SCUOLA SECONDARIA II GRADO,4,1,5,13
201516,TOPC04500B,SCUOLA SECONDARIA II GRADO,1,1,6,9
201516,SS1E01300B,SCUOLA PRIMARIA,2,1,10,11
201516,RM1E15400D,SCUOLA PRIMARIA,1,1,6,11
201516,CN1E00200V,SCUOLA PRIMARIA,1,1,8,14
201516,MI1E06600A,SCUOLA PRIMARIA,2,3,36,40
201516,LTTD01500X,SCUOLA SECONDARIA II GRADO,3,1,3,2
201516,NA1E22900P,SCUOLA PRIMARIA,3,1,5,5
201516,COTL355006,SCUOLA SECONDARIA II GRADO,3,1,2,0
201516,MI1E01400N,SCUOLA PRIMARIA,2,2,19,17
201516,UD1M002009,SCUOLA SECONDARIA I GRADO,2,1,13,10
201516,RMTF115006,SCUOLA SECONDARIA II GRADO,5,1,4,1
201516,BOPSVN5005,SCUOLA SECONDARIA II GRADO,1,1,6,1
201516,CS1ENE5005,SCUOLA PRIMARIA,4,1,2,9
201516,NAPCFD500P,SCUOLA SECONDARIA II GRADO,4,1,1,3
201516,RM1M00600C,SCUOLA SECONDARIA I GRADO,3,1,12,9
201516,PAPC14500P,SCUOLA SECONDARIA II GRADO,5,1,10,10
201516,FIPL005008,SCUOLA SECONDARIA II GRADO,5,1,5,20
201516,CT1E02100P,SCUOLA PRIMARIA,2,1,1,1
201516,VR1E00100G,SCUOLA PRIMARIA,1,1,10,12
201516,MCTDMA500C,SCUOLA SECONDARIA II GRADO,4,1,1,2
201516,BSPL115008,SCUOLA SECONDARIA II GRADO,5,1,1,15
201516,SSTD00500D,SCUOLA SECONDARIA II GRADO,2,1,1,1
201516,CTTF04500E,SCUOLA SECONDARIA II GRADO,2,1,1,0
201516,NA1E178003,SCUOLA PRIMARIA,2,2,14,13
201516,PA1M01100T,SCUOLA SECONDARIA I GRADO,3,1,11,9
201516,TO1E05100L,SCUOLA PRIMARIA,3,1,16,7
201516,PA1E01100L,SCUOLA PRIMARIA,2,2,24,31
201516,NA1E17000C,SCUOLA PRIMARIA,4,1,9,8
201516,RMPC36500Q,SCUOLA SECONDARIA II GRADO,5,1,0,6
201516,NA1E04800A,SCUOLA PRIMARIA,1,2,14,19
201516,TO1E00600P,SCUOLA PRIMARIA,5,1,15,11
201516,LT1E00400C,SCUOLA PRIMARIA,5,1,15,13
201516,RMPS53500R,SCUOLA SECONDARIA II GRADO,5,1,5,4
201516,NA1E04000Q,SCUOLA PRIMARIA,2,1,11,13
201516,RO1E0L5003,SCUOLA PRIMARIA,5,1,11,9
201516,AGPM00500N,SCUOLA SECONDARIA II GRADO,5,2,14,7
201516,LIPL035005,SCUOLA SECONDARIA II GRADO,1,1,5,1
201516,CTPC00500V,SCUOLA SECONDARIA II GRADO,1,1,1,2
201516,RM1E04600N,SCUOLA PRIMARIA,3,1,14,7
201516,ANTD02500V,SCUOLA SECONDARIA II GRADO,5,1,2,4
201516,FIPSO9500R,SCUOLA SECONDARIA II GRADO,4,1,5,2
201516,TOPQ04500Q,SCUOLA SECONDARIA II GRADO,4,1,3,13
201516,COPS9P5004,SCUOLA SECONDARIA II GRADO,1,1,8,4
201516,BSPS06500N,SCUOLA SECONDARIA II GRADO,4,1,12,8
201516,RM1E171007,SCUOLA PRIMARIA,2,2,19,30
201516,PA1E03900C,SCUOLA PRIMARIA,3,1,11,2
201516,GE1M03400A,SCUOLA SECONDARIA I GRADO,2,1,12,8
201516,NAPC285005,SCUOLA SECONDARIA II GRADO,1,1,0,8
201516,VRTB025006,SCUOLA SECONDARIA II GRADO,5,1,8,3
201516,CT1E004001,SCUOLA PRIMARIA,2,1,17,11
201516,BO1E014001,SCUOLA PRIMARIA,2,1,19,9
201516,NAPMTL5004,SCUOLA SECONDARIA II GRADO,5,1,5,24
201516,BG1E006004,SCUOLA PRIMARIA,5,2,14,19
201516,VE1M00400L,SCUOLA SECONDARIA I GRADO,1,1,13,7
201516,PC1E002003,SCUOLA PRIMARIA,3,1,6,14
201516,CETDA05001,SCUOLA SECONDARIA II GRADO,1,1,7,4
201516,SATFP85002,SCUOLA SECONDARIA II GRADO,5,2,44,6
201516,BSPS2M500I,SCUOLA SECONDARIA II GRADO,1,1,8,4
201516,TATD09500C,SCUOLA SECONDARIA II GRADO,4,1,1,2
201516,UDPS0G500U,SCUOLA SECONDARIA II GRADO,4,1,12,0
201516,NA1E214001,SCUOLA PRIMARIA,3,1,4,6
201516,TO1E047001,SCUOLA PRIMARIA,3,2,18,9
201516,NAPSZI500L,SCUOLA SECONDARIA II GRADO,2,1,15,10
201516,RMTD67500X,SCUOLA SECONDARIA II GRADO,2,1,2,3
201516,LETB01500P,SCUOLA SECONDARIA II GRADO,4,1,12,1
201516,CEPMRP500N,SCUOLA SECONDARIA II GRADO,4,1,2,6
201516,MI1EAE500E,SCUOLA PRIMARIA,4,1,7,6
201516,RM1E11600P,SCUOLA PRIMARIA,2,1,5,10
201516,AGTD12500E,SCUOLA SECONDARIA II GRADO,4,1,1,1
201516,RM1E04500T,SCUOLA PRIMARIA,1,1,13,12
201516,SR1E00600R,SCUOLA PRIMARIA,5,1,4,7
201516,CO1E00100Q,SCUOLA PRIMARIA,5,2,19,28
201516,FI1M02600E,SCUOLA SECONDARIA I GRADO,2,1,14,3
201516,RMPS455005,SCUOLA SECONDARIA II GRADO,1,3,49,3
201516,LUPL01500A,SCUOLA SECONDARIA II GRADO,1,2,10,7
201516,CETL005002,SCUOLA SECONDARIA II GRADO,5,1,19,2
201516,GRTD01500C,SCUOLA SECONDARIA II GRADO,5,1,6,1
201516,MN1E00300Q,SCUOLA PRIMARIA,4,1,17,11
201516,NATF295001,SCUOLA SECONDARIA II GRADO,5,2,31,5
201516,BGPL04500P,SCUOLA SECONDARIA II GRADO,2,2,8,28
201516,MITL485005,SCUOLA SECONDARIA II GRADO,4,2,23,7
201516,TATF01500T,SCUOLA SECONDARIA II GRADO,5,1,20,0
201516,PEPS005001,SCUOLA SECONDARIA II GRADO,3,1,6,1
201516,BA1E00900E,SCUOLA PRIMARIA,5,4,48,45
201516,RMTD7E500U,SCUOLA SECONDARIA II GRADO,5,1,18,5
201516,NA1M26500L,SCUOLA SECONDARIA I GRADO,3,1,17,9
201516,LETD04500D,SCUOLA SECONDARIA II GRADO,3,2,8,3
201516,BGTL075002,SCUOLA SECONDARIA II GRADO,3,1,3,1
201516,VAPC59500P,SCUOLA SECONDARIA II GRADO,3,1,5,7
201516,NARHA8500Q,SCUOLA SECONDARIA II GRADO,4,1,5,5
201516,MIPMM55007,SCUOLA SECONDARIA II GRADO,1,1,9,10
201516,NAPLZL5002,SCUOLA SECONDARIA II GRADO,1,1,0,3
201516,SRPL005001,SCUOLA SECONDARIA II GRADO,4,1,2,9
201516,VI1M01300P,SCUOLA SECONDARIA I GRADO,3,1,9,16
201516,BG1M010001,SCUOLA SECONDARIA I GRADO,1,5,86,61
201516,IM1E00600C,SCUOLA PRIMARIA,3,1,7,10
201516,VBPM03500D,SCUOLA SECONDARIA II GRADO,1,1,2,9
201516,NATF30500A,SCUOLA SECONDARIA II GRADO,5,2,55,5
201516,RM1E20700R,SCUOLA PRIMARIA,2,1,2,9
201516,NAPL40500X,SCUOLA SECONDARIA II GRADO,3,1,0,3
201516,BG1E02300T,SCUOLA PRIMARIA,3,2,26,28
201516,MI1E03500P,SCUOLA PRIMARIA,1,2,20,15
201516,NA1MBN500D,SCUOLA SECONDARIA I GRADO,3,1,6,4
201516,RM1M13900L,SCUOLA SECONDARIA I GRADO,2,1,17,9
201516,CO1E01400T,SCUOLA PRIMARIA,5,2,23,26
201516,SRPL005001,SCUOLA SECONDARIA II GRADO,5,1,4,11
201516,MIPS72500B,SCUOLA SECONDARIA II GRADO,4,1,6,8
201516,RMTD51500B,SCUOLA SECONDARIA II GRADO,3,1,8,2
201516,CERF005002,SCUOLA SECONDARIA II GRADO,4,1,2,3
201516,FRTD00500N,SCUOLA SECONDARIA II GRADO,3,1,3,0
201516,TOPL11500A,SCUOLA SECONDARIA II GRADO,2,1,1,1
201516,SATD27500X,SCUOLA SECONDARIA II GRADO,1,1,2,1
201516,CAPLOZ5003,SCUOLA SECONDARIA II GRADO,3,1,4,3
201516,BG1E02400N,SCUOLA PRIMARIA,4,1,14,7
