ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,SPAZIDIDATTICI,AULAMAGNA,MENSA,PALESTRAPISCINA,SPAZIAMMINISTRATIVI
201718,CZEE821048,0791180706,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,MOIC81400E,0360410001,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,TVMM88002P,0260371379,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,PDMM853028,0280402924,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,BSIC8AH00E,0170200105,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,CAMM84701V,0920751027,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,PCEE00401D,0330320058,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,MSRI00650A,0450108023,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,RGRC012012,0880121093,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,CBMM830047,0700520143,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,RMAA8FF02C,0580911247,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,SVAA80501P,0090060022,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,RMEE00702V,0580911657,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CNSD021011,0042030016,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,RNPS00301X,0990230358,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,ROEE80004Q,0290061776,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,NATD001017,0630720012,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,VIAA88002T,0241112275,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CNMM86001G,0040780043,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,CTEE8AT01D,0870040981,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BGIC83700B,0160590002,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PAAA89802T,0820534456,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,PGSD03601P,0540170535,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,NAEE8FL016,0630870005,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,RCEE80411N,0800631092,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,NAEE515027,0630760487,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PNEE81702L,0930350001,Esiste,Esiste,Esiste,Esiste,Esiste
201718,CSAA82302R,0781540493,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,MIAA83302L,0152130843,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,RMMM80102T,0580620999,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,PIAA82504X,0500350001,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,GEEE84202V,0100250171,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,LTEE834012,0590060203,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,TOMM82701C,0012210002,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,IMIC81600P,0080650054,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,CLEE02103E,0850130985,Esiste,Esiste,Non Esiste,Esiste,Non Esiste
201718,CSAA8AL015,0780450700,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PRIC82400C,0340090103,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,TSEE81001P,0320060039,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,PDAA89302E,0280372627,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,LUEE81103V,0460055017,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,TVPC00201V,0260213715,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,LTEE839015,0590050192,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,ARMM81702C,0510400005,Esiste,Esiste,Esiste,Esiste,Esiste
201718,SREE82802C,0890174863,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,SRIC831005,0890014187,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,LEAA80301V,0750660023,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,RMEE8DG017,0580340731,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,BOAA07201E,0370200023,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,MNEE813047,0200450001,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,NASD12401B,0630490841,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,MEMM842028,0830803529,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,MIEE8A302L,0150820352,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CNMM85202N,0041170002,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,NAMM8BX012,0630491547,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,RMEE8BA024,0580431086,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,SSMM83002V,0900801856,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,CTAA822013,0870112918,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CTRF04350C,0870152453,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,FIIC85000T,0480170308,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,NUAA876028,0910510243,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,RMMM812017,0580911037,Esiste,Esiste,Esiste,Esiste,Non Esiste
201718,CSEE85109D,0780140574,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,PGEE00202P,0540390255,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,RCAA858019,0800690689,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,VEMM85801C,0270292722,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,NAIC8ED009,0630081251,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CZIS007001,0790291050,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,TVIC84200T,0260572979,Esiste,Esiste,Esiste,Esiste,Esiste
201718,NURA01201G,0910861796,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,PGIC84800X,0540560591,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,BSIC81600V,0170290484,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,SIAA81601G,0520320019,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,VEEE855012,0270060603,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,VREE85504R,0230252577,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,TPEE838041,0810124754,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CATD00701T,0920110637,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,GEMM85101G,0100250146,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,TOEE896021,0010240007,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,LIAA81403P,0490091040,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,SSAA84402L,0900030180,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,AQAA00403N,0660491540,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,COEE80209N,0130970255,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,LTPM030007,0590110389,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,RMEE82904R,0580912308,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,ANAA82503C,0420180090,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,MOMM82201E,0360050145,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,RMTD05151L,0581031576,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,SOAA814026,0140631001,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BIEE81402E,0960040014,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,MEAA856033,0830113438,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,SRAA808011,0890174923,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PAAA8AU01L,0820534188,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,MCAA817037,0430410226,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,CHEE82802P,0690350236,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,RAIC823008,0390100126,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,CSEE590026,0780331434,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,MIMM8GB01A,1080332796,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,CLTF012017,0850042010,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,VVAA82001P,1020360332,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,AVIS023003,0640051883,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CHAA81303R,0690270138,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,NOAA826022,0031060001,Esiste,Non Esiste,Non Comunicato,Non Esiste,Non Esiste
201718,CSTD04951V,0780311435,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,PRAA80801B,0340250152,Esiste,Esiste,Esiste,Non Esiste,Esiste
201718,IMAA80204R,0080290081,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,CTCT719007,0870481927,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,FGIS048009,0710200483,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,TPAA813029,0810032954,Esiste,Esiste,Non Esiste,Esiste,Non Esiste
201718,GOAA80401A,0310120004,Esiste,Esiste,Esiste,Esiste,Esiste
201718,VEEE85601T,0270240678,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,FISL014016,0480140017,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,ARRI012013,0510040001,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,REEE83906G,0350160115,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,NAEE173071,0630630120,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,FRPS02301C,0600350831,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,LEEE875012,0750880408,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,FRAA84207A,0600240086,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,FGEE81601Q,0710070208,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,RMEE85202Q,0580910048,Esiste,Esiste,Esiste,Esiste,Non Esiste
201718,LEMM82702L,0750711323,Esiste,Esiste,Non Esiste,Esiste,Non Esiste
201718,LIMM813011,0490091029,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,RMIC8AM006,0580736363,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BIEE817011,0960710001,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,ANEE81603V,0420020330,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,COIC83000B,0130360447,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,SVEE80801B,0090340122,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,BNPC002015,0620730007,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,VREE83801X,0230832258,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,NOTF02000R,0030240001,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,RGIC80700B,0880052283,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,CNPC030005,0042030013,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,MIIC8GB009,1080332796,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,RMAA8DA035,0581171169,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,BSMM84002T,0170690725,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,RNEE01601E,0990180304,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CHTH018015,0690580449,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,VEAA84101V,0270423546,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,CSEE88301L,0780031051,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,TOAA865024,0010430001,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,TVAA87001V,0260861900,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BSEE895023,0171720001,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,UDTN01701T,0301290065,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,TEAA820022,0670060047,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,RCRA00101R,0800500721,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,BOTD021016,0370591001,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,PRIC80700P,0340100107,Esiste,Esiste,Esiste,Esiste,Esiste
201718,BARI039506,0720200766,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,RCAA84801P,0800420125,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,SRMM853024,0890204534,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,SAAA80901P,0650210001,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,LTEE813011,0590080224,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,AVRI02901N,0640080008,Esiste,Esiste,Non Esiste,Non Esiste,Non Esiste
201718,GEEE86302X,0100250156,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,ALTL01802N,0060030008,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,FIEE846018,0480010009,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,FGTA01101E,0710200911,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,TORA044019,0011730004,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,GRAA83101T,0530110086,Esiste,Esiste,Esiste,Esiste,Non Esiste
201718,BAEE070026,1100030388,Esiste,Esiste,Non Esiste,Esiste,Non Esiste
201718,CBMM82003G,0700550326,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,AVIC85200V,0641160001,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,SPAA806025,0110160036,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,SARH03101B,0650370505,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,FIIC85800C,0480170301,Esiste,Esiste,Esiste,Esiste,Esiste
201718,AQAA82707D,0660650208,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,NAPS10901V,0630330001,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,MEMM835069,0830743719,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CEMM87901R,0610272081,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,TAEE023018,0730270031,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,CAIC80700B,0920370980,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,VBAA81402Q,1030720024,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,NUTD090013,0910630422,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,PTIC816004,0470240006,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,BNEE81705N,0620450290,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,MSAA813049,0450110005,Esiste,Esiste,Esiste,Non Esiste,Non Esiste
201718,CNEE81001G,0041100001,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,BRMM80203L,0740130262,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,BOMM875015,0370110346,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,BSEE89302B,0171260001,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,PDIC85100E,0280721288,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,VAEE83504D,0121240799,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,FGEE871029,1100072206,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,ROIC81300L,0290392140,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BRAA82001X,0740050178,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,RCRH100001,0800960932,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,CTIC84700E,0870381452,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,SAAA81601T,0651490001,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,CZMM83603X,0790270743,Esiste,Esiste,Non Esiste,Non Esiste,Non Esiste
201718,SAEE836029,0650130591,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,AOAA014050,0070713300,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,LOAA804017,0980040746,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,LEEE81305V,0750320878,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,CRIS00600T,0190360214,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,CSIS029002,0780330968,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,MOEE82203N,0360050142,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,UDAA812028,0300710002,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,LTIC826001,0590180240,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,APMM80802C,0440310257,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,BAAA87201E,0720350240,Esiste,Esiste,Esiste,Esiste,Esiste
201718,SSMM80802N,0900820750,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,MIEE8FJ011,0151661926,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,RMEE8EB01P,0580910027,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BAIC859007,0720360469,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,RETL01000C,0350330322,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,CEIC85900E,0610670276,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,BLPS020006,0250213971,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,BAAA82602T,0720171647,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,MIPS027012,0150811605,Esiste,Esiste,Non Esiste,Non Esiste,Non Esiste
201718,KRAA81603D,1010170295,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PAAA840015,0820192205,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,RMAA884022,0580651286,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,MIIS10600B,1080500003,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BOIS01900X,0370061000,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,PZEE879012,0760630790,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,NUMM878013,0910850341,Esiste,Esiste,Esiste,Non Esiste,Esiste
201718,COIS00200B,0131430562,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,COEE846046,0131010229,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,VVMM803059,1020080891,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,MIAA8B501L,0151780259,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,PSEE83401L,0410430225,Esiste,Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PSEE84102R,0410360133,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,PZAA855018,0760500837,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,RMMM8AF01E,0581221113,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,PGTD031011,0540510648,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,TOPM027013,0010820011,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,FIMM847013,0480170005,Esiste,Esiste,Esiste,Esiste,Esiste
201718,UDEE857045,0301290018,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,FEIC81200Q,0380080173,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,RCEE82904N,0800640526,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BSAA8AA01L,0170670592,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,VIIC885003,0240081746,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,VAMM85401P,0120791275,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,AVEE810031,0640240002,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,UDTD007019,0300260012,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,APMM83101C,0440070577,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,CAIS01400P,0921081259,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,MCMM81402V,0430300231,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,SAIC8BL004,0651540152,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,TOAA03402D,0012720021,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,VETF01901D,0270423813,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,TVMM88002P,0260373058,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,LEEE00100C,0750351103,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,BAIS00800E,0720060827,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,FIEE85701P,0480170316,Esiste,Esiste,Esiste,Esiste,Esiste
201718,MNAA809028,0200540140,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,TREE009047,0550320089,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,APAA825044,1090130051,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,NAMM8E701T,0630410002,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,RGRC01301T,0880090634,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,CNEE86206D,0041160003,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,AGIC82800Q,0840100612,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,MIEE8CV02A,0151462863,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,RMAA8EW02T,0580910525,Esiste,Esiste,Esiste,Esiste,Esiste
201718,MTMM83201V,0770210706,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,ALEE81904R,0060870002,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,VIMM83602X,0241130893,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,PGEE813024,0540452719,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,UDPM040005,0301290072,Esiste,Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CNMM85901B,0041300038,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,BGEE84401L,0160100190,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,VRMM8AD01A,0230711141,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,PRTD001016,0340060220,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,REAA83802A,0350230033,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BGMM86603E,0161700653,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,GEEE859028,0100250050,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,FEEE825043,0380200196,Esiste,Esiste,Esiste,Non Esiste,Non Esiste
201718,VAMM86101T,0121181349,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,RMMM80201L,0580910974,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,BRMM82701V,0740080249,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,FREE85401G,0600190066,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PAMM063002,0820064985,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,FREE80402G,0600780364,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BSTA01000V,0170290258,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,FEAA822017,0380010001,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,GOEE801036,0310100002,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,ENPM00201X,0860042577,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,MEMM88201N,0830483316,Esiste,Esiste,Esiste,Non Esiste,Esiste
201718,VTEE819026,0560080458,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,VBMM81401V,1030720030,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,LTEE804049,0590110158,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,AREE81502T,0510130004,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,CEAA83802B,0610830006,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,MIMM8BW01D,0152050685,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,LEAA899019,0750831250,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,MEEE827016,0830053854,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CEMM8AC016,0610220035,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,POEE81402T,1000050079,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,NARC11151R,0630490072,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,LUPS01000C,0460175114,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,APAA838013,1090240066,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,TOAA8AJ01P,0011710011,Non Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,MIIC85600B,0150850148,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,RMAA8AT012,0580643436,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,NAAA12702R,0630240030,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,NAEE87401L,0630890016,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,ARAA838018,0510020028,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,TOEE89303E,0012230001,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,BGIS03100L,0160240666,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,PNAA812039,0930270001,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,NAIS06700G,0630231839,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BAPS07000G,0720230749,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
