ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,USOSCOLASTICO,ALTRIUSI,ANNOCOSTRUZIONE,PERIODOCOSTRUZIONE,ANNOADATTAMENTO,PERIODOADATTAMENTO
202122,SATD034011,0650140500,NON DEFINITO,NON DEFINITO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,NAAA8GC02L,0630200575,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,BOEE87201P,0370060326,SI,NO,1982,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,ENMM824016,0860042811,NON DEFINITO,SI,-,NON DEFINITO,-,-
202122,LEAA8AN015,0750980030,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,CAMM87001X,0920091531,SI,NON DEFINITO,2004,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,BAMM279007,0720270438,SI,NO,1989,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,MITD003019,0150021486,SI,NO,1986,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,LIMM00100P,0490091043,SI,NO,1962,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PZRI013015,0760420493,SI,NO,2000,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,BAIS04300T,1100011557,SI,NON DEFINITO,1994,tra il 1993 e il 1996,-,tra il 1993 e il 1996
202122,VBEE81703D,1030500008,SI,NO,1968,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,APAA841053,1090060027,SI,NO,1960,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,SREE811023,0890174860,SI,NO,1950,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,MBEE8CP01D,1080060797,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,FIMM84901P,0480170054,SI,NO,1971,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,TOEE8BX01D,0012720291,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,SIAA813025,0520080002,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,APEE82901D,0440070782,NO,NO,1960,tra il 1950 e il 1970,2021,tra il 1950 e il 1970
202122,CTEE88503D,0870151925,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,COEE80602N,0131260545,SI,NON DEFINITO,1959,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,TOPS026016,0010980008,SI,NO,1967,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,GRMM81101R,0530040006,SI,NO,1995,tra il 1993 e il 1996,-,tra il 1993 e il 1996
202122,AQAA84101D,0660060327,SI,NO,-,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,NAAA8D1014,0630491969,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,CRAA805071,0190541862,SI,NO,1960,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,ROEE808039,0290371558,SI,NO,-,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,AQMM815048,0660560568,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,CEEE8A4046,0610550079,SI,NO,-,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,BGAA89701X,0160400010,SI,NON DEFINITO,2017,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,LTIC83500Q,0590100083,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,SAEE83801X,0650141204,SI,NO,1960,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,ARIC82800R,0510040008,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,CSTF06402V,0781570671,SI,NON DEFINITO,2001,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,SSMM85201P,0900640387,NO,SI,-,prima del 1800,-,prima del 1800
202122,MIAA8AS01N,0150770154,NON DEFINITO,NON DEFINITO,1968,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PIIC837006,0500290403,SI,NO,-,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,NAMM847017,0630240018,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,CSTD08050T,0781571083,NON DEFINITO,NON DEFINITO,1993,tra il 1993 e il 1996,-,tra il 1993 e il 1996
202122,NARI137029,0630622094,NON DEFINITO,NON DEFINITO,1920,tra il 1900 e il 1933,1970,tra il 1900 e il 1933
202122,SSVC05000Q,0900060443,SI,NON DEFINITO,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,ALEE818063,0061420001,SI,NO,1965,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,BAIC88100C,0720230422,SI,NO,-,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,BOMM809049,0370120342,NON DEFINITO,SI,1883,tra il 1800 e il 1899,-,tra il 1800 e il 1899
202122,TAEE87001R,0730270355,SI,NO,1969,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,FIMM817017,0480300007,SI,NO,1968,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,IMIS00400L,0080590115,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,CSEE8AU027,0781010642,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,TPMM843018,0810124566,NON DEFINITO,NON DEFINITO,1959,tra il 1950 e il 1970,1959,tra il 1950 e il 1970
202122,SRIC81200Q,0890174974,SI,NON DEFINITO,1990,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,TVPC01701L,0260123808,NO,NO,-,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,TPTD004013,0810142500,SI,NO,-,dal 2018 in poi,-,dal 2018 in poi
202122,RMEE8BR049,0581150285,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,MBIC8EX001,1080501407,SI,NO,1971,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,GOTF00801D,0310070047,SI,NO,1961,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,IMAA81604P,0080650056,NO,SI,1900,tra il 1900 e il 1933,1980,tra il 1900 e il 1933
202122,VREE85003L,0230773104,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,ATEE80603P,0051010002,NO,SI,1963,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,RMMM83801B,0581200990,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,MEPS22000L,0830093395,NO,SI,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,CEEE04602L,0610530002,SI,NO,2000,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,PARI00950C,0820463237,SI,NO,1985,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,RMMM8EZ01C,0580911079,SI,NON DEFINITO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,BAAA046024,0720040056,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,RMIC8B0005,0580910626,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,RMIC8DD00N,0580291544,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,BOEE805021,0370550290,SI,NON DEFINITO,1910,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,ENAA810014,0860152855,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,TOAA824051,0012390001,SI,NO,1967,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,ALEE83005L,0061140019,SI,NO,1990,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,FIEE81703A,0480300010,SI,NO,2011,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,SAAA01404A,0650130587,SI,NON DEFINITO,2003,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,PEEE83502A,0680280001,SI,NO,1960,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,LTEE820014,0590250348,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,VATF00901C,0121200001,SI,NO,1982,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,PGTF03401P,0540240661,SI,NO,-,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CHAA84301E,0690830161,SI,NO,1982,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,TPAA82001B,0810114208,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,SRIS02200E,0890175032,NON DEFINITO,NON DEFINITO,1993,tra il 1993 e il 1996,1993,tra il 1993 e il 1996
202122,CSIC851003,0780750255,SI,NO,1988,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,MBAA878012,1080230303,SI,NO,1972,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,VBAA80303A,1030160003,SI,NON DEFINITO,1960,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,TORC02850P,0010780020,SI,NO,2005,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,SPMM810021,0110010146,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,PDRC02701R,0280604169,SI,NO,2004,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,BIAA807037,0960470002,SI,NO,1973,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,CLMM81804N,0850050822,SI,NON DEFINITO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,BOAA87101N,0370530769,SI,NO,1972,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,VCEE80103E,0020540001,SI,NO,-,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,TVEE876013,0260912518,SI,NO,1974,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,TORI01201D,0011250018,NO,SI,1955,tra il 1950 e il 1970,1970,tra il 1950 e il 1970
202122,RATF01000T,0390140246,SI,NON DEFINITO,1961,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,AVIC88400A,0641010009,SI,NON DEFINITO,1982,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,VARI019016,0120420447,SI,NO,1973,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,SAMM830029,0650512117,SI,NO,2015,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,TPTD020509,0810010968,SI,NON DEFINITO,1998,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,VITA014011,0240124062,NON DEFINITO,SI,1929,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,SIIC814003,0520020001,SI,NO,1977,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,ATEE81502C,0050130002,SI,NON DEFINITO,2016,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,TVAA86801V,0260553565,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,RMMM80701Q,0580911041,SI,NO,1983,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,BNCT72100X,0620431744,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,SAEE8AU04E,0650760003,SI,NO,1966,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,BAAA12101G,0720270171,SI,NO,1988,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,RMIC875009,0581221112,SI,NO,-,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,TOEE8AB05X,0011250025,SI,NO,-,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,NAEE8DU02T,0630600014,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,CTEE8AG02T,0870151863,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,MEIC81600N,0830623538,SI,NON DEFINITO,1960,tra il 1950 e il 1970,1960,tra il 1950 e il 1970
202122,FEEE810038,0380080175,SI,NO,1943,tra il 1934 e il 1949,-,tra il 1934 e il 1949
202122,NAAA85801D,0630710516,SI,NON DEFINITO,1978,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CHVC060005,0690870807,SI,NO,1990,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,VARI00901G,0121200001,SI,NO,1982,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,PGIC82700V,0540170535,NO,SI,-,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,CNAA812045,0041260003,SI,NO,2013,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,LTEE80405A,0590110161,SI,NON DEFINITO,1989,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,RMMM8BX01T,0580911115,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,ARPC001018,0510170017,NON DEFINITO,NON DEFINITO,-,prima del 1800,-,prima del 1800
202122,CLRH009013,0850040569,SI,NO,1940,tra il 1934 e il 1949,-,tra il 1934 e il 1949
202122,VAEE880018,0120030098,SI,NON DEFINITO,1960,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,FREE86002X,0600380131,SI,NO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PRAA812013,0340060015,SI,NO,1910,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,AVMM81803E,0640830004,NON DEFINITO,NON DEFINITO,1990,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,TOSL01000C,0012720242,SI,NO,1994,tra il 1993 e il 1996,-,tra il 1993 e il 1996
202122,CEAA892013,0610220021,SI,NO,1965,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PSEE83401L,0410430225,SI,NO,1963,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CTEE8AU05D,0870040920,NO,SI,-,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,BGMM80801C,0160241142,SI,NO,1931,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,FRIC80300L,0600310333,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,PZIC88200Q,0760630350,SI,NO,1974,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,GEAA83901R,0100250057,SI,NON DEFINITO,1963,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,SSAA027075,0900470488,SI,NO,1990,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,MIMM8AG01T,0151461130,NON DEFINITO,NON DEFINITO,1965,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CZEE86101G,0790231430,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,TAAA84101G,0730080163,SI,NO,1959,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CBIC849004,0700060296,SI,NO,1966,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,BGAA83901X,0162050032,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,PGPS09000X,0540390619,SI,NO,1992,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CSAA818018,0780100791,SI,NON DEFINITO,1980,tra il 1976 e il 1992,1981,tra il 1976 e il 1992
202122,FGEE112009,0710510144,SI,NO,1923,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,TVIS019001,0260863716,SI,NO,1989,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,TVEE82804R,0260852907,SI,NON DEFINITO,1971,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,BNTD01401A,0620080112,NON DEFINITO,SI,1960,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CSAA819069,0780670468,SI,NON DEFINITO,1950,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,RMTD00851A,0580911602,SI,NON DEFINITO,1979,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CAIS02200N,1110340603,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,NAEE8FG01D,0630672031,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,VREE831026,0230631039,SI,NO,1954,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,APAA804076,0440290042,SI,NON DEFINITO,1962,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,TAMM861011,0730130083,SI,NO,1978,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,AVAA807052,0640870001,SI,NON DEFINITO,1974,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,PIEE81801V,0500260042,SI,NO,1951,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CBEE82703B,0700050178,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,PGMM82701X,0540170368,SI,NO,1900,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,NUMM82402Q,0910830338,SI,NO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CAIC867003,0920090186,NON DEFINITO,NON DEFINITO,1898,tra il 1800 e il 1899,-,tra il 1800 e il 1899
202122,PAIC89800X,0820534456,SI,NO,1920,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,RCMM812025,0800540145,NON DEFINITO,NON DEFINITO,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,PGMM86501P,0540390265,SI,NO,-,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,MNMM813013,0200450290,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,CSAA836074,0780710195,SI,NON DEFINITO,1987,tra il 1976 e il 1992,1989,tra il 1976 e il 1992
202122,RCAA86302T,0800610518,SI,NO,1968,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,BNEE837071,0620351920,SI,NON DEFINITO,1964,tra il 1950 e il 1970,1964,tra il 1950 e il 1970
202122,UDMM85201T,0300990005,SI,NO,1978,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,VEEE83502T,0270372120,NON DEFINITO,NON DEFINITO,1981,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,NAAA8EL01A,0630162006,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,VAMM86201N,0121370420,SI,NON DEFINITO,2000,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,APMM838017,1090240182,SI,NO,1966,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CLEE828016,0850043081,SI,NO,1968,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,MSEE808021,0450030021,SI,NO,-,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,COIC85000L,0131450493,NON DEFINITO,SI,-,NON DEFINITO,-,-
202122,SIRI00301C,0520120011,SI,NO,-,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,PDEE87802N,0280562168,SI,NO,1981,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CTAA89702D,0870152574,SI,NON DEFINITO,1940,tra il 1934 e il 1949,-,tra il 1934 e il 1949
202122,CSAA89206B,0781470097,SI,NON DEFINITO,1960,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,NAIS05200T,0630490848,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,CTAA85605A,0870530759,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,AQEE84701N,0660491500,SI,NON DEFINITO,2009,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,MCEE80404B,0430350237,SI,NO,1972,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,VVEE826053,1020470807,SI,NO,-,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,TOTF01601N,0011710016,SI,NO,1982,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,MIEE8D602X,0151730134,NON DEFINITO,NON DEFINITO,1978,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,NAPS011012,0630640011,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,MOEE841011,0360230003,SI,NO,1974,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,POMM804015,1000050087,SI,NO,1972,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,CBEE853052,0700430144,SI,NO,1982,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,PSSD07000N,0410440340,NO,SI,1906,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,NUIC82900R,0910620324,SI,NON DEFINITO,1964,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PNEE80901L,0930180004,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,NAAA8DZ01P,0630060954,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,VAMM83801R,0121230481,SI,NON DEFINITO,1978,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,RMEE8D7028,0580910376,NON DEFINITO,NON DEFINITO,1950,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,NAAA103017,0630020084,SI,NON DEFINITO,1982,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,ISRH016018,0940020169,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,UDMM83702R,0300770002,SI,NO,1950,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,FITA00750X,0480170381,SI,NO,1934,tra il 1934 e il 1949,-,tra il 1934 e il 1949
202122,PRMM81003N,0340450134,SI,NO,1964,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CHEE83804B,0690220017,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,LUAA83704V,0460075045,SI,NO,1978,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,MBRC010001,1080300001,NON DEFINITO,SI,1965,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,BSTF03201D,0170290237,SI,NO,1920,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,PDEE868045,0280892217,SI,NO,-,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,LUPM00301B,0460035011,SI,NO,-,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,RMAA8AM02Q,0580120238,SI,NON DEFINITO,1952,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PAMM87301L,0820534173,SI,NO,1992,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,MSEE01412R,0450131001,SI,NON DEFINITO,2009,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,MIEE8DZ02B,0151461012,NON DEFINITO,NON DEFINITO,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,MEAA820038,0830733549,SI,NO,1952,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,BGMM86603E,0161700653,SI,NO,1962,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,LTAA846046,0590110006,SI,NON DEFINITO,1982,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,FITL01201X,0480140024,NO,SI,1900,tra il 1900 e il 1933,1975,tra il 1900 e il 1933
202122,SAMM8AC01E,0651160072,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,MEEE844087,0830683774,SI,NON DEFINITO,1968,tra il 1950 e il 1970,1968,tra il 1950 e il 1970
202122,PDTF014018,0280194225,SI,NO,1992,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CNMM81102B,0042420005,NO,SI,2011,tra il 2009 e il 2017,2011,tra il 2009 e il 2017
202122,BSAA89101D,0171860411,SI,NO,2000,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,LOEE80801Q,0980140506,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,RCEE809019,0800630253,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,TOAA8BK015,0010640001,NO,SI,1920,tra il 1900 e il 1933,1985,tra il 1900 e il 1933
202122,SAEE8BV02V,0650780846,SI,NON DEFINITO,1960,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PTTD01000E,0470120045,SI,NO,1985,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,PEAA037051,0680240158,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,MIAA8BX03A,0152050262,SI,NO,1985,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,LERH02101X,0750570653,SI,NO,2003,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,TEIC825007,0670300290,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,MITE01000V,0151462113,SI,NO,-,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,LIPS010002,0490090006,SI,NO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,NAIC8CZ007,0630840035,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,MOIC846002,0360230108,SI,NO,1969,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,SRAA851039,0890163469,NON DEFINITO,NON DEFINITO,1984,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CSMM836012,0780481086,SI,NON DEFINITO,1965,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PZIS031003,0760500772,SI,NO,1988,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,RGCT70500L,0880052283,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,AGMM863014,0840371164,SI,NO,1978,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,RNEE80601V,0990140281,NON DEFINITO,NON DEFINITO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,VEMM867017,0270121555,SI,NO,1984,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,BGMM846017,0160490520,SI,NON DEFINITO,1982,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,FETD08000Q,0380080461,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,BAAA81201V,0720060353,SI,NON DEFINITO,1988,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,BSCT707001,0170522002,NON DEFINITO,SI,-,tra il 1800 e il 1899,-,tra il 1800 e il 1899
202122,NAMM8EX01T,0630270939,SI,NON DEFINITO,1994,tra il 1993 e il 1996,-,tra il 1993 e il 1996
202122,VVRH01000E,1020471075,SI,NO,2002,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,ANMM82301V,0420270675,SI,NO,1991,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,RCEE85701P,0800630266,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,VIIC839009,0241162330,SI,NON DEFINITO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,SPAA81103N,0110200058,SI,NO,-,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,TSAA80002X,0320010005,SI,NON DEFINITO,1978,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,BGEE826024,0161760282,SI,NO,1956,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,MIMM8D4016,0151463384,SI,NON DEFINITO,1977,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CTAA073033,0870381451,SI,NON DEFINITO,2001,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,PAPS01701T,0820364864,SI,NO,2000,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,GEMM861016,0100250330,SI,NO,1934,tra il 1934 e il 1949,-,tra il 1934 e il 1949
202122,CAEE87902C,0921090921,SI,NO,1993,tra il 1993 e il 1996,-,tra il 1993 e il 1996
202122,FEPS00101X,0380010151,SI,NO,1962,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,MITN102018,0151461568,NO,SI,1948,tra il 1934 e il 1949,1964,tra il 1934 e il 1949
202122,CAEE86604C,1110590320,SI,NO,1913,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,BAEE805022,0720390254,SI,NO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,SSRC02901Q,0900640430,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,LERH00101P,0750350615,SI,NO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PTEE82003X,0470090008,SI,NON DEFINITO,1996,tra il 1993 e il 1996,-,tra il 1993 e il 1996
