ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,FASCIAETA,ALUNNI
201920,CSTDIV5005,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,24
201920,VC1E00100P,SCUOLA PRIMARIA,2,8 anni,1
201920,AL1E00600T,SCUOLA PRIMARIA,2,6 anni,2
201920,MB1EVP500T,SCUOLA PRIMARIA,2,6 anni,1
201920,BOPLMA500N,SCUOLA SECONDARIA II GRADO,2,15 anni,13
201920,NA1E355008,SCUOLA PRIMARIA,4,8 anni,4
201920,MIPS175007,SCUOLA SECONDARIA II GRADO,3,17 anni,6
201920,BSPS01500L,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201920,NA1E14000L,SCUOLA PRIMARIA,5,9 anni,11
201920,CN1M001008,SCUOLA SECONDARIA I GRADO,1,13 anni,1
201920,NA1E051006,SCUOLA PRIMARIA,5,> di 10 anni,3
201920,LU1E00400X,SCUOLA PRIMARIA,1,< di 6 anni,1
201920,PD1E01000L,SCUOLA PRIMARIA,5,9 anni,3
201920,AGPSI1500H,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,9
201920,NA1E16000T,SCUOLA PRIMARIA,4,9 anni,9
201920,NA1E239009,SCUOLA PRIMARIA,4,9 anni,12
201920,NO1E00400G,SCUOLA PRIMARIA,5,9 anni,1
201920,FOPS5G500N,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201920,BS1M00200E,SCUOLA SECONDARIA I GRADO,2,> di 13 anni,1
201920,TVPL08500G,SCUOLA SECONDARIA II GRADO,5,18 anni,17
201920,NA1M04600X,SCUOLA SECONDARIA I GRADO,3,13 anni,5
201920,BGPL005008,SCUOLA SECONDARIA II GRADO,3,16 anni,21
201920,TV1MRF500I,SCUOLA SECONDARIA I GRADO,1,12 anni,15
201920,BS1E02000V,SCUOLA PRIMARIA,3,8 anni,55
201920,BGPS00500D,SCUOLA SECONDARIA II GRADO,1,14 anni,23
201920,RMPL00500B,SCUOLA SECONDARIA II GRADO,2,15 anni,3
201920,CA1E012007,SCUOLA PRIMARIA,3,7 anni,5
201920,CT1E054002,SCUOLA PRIMARIA,2,7 anni,10
201920,CAPS8T5007,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201920,NOSL015004,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201920,RM1E16500X,SCUOLA PRIMARIA,3,10 anni,1
201920,NA1E25200Q,SCUOLA PRIMARIA,3,8 anni,12
201920,MI1M03000R,SCUOLA SECONDARIA I GRADO,3,12 anni,9
201920,LE1M00400B,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201920,PD1E012008,SCUOLA PRIMARIA,3,8 anni,30
201920,CR1E00200P,SCUOLA PRIMARIA,5,9 anni,1
201920,NATDE85003,SCUOLA SECONDARIA II GRADO,5,18 anni,13
201920,BS1M004006,SCUOLA SECONDARIA I GRADO,2,13 anni,8
201920,BG1E02000A,SCUOLA PRIMARIA,1,< di 6 anni,1
201920,FI1E030001,SCUOLA PRIMARIA,1,6 anni,16
201920,CTTD315003,SCUOLA SECONDARIA II GRADO,1,16 anni,2
201920,PVPL045003,SCUOLA SECONDARIA II GRADO,1,14 anni,2
201920,PR1E007003,SCUOLA PRIMARIA,5,> di 10 anni,1
201920,RGPM0A500T,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,9
201920,NOTD035008,SCUOLA SECONDARIA II GRADO,3,16 anni,2
201920,BS1E01500B,SCUOLA PRIMARIA,4,9 anni,25
201920,RM1E10300L,SCUOLA PRIMARIA,4,8 anni,11
201920,NATF215004,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201920,PS1E00200B,SCUOLA PRIMARIA,1,< di 6 anni,3
201920,NARHM0500C,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201920,NATF365002,SCUOLA SECONDARIA II GRADO,3,16 anni,11
201920,PCPM79500U,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201920,RMPS695009,SCUOLA SECONDARIA II GRADO,3,16 anni,9
201920,NATF545002,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201920,PAPMB55005,SCUOLA SECONDARIA II GRADO,3,18 anni,5
201920,NA1E194001,SCUOLA PRIMARIA,1,6 anni,9
201920,MBPS0G5007,SCUOLA SECONDARIA II GRADO,1,14 anni,7
201920,SATDH85000,SCUOLA SECONDARIA II GRADO,2,18 anni,1
201920,SARHRM500C,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201920,PDPS77500P,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201920,RMPS25500B,SCUOLA SECONDARIA II GRADO,2,15 anni,9
201920,CERIOH500S,SCUOLA SECONDARIA II GRADO,1,18 anni,1
201920,NA1E18900D,SCUOLA PRIMARIA,4,9 anni,19
201920,RM1E01800D,SCUOLA PRIMARIA,5,10 anni,11
201920,NA1E14700B,SCUOLA PRIMARIA,5,10 anni,17
201920,BG1M01800G,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,2
201920,CAPQ00500E,SCUOLA SECONDARIA II GRADO,2,15 anni,17
201920,VRTN025003,SCUOLA SECONDARIA II GRADO,2,15 anni,21
201920,RM1E21100C,SCUOLA PRIMARIA,4,8 anni,7
201920,FIPMRR500G,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201920,RMTF18500C,SCUOLA SECONDARIA II GRADO,2,18 anni,1
201920,SS1E01100Q,SCUOLA PRIMARIA,2,7 anni,8
201920,RM1EGU500T,SCUOLA PRIMARIA,1,6 anni,15
201920,RC1E00300L,SCUOLA PRIMARIA,1,6 anni,11
201920,FIPL005008,SCUOLA SECONDARIA II GRADO,4,18 anni,3
201920,RMSL02500P,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,8
201920,TOPS09500G,SCUOLA SECONDARIA II GRADO,3,16 anni,35
201920,RM1E04100E,SCUOLA PRIMARIA,2,6 anni,5
201920,RM1ES55005,SCUOLA PRIMARIA,4,10 anni,1
201920,CA1E00700Q,SCUOLA PRIMARIA,3,7 anni,3
201920,RMPSQP500D,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201920,CT1E00600L,SCUOLA PRIMARIA,2,6 anni,5
201920,TO1E033003,SCUOLA PRIMARIA,4,9 anni,51
201920,RMTDOO500A,SCUOLA SECONDARIA II GRADO,3,16 anni,4
201920,TOPSQB5003,SCUOLA SECONDARIA II GRADO,1,14 anni,20
201920,RMPSII500C,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201920,RMPS03500C,SCUOLA SECONDARIA II GRADO,3,15 anni,6
201920,TPSD015003,SCUOLA SECONDARIA II GRADO,3,17 anni,7
201920,CT1EG5500S,SCUOLA PRIMARIA,2,7 anni,7
201920,LCTDVP5000,SCUOLA SECONDARIA II GRADO,1,14 anni,21
201920,SAPL9A500I,SCUOLA SECONDARIA II GRADO,1,17 anni,1
201920,NARI11500A,SCUOLA SECONDARIA II GRADO,2,14 anni,2
201920,TE1EDS5004,SCUOLA PRIMARIA,5,9 anni,2
201920,BAPLS4500L,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201920,RMPM3Q500P,SCUOLA SECONDARIA II GRADO,2,15 anni,5
201920,NOPC05500E,SCUOLA SECONDARIA II GRADO,2,15 anni,46
201920,NATD51500C,SCUOLA SECONDARIA II GRADO,2,15 anni,16
201920,GRPS005002,SCUOLA SECONDARIA II GRADO,1,14 anni,5
201920,VT1M00400V,SCUOLA SECONDARIA I GRADO,3,13 anni,14
201920,RMPS97500P,SCUOLA SECONDARIA II GRADO,4,16 anni,6
201920,TOPS105001,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201920,TOPQ04500Q,SCUOLA SECONDARIA II GRADO,2,14 anni,2
201920,TO1E6M500I,SCUOLA PRIMARIA,1,< di 6 anni,2
201920,TOPL03500P,SCUOLA SECONDARIA II GRADO,2,14 anni,3
201920,TVPSIL5006,SCUOLA SECONDARIA II GRADO,1,14 anni,6
201920,NATHA4500E,SCUOLA SECONDARIA II GRADO,2,15 anni,4
201920,MI1E06500E,SCUOLA PRIMARIA,5,10 anni,27
201920,VIPS3I500B,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201920,NA1E11000R,SCUOLA PRIMARIA,4,9 anni,7
201920,GEPS6L5006,SCUOLA SECONDARIA II GRADO,4,17 anni,8
201920,SATF02500B,SCUOLA SECONDARIA II GRADO,5,18 anni,12
201920,RMPS07500V,SCUOLA SECONDARIA II GRADO,5,18 anni,10
201920,RM1E155009,SCUOLA PRIMARIA,5,9 anni,12
201920,NA1E17300X,SCUOLA PRIMARIA,2,6 anni,5
201920,TO1E054004,SCUOLA PRIMARIA,3,8 anni,13
201920,VATD18500G,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201920,TO1E020001,SCUOLA PRIMARIA,3,8 anni,23
201920,MITF105003,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201920,VVPS2U500I,SCUOLA SECONDARIA II GRADO,4,17 anni,5
201920,NA1M015008,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,4
201920,UD1M00100D,SCUOLA SECONDARIA I GRADO,2,13 anni,2
201920,MI1E025004,SCUOLA PRIMARIA,1,7 anni,3
201920,RMPSE55000,SCUOLA SECONDARIA II GRADO,5,18 anni,13
201920,ARPM015009,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201920,VTPLR35005,SCUOLA SECONDARIA II GRADO,2,15 anni,4
201920,SATFVU500C,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201920,GE1M013009,SCUOLA SECONDARIA I GRADO,2,11 anni,3
201920,RMPL325007,SCUOLA SECONDARIA II GRADO,2,14 anni,2
201920,LO1E001007,SCUOLA PRIMARIA,1,< di 6 anni,4
201920,RM1M00900X,SCUOLA SECONDARIA I GRADO,2,12 anni,31
201920,TV1E00200Q,SCUOLA PRIMARIA,2,6 anni,4
201920,BA1E00200Q,SCUOLA PRIMARIA,1,< di 6 anni,6
201920,VA1E01900P,SCUOLA PRIMARIA,3,9 anni,3
201920,UDPS0G500U,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201920,MB1M02100V,SCUOLA SECONDARIA I GRADO,1,11 anni,83
201920,AVRH015007,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201920,COSL035001,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201920,VR1M019002,SCUOLA SECONDARIA I GRADO,2,12 anni,10
201920,VA1E00500R,SCUOLA PRIMARIA,3,7 anni,1
201920,RMPL22500A,SCUOLA SECONDARIA II GRADO,2,15 anni,7
201920,RM1E113007,SCUOLA PRIMARIA,2,8 anni,1
201920,PN1E001008,SCUOLA PRIMARIA,3,7 anni,1
201920,MI1E125001,SCUOLA PRIMARIA,4,8 anni,7
201920,CS1E010005,SCUOLA PRIMARIA,5,9 anni,1
201920,UD1M00600L,SCUOLA SECONDARIA I GRADO,3,13 anni,60
201920,LCPL025002,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201920,FIPC05500B,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201920,TOTF055007,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,2
201920,RM1M101006,SCUOLA SECONDARIA I GRADO,3,13 anni,16
201920,BO1E018008,SCUOLA PRIMARIA,2,6 anni,7
201920,MITF035002,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201920,NA1E065004,SCUOLA PRIMARIA,3,8 anni,6
201920,UDTBCH500I,SCUOLA SECONDARIA II GRADO,5,18 anni,8
201920,BG1E00900G,SCUOLA PRIMARIA,1,6 anni,9
201920,MB1M02200P,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,1
201920,MO1E012007,SCUOLA PRIMARIA,3,9 anni,1
201920,CE1E06700T,SCUOLA PRIMARIA,2,7 anni,6
201920,SSPS02500V,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201920,MIPLGB500O,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,4
201920,PR1M010004,SCUOLA SECONDARIA I GRADO,2,12 anni,34
201920,BGPSRR5006,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201920,RA1E004007,SCUOLA PRIMARIA,5,9 anni,1
201920,LCPMEE500S,SCUOLA SECONDARIA II GRADO,2,16 anni,5
201920,SRTD08500V,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201920,RMPMPL5008,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201920,BGPS12500G,SCUOLA SECONDARIA II GRADO,4,17 anni,20
201920,CERH00500D,SCUOLA SECONDARIA II GRADO,3,18 anni,2
201920,UD1E002004,SCUOLA PRIMARIA,4,9 anni,23
201920,BG1E014003,SCUOLA PRIMARIA,3,9 anni,1
201920,BGTB015001,SCUOLA SECONDARIA II GRADO,4,17 anni,45
201920,CA1E019002,SCUOLA PRIMARIA,3,8 anni,6
201920,LC1M020004,SCUOLA SECONDARIA I GRADO,3,13 anni,33
201920,NA1E006008,SCUOLA PRIMARIA,2,6 anni,9
201920,PVRFL2500T,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,16
201920,RCPC02500G,SCUOLA SECONDARIA II GRADO,1,14 anni,6
201920,BG1M00900R,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201920,GE1E01100C,SCUOLA PRIMARIA,4,10 anni,1
201920,GERI015006,SCUOLA SECONDARIA II GRADO,2,16 anni,5
201920,NAPMRM500O,SCUOLA SECONDARIA II GRADO,2,15 anni,7
201920,AQ1E00100E,SCUOLA PRIMARIA,2,6 anni,2
201920,BS1E008008,SCUOLA PRIMARIA,5,> di 10 anni,2
201920,CE1E015005,SCUOLA PRIMARIA,1,6 anni,5
201920,RGRHL4500A,SCUOLA SECONDARIA II GRADO,5,17 anni,4
201920,PVPS03500N,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201920,APTFI65001,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201920,BGPS065005,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,6
201920,MI1E137007,SCUOLA PRIMARIA,5,10 anni,5
201920,NA1E03900G,SCUOLA PRIMARIA,5,9 anni,11
201920,NARHA8500Q,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201920,TO1E004003,SCUOLA PRIMARIA,2,7 anni,16
201920,NA1E11100L,SCUOLA PRIMARIA,3,8 anni,14
201920,RMPC08500A,SCUOLA SECONDARIA II GRADO,5,17 anni,19
201920,MIPS535008,SCUOLA SECONDARIA II GRADO,5,18 anni,11
201920,CZ1EQB500O,SCUOLA PRIMARIA,3,7 anni,5
201920,BG1M02500P,SCUOLA SECONDARIA I GRADO,3,13 anni,47
201920,LI1E00200T,SCUOLA PRIMARIA,4,8 anni,3
201920,RM1M031005,SCUOLA SECONDARIA I GRADO,1,11 anni,24
201920,SV1M00200X,SCUOLA SECONDARIA I GRADO,1,11 anni,10
201920,NA1E23000V,SCUOLA PRIMARIA,2,6 anni,4
201920,MIPMEO500H,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201920,MIPS055005,SCUOLA SECONDARIA II GRADO,1,15 anni,3
201920,TO1M054009,SCUOLA SECONDARIA I GRADO,3,13 anni,53
201920,RMTA1T500M,SCUOLA SECONDARIA II GRADO,2,15 anni,8
201920,TV1M01200G,SCUOLA SECONDARIA I GRADO,1,11 anni,64
201920,SAPL025004,SCUOLA SECONDARIA II GRADO,5,18 anni,6
201920,TO1E6R5003,SCUOLA PRIMARIA,3,7 anni,4
201920,FI1E022002,SCUOLA PRIMARIA,2,6 anni,3
201920,RMPS335003,SCUOLA SECONDARIA II GRADO,4,17 anni,14
201920,GE1M03100V,SCUOLA SECONDARIA I GRADO,2,11 anni,3
201920,AVRH015007,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201920,RMPS485001,SCUOLA SECONDARIA II GRADO,3,16 anni,5
201920,BO1M00800V,SCUOLA SECONDARIA I GRADO,1,11 anni,47
201920,TO1E07500P,SCUOLA PRIMARIA,3,7 anni,2
201920,CE1E04800C,SCUOLA PRIMARIA,2,6 anni,6
201920,FIPMRR500G,SCUOLA SECONDARIA II GRADO,2,15 anni,7
201920,VRPSEM5005,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201920,MI1M083009,SCUOLA SECONDARIA I GRADO,2,13 anni,2
201920,RM1E04600N,SCUOLA PRIMARIA,5,> di 10 anni,3
201920,CE1E030007,SCUOLA PRIMARIA,4,9 anni,6
201920,PD1E00100T,SCUOLA PRIMARIA,5,10 anni,20
201920,TO1E05200C,SCUOLA PRIMARIA,4,9 anni,15
201920,MITD11500B,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201920,NA1E247008,SCUOLA PRIMARIA,4,8 anni,2
201920,TO1E032007,SCUOLA PRIMARIA,2,7 anni,16
201920,MIPC005001,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201920,PO1E00700X,SCUOLA PRIMARIA,3,8 anni,37
201920,NARHR7500Q,SCUOLA SECONDARIA II GRADO,5,17 anni,3
201920,MIPSQ55000,SCUOLA SECONDARIA II GRADO,2,15 anni,19
201920,RMPLNG500S,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,1
201920,MIPSZS500P,SCUOLA SECONDARIA II GRADO,2,16 anni,3
201920,SP1E003004,SCUOLA PRIMARIA,5,10 anni,26
201920,SA1E01000A,SCUOLA PRIMARIA,2,7 anni,5
201920,MIPC075007,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201920,RN1E00800R,SCUOLA PRIMARIA,1,< di 6 anni,4
201920,NA1E28200G,SCUOLA PRIMARIA,3,8 anni,14
201920,LT1E00300L,SCUOLA PRIMARIA,2,6 anni,9
201920,NA1E09200C,SCUOLA PRIMARIA,3,7 anni,9
201920,VR1E00600P,SCUOLA PRIMARIA,2,7 anni,40
201920,MI1MVA500E,SCUOLA SECONDARIA I GRADO,2,11 anni,5
201920,MS1E00100B,SCUOLA PRIMARIA,3,7 anni,3
201920,BLPM01500Q,SCUOLA SECONDARIA II GRADO,5,18 anni,15
201920,FE1E00100N,SCUOLA PRIMARIA,1,6 anni,26
201920,RMTNIF500Z,SCUOLA SECONDARIA II GRADO,3,16 anni,5
201920,LTPMSO5002,SCUOLA SECONDARIA II GRADO,4,17 anni,3
201920,MB1M02700T,SCUOLA SECONDARIA I GRADO,2,12 anni,37
201920,CTPM21500B,SCUOLA SECONDARIA II GRADO,3,16 anni,2
201920,MI1E039002,SCUOLA PRIMARIA,5,10 anni,37
201920,TP1E003005,SCUOLA PRIMARIA,2,7 anni,2
201920,RM1M151007,SCUOLA SECONDARIA I GRADO,3,13 anni,44
201920,MI1E047001,SCUOLA PRIMARIA,3,9 anni,1
201920,CE1E002003,SCUOLA PRIMARIA,1,6 anni,14
201920,COPM02500E,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,7
201920,CE1E01200N,SCUOLA PRIMARIA,1,6 anni,9
201920,CETD15500D,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,37
201920,SATD22500V,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,21
201920,TATF035003,SCUOLA SECONDARIA II GRADO,2,> di 18 anni,1
201920,LI1E00900L,SCUOLA PRIMARIA,4,9 anni,27
201920,RNPM015006,SCUOLA SECONDARIA II GRADO,1,14 anni,21
201920,BN1E002002,SCUOLA PRIMARIA,1,< di 6 anni,2
201920,CL1E003004,SCUOLA PRIMARIA,3,8 anni,12
201920,MI1M00800G,SCUOLA SECONDARIA I GRADO,1,12 anni,4
201920,BOPSHR500B,SCUOLA SECONDARIA II GRADO,5,18 anni,17
201920,BNPS3O5006,SCUOLA SECONDARIA II GRADO,5,18 anni,6
201920,NAPS355009,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201920,ENSD01500A,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,2
201920,TV1E00900E,SCUOLA PRIMARIA,1,< di 6 anni,2
201920,TATD06500L,SCUOLA SECONDARIA II GRADO,3,16 anni,4
201920,RM1E105008,SCUOLA PRIMARIA,1,< di 6 anni,4
201920,NA1E027009,SCUOLA PRIMARIA,4,8 anni,22
201920,MI1E04300N,SCUOLA PRIMARIA,2,6 anni,1
201920,CLTD095008,SCUOLA SECONDARIA II GRADO,4,17 anni,9
201920,BG1E026009,SCUOLA PRIMARIA,3,9 anni,1
201920,NA1E05900R,SCUOLA PRIMARIA,3,10 anni,1
201920,PA1E007001,SCUOLA PRIMARIA,5,10 anni,17
201920,NATF2S500C,SCUOLA SECONDARIA II GRADO,5,18 anni,1
201920,PEPS995008,SCUOLA SECONDARIA II GRADO,3,15 anni,2
201920,SRTHA6500C,SCUOLA SECONDARIA II GRADO,2,15 anni,1
201920,NATDR0500L,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201920,CHTL31500X,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,8
201920,LE1E00200E,SCUOLA PRIMARIA,4,9 anni,36
201920,RE1M002007,SCUOLA SECONDARIA I GRADO,1,11 anni,34
201920,NA1E18100V,SCUOLA PRIMARIA,3,9 anni,2
201920,BG1EUA5004,SCUOLA PRIMARIA,2,6 anni,2
201920,IM1M010009,SCUOLA SECONDARIA I GRADO,1,12 anni,2
201920,AL1M01000P,SCUOLA SECONDARIA I GRADO,2,13 anni,5
201920,VARH00500Q,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201920,NA1E13300D,SCUOLA PRIMARIA,5,9 anni,2
201920,PAPC58500L,SCUOLA SECONDARIA II GRADO,5,18 anni,5
201920,BS1E00500R,SCUOLA PRIMARIA,4,9 anni,40
201920,NA1E029001,SCUOLA PRIMARIA,1,6 anni,9
201920,AGTDE45003,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,47
201920,PA1E04500Q,SCUOLA PRIMARIA,3,7 anni,8
201920,BGPSDM500A,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201920,AVTFTA500S,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201920,MBRH00500P,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201920,CO1E005003,SCUOLA PRIMARIA,1,7 anni,1
201920,NA1E04600P,SCUOLA PRIMARIA,1,7 anni,1
201920,GEPL01500Q,SCUOLA SECONDARIA II GRADO,3,16 anni,136
201920,SAPMDN500T,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201920,NAPL975007,SCUOLA SECONDARIA II GRADO,5,18 anni,7
201920,MIPC16500D,SCUOLA SECONDARIA II GRADO,4,17 anni,16
201920,TVPM8T500U,SCUOLA SECONDARIA II GRADO,1,14 anni,12
201920,COSL02500A,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201920,SAPS11500B,SCUOLA SECONDARIA II GRADO,4,17 anni,1
201920,BORC10500R,SCUOLA SECONDARIA II GRADO,1,14 anni,19
201920,AP1E00400B,SCUOLA PRIMARIA,5,10 anni,6
201920,RMPLA95002,SCUOLA SECONDARIA II GRADO,1,14 anni,17
201920,NA1E25900E,SCUOLA PRIMARIA,3,7 anni,3
201920,BGPL06500X,SCUOLA SECONDARIA II GRADO,3,16 anni,18
201920,VR1M02900L,SCUOLA SECONDARIA I GRADO,2,12 anni,36
201920,VI1E00400P,SCUOLA PRIMARIA,1,7 anni,1
201920,BG1E005008,SCUOLA PRIMARIA,1,6 anni,59
201920,PGPS00500G,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201920,BS1EAP500V,SCUOLA PRIMARIA,1,7 anni,1
201920,NAPL00500C,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201920,CORA025003,SCUOLA SECONDARIA II GRADO,4,17 anni,10
201920,BS1M01000D,SCUOLA SECONDARIA I GRADO,3,13 anni,38
201920,SA1E00100G,SCUOLA PRIMARIA,3,8 anni,10
201920,BGTD1D5000,SCUOLA SECONDARIA II GRADO,3,16 anni,10
201920,VR1ESU500Z,SCUOLA PRIMARIA,5,10 anni,7
201920,VRPM055006,SCUOLA SECONDARIA II GRADO,5,18 anni,17
201920,TO1E009006,SCUOLA PRIMARIA,2,6 anni,2
201920,CTTD06500D,SCUOLA SECONDARIA II GRADO,4,17 anni,1
201920,TR1M00100X,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,2
201920,COPSNU500Z,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201920,AVTFN9500H,SCUOLA SECONDARIA II GRADO,5,18 anni,10
201920,PD1M00500A,SCUOLA SECONDARIA I GRADO,2,11 anni,4
201920,TO1E024008,SCUOLA PRIMARIA,2,6 anni,4
201920,NARH25500E,SCUOLA SECONDARIA II GRADO,2,16 anni,6
201920,TORI05500A,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,4
201920,BAPS035008,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201920,NA1E25300G,SCUOLA PRIMARIA,4,8 anni,5
201920,PA1M01800L,SCUOLA SECONDARIA I GRADO,3,13 anni,9
201920,VI1M00400X,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,2
201920,RM1M129002,SCUOLA SECONDARIA I GRADO,2,11 anni,6
201920,NA1E22400G,SCUOLA PRIMARIA,2,7 anni,38
201920,NA1E26100E,SCUOLA PRIMARIA,5,> di 10 anni,1
201920,NATD1E500I,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,2
201920,TO1M02300N,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201920,BG1E001001,SCUOLA PRIMARIA,2,8 anni,1
201920,NO1E006007,SCUOLA PRIMARIA,2,7 anni,52
201920,TATD06500L,SCUOLA SECONDARIA II GRADO,1,> di 18 anni,1
201920,TO1E01900R,SCUOLA PRIMARIA,1,< di 6 anni,1
201920,MOPS02500E,SCUOLA SECONDARIA II GRADO,4,17 anni,25
201920,NATHE15007,SCUOLA SECONDARIA II GRADO,5,17 anni,3
201920,NAPS3S500N,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,43
201920,RN1E00800R,SCUOLA PRIMARIA,4,9 anni,71
201920,TOPS01500P,SCUOLA SECONDARIA II GRADO,3,16 anni,5
201920,NATL83500Z,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201920,PR1E001004,SCUOLA PRIMARIA,4,9 anni,47
201920,PATD12500C,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201920,RM1MMF500S,SCUOLA SECONDARIA I GRADO,2,12 anni,15
201920,TO1M012007,SCUOLA SECONDARIA I GRADO,3,13 anni,31
201920,RMTF285009,SCUOLA SECONDARIA II GRADO,1,14 anni,11
201920,BSPMNI500T,SCUOLA SECONDARIA II GRADO,4,18 anni,9
201920,NARH96500S,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201920,VATN01500A,SCUOLA SECONDARIA II GRADO,1,15 anni,5
201920,PATD43500N,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,51
201920,RMPC19500T,SCUOLA SECONDARIA II GRADO,5,17 anni,3
201920,RM1E001004,SCUOLA PRIMARIA,1,< di 6 anni,4
201920,RMPMIO5006,SCUOLA SECONDARIA II GRADO,3,17 anni,6
201920,VIPS01500A,SCUOLA SECONDARIA II GRADO,4,18 anni,8
201920,VE1E00100X,SCUOLA PRIMARIA,5,9 anni,4
201920,NA1E05400N,SCUOLA PRIMARIA,4,10 anni,1
201920,RMPS265002,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201920,RMTDOO500A,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201920,MI1E05100L,SCUOLA PRIMARIA,2,6 anni,3
201920,LCPS025007,SCUOLA SECONDARIA II GRADO,4,17 anni,14
201920,RMPS03500C,SCUOLA SECONDARIA II GRADO,3,16 anni,28
201920,CSPLLI5008,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201920,SATD25500P,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,5
201920,RMPC10500A,SCUOLA SECONDARIA II GRADO,2,14 anni,4
201920,VT1E00400N,SCUOLA PRIMARIA,3,9 anni,1
