ANNOSCOLASTICO,CODICESCUOLA,FASCIAETA,BAMBINI
202122,CSAA87402N,< di 3 anni,2
202122,RMAA8B0012,4 anni,6
202122,TSAA804016,3 anni,12
202122,NOAA83001L,> di 5 anni,1
202122,UDAA818027,5 anni,7
202122,PVAA819035,3 anni,16
202122,AQAA815055,4 anni,8
202122,PGAA026033,5 anni,24
202122,ALAA83401E,5 anni,47
202122,PEAA03704X,3 anni,25
202122,CZAA83503X,5 anni,17
202122,VCAA81203Q,4 anni,7
202122,NAAA8DF028,< di 3 anni,1
202122,RMAA8DU01E,5 anni,50
202122,TPAA815021,4 anni,20
202122,PZAA871038,> di 5 anni,1
202122,CSAA83707X,4 anni,4
202122,SRAA86201N,< di 3 anni,3
202122,PGAA847077,3 anni,16
202122,PAAA034031,5 anni,35
202122,NOAA82803P,< di 3 anni,2
202122,TVAA84901D,5 anni,16
202122,LEAA89601T,< di 3 anni,8
202122,PGAA854036,4 anni,7
202122,PEAA819038,3 anni,10
202122,PRAA83501Q,3 anni,19
202122,NAAA8GQ01P,3 anni,57
202122,VVAA81305Q,5 anni,27
202122,TRAA81704X,< di 3 anni,3
202122,BLAA828036,< di 3 anni,4
202122,TRAA823014,> di 5 anni,1
202122,CTAA8AL018,3 anni,24
202122,CTAA8AQ04E,4 anni,15
202122,MEAA82403G,5 anni,4
202122,CSAA8AG01C,4 anni,19
202122,CNAA85001R,> di 5 anni,1
202122,PRAA824019,3 anni,25
202122,CRAA82803D,< di 3 anni,3
202122,CZAA85804N,< di 3 anni,1
202122,GEAA817021,4 anni,20
202122,BOAA81302P,3 anni,28
202122,SRAA85402Q,5 anni,14
202122,CTAA8AL04B,3 anni,9
202122,GOAA801031,< di 3 anni,6
202122,RCAA84702X,4 anni,22
202122,TOAA8A001V,3 anni,13
202122,GRAA82001B,5 anni,28
202122,TOAA81303C,5 anni,5
202122,BIAA808022,3 anni,1
202122,MEAA876027,> di 5 anni,1
202122,AGAA83601G,> di 5 anni,1
202122,CZAA85901A,3 anni,15
202122,REAA84401L,5 anni,24
202122,FRAA83101N,5 anni,23
202122,VIAA870027,3 anni,45
202122,FRAA85303L,< di 3 anni,10
202122,VEAA868031,< di 3 anni,2
202122,FIAA838014,5 anni,12
202122,CRAA80505V,5 anni,6
202122,SRAA84101L,5 anni,37
202122,BNAA84402N,3 anni,16
202122,TEAA83603L,5 anni,15
202122,LUAA83802L,> di 5 anni,1
202122,CTAA887041,< di 3 anni,4
202122,PVAA805037,4 anni,64
202122,CLAA02105B,4 anni,13
202122,CEAA8AY037,< di 3 anni,1
202122,CTAA83803P,3 anni,50
202122,CHAA80705G,3 anni,13
202122,RCAA84303N,4 anni,7
202122,RMAA8E9018,3 anni,18
202122,MCAA83501P,5 anni,27
202122,TPAA066052,5 anni,7
202122,RCAA84901E,5 anni,36
202122,CHAA838057,5 anni,13
202122,BSAA877028,5 anni,14
202122,LTAA833088,5 anni,12
202122,BRAA80803B,< di 3 anni,7
202122,PSAA81202G,> di 5 anni,1
202122,FIAA260014,3 anni,22
202122,BRAA82902B,4 anni,6
202122,PVAA83102P,5 anni,42
202122,SAAA8A202G,5 anni,6
202122,BSAA84602L,3 anni,14
202122,AQAA850029,3 anni,15
202122,ARAA83601L,4 anni,27
202122,ANAA81002N,5 anni,23
202122,CAAA816057,3 anni,12
202122,TPAA04602N,4 anni,39
202122,CSAA86105P,4 anni,3
202122,SSAA841036,4 anni,21
202122,CAAA088023,< di 3 anni,4
202122,ALAA81805R,4 anni,9
202122,SAAA074097,4 anni,20
202122,SAAA06206T,5 anni,13
202122,GRAA80903P,4 anni,19
202122,FRAA84003E,> di 5 anni,1
202122,MCAA81501D,< di 3 anni,1
202122,GOAA80902E,< di 3 anni,2
202122,CRAA81504C,4 anni,9
202122,RMAA868024,4 anni,52
202122,TAAA865014,< di 3 anni,5
202122,RMAA22001R,> di 5 anni,1
202122,ISAA81518Q,< di 3 anni,1
202122,TVAA86801V,5 anni,30
202122,MIAA8AS02G,4 anni,29
202122,SAAA81302B,< di 3 anni,9
202122,CSAA8AY029,5 anni,51
202122,AVAA87005D,3 anni,10
202122,BNAA855035,< di 3 anni,1
202122,CBAA82801X,4 anni,22
202122,CSAA86702E,5 anni,6
202122,ROAA81701R,< di 3 anni,3
202122,BLAA81601T,4 anni,14
202122,BOAA83403R,4 anni,32
202122,GEAA85002L,< di 3 anni,3
202122,CEAA8AD03X,5 anni,8
202122,NAAA8CT026,4 anni,17
202122,LEAA8AN026,4 anni,37
202122,BAAA17201C,3 anni,41
202122,PSAA82402T,3 anni,5
202122,ORAA82307C,5 anni,15
202122,LEAA860013,< di 3 anni,1
202122,AVAA86701D,< di 3 anni,3
202122,CTAA8AE021,4 anni,3
202122,NAAA8BD02B,4 anni,19
202122,CTAA8A3018,< di 3 anni,9
202122,CHAA82201D,4 anni,26
202122,MEAA86705G,5 anni,21
202122,AGAA85904B,3 anni,11
202122,AVAA87401L,3 anni,20
202122,PAAA846025,4 anni,19
202122,LEAA80403R,3 anni,31
202122,CEAA8A9011,5 anni,20
202122,CRAA81502A,3 anni,28
202122,AGAA82703V,5 anni,4
202122,PGAA04006C,3 anni,28
202122,MEAA834014,4 anni,5
202122,AGAA820034,3 anni,6
202122,LOAA80802G,5 anni,12
202122,NAAA85102Q,5 anni,10
202122,BIAA80007L,< di 3 anni,4
202122,ANAA842047,5 anni,13
202122,ORAA823038,4 anni,6
202122,BOAA07201E,< di 3 anni,7
202122,COAA80403T,> di 5 anni,5
202122,MIAA8FK02L,4 anni,9
202122,MIAA86701P,< di 3 anni,4
202122,BNAA86102B,4 anni,16
202122,MIAA88201R,5 anni,72
202122,CSAA897019,< di 3 anni,2
202122,BOAA875022,3 anni,34
202122,RMAA8D6016,5 anni,16
202122,NAAA8B302G,> di 5 anni,1
202122,PNAA81204A,< di 3 anni,3
202122,MSAA820019,5 anni,16
202122,ALAA037046,< di 3 anni,1
202122,CLAA014025,3 anni,19
202122,UDAA826048,4 anni,21
202122,BSAA80801R,< di 3 anni,1
202122,TOAA85402N,4 anni,23
202122,MIAA8B001D,5 anni,53
202122,MIAA8AV031,4 anni,8
202122,TEAA82205R,3 anni,72
202122,CNAA826043,5 anni,32
202122,MOAA83402N,5 anni,20
202122,ARAA820046,5 anni,36
202122,CEAA812016,5 anni,15
202122,AQAA02602D,3 anni,25
202122,VCAA808045,3 anni,5
202122,TOAA8AK02G,5 anni,21
202122,VTAA819032,5 anni,10
202122,SOAA80403L,< di 3 anni,5
202122,BSAA8AN01X,3 anni,19
202122,TOAA887021,4 anni,37
202122,FIAA826041,4 anni,29
202122,AVAA81803A,4 anni,20
202122,CTAA09001P,5 anni,73
202122,FIAA82103R,3 anni,10
202122,VCAA808023,5 anni,16
202122,VVAA82502V,3 anni,7
202122,APAA82207Q,3 anni,3
202122,TOAA831054,3 anni,44
202122,CEAA892035,3 anni,6
202122,MNAA80203E,4 anni,8
202122,CSAA851087,4 anni,8
202122,MNAA80701G,3 anni,35
202122,PTAA82207E,< di 3 anni,4
202122,VVAA803099,3 anni,6
202122,REAA82901E,3 anni,10
202122,PSAA83204V,< di 3 anni,1
202122,BAAA81401E,< di 3 anni,10
202122,NAAA8BP02V,< di 3 anni,4
202122,NAAA515044,4 anni,23
202122,LUAA84401V,< di 3 anni,1
202122,RMAA8AU01T,< di 3 anni,1
202122,VRAA857014,3 anni,53
202122,LUAA84703C,5 anni,21
202122,RMAA8DN01A,3 anni,50
202122,CEAA89601A,5 anni,50
202122,PGAA02102V,5 anni,6
202122,MOAA81802Q,5 anni,15
202122,PCAA818048,5 anni,10
202122,PZAA863039,4 anni,52
202122,LIAA811026,4 anni,42
202122,APAA804032,< di 3 anni,2
202122,PGAA84203X,3 anni,4
202122,BOAA82101L,4 anni,27
202122,VIAA82801Q,4 anni,27
202122,CEAA04501E,5 anni,14
202122,PEAA81202C,5 anni,25
202122,TVAA825022,4 anni,34
202122,AVAA86201A,3 anni,3
202122,PAAA03709P,4 anni,11
202122,VIAA81001E,< di 3 anni,2
202122,NOAA83001L,5 anni,76
202122,TRAA81402A,4 anni,20
202122,PVAA819024,< di 3 anni,2
202122,PZAA87604C,4 anni,7
202122,VRAA85503E,4 anni,33
202122,APAA832014,< di 3 anni,17
202122,CEAA8A2016,< di 3 anni,1
202122,APAA804054,< di 3 anni,1
202122,APAA826051,5 anni,4
202122,VAAA871018,4 anni,31
202122,TEAA83805A,3 anni,14
202122,NUAA85402B,3 anni,6
202122,FEAA802012,> di 5 anni,1
202122,LTAA80006V,3 anni,10
202122,POAA80601L,< di 3 anni,1
202122,RMAA8DG034,3 anni,8
202122,CZAA835052,5 anni,9
202122,CZAA82903L,4 anni,3
202122,VRAA89603R,5 anni,22
202122,CZAA86402V,< di 3 anni,4
202122,TEAA824029,3 anni,18
202122,PGAA847055,3 anni,13
202122,BRAA81501C,4 anni,21
202122,FIAA86303V,3 anni,19
202122,NOAA824019,> di 5 anni,1
202122,CAAA89301C,3 anni,18
202122,BGAA80702D,3 anni,31
202122,SOAA81101N,4 anni,6
202122,PIAA829014,< di 3 anni,2
202122,LEAA85502L,5 anni,13
202122,TPAA81101L,5 anni,10
202122,LUAA81701E,3 anni,21
202122,CNAA82204Q,3 anni,19
202122,CZAA86703B,5 anni,20
202122,VVAA83504G,4 anni,1
202122,SRAA85402Q,4 anni,16
202122,SRAA85002C,5 anni,16
202122,CNAA85201C,4 anni,14
202122,RMAA87102X,3 anni,17
202122,PRAA82302E,4 anni,36
202122,CZAA85901A,4 anni,18
202122,RMAA8E105T,3 anni,17
202122,MCAA809027,< di 3 anni,2
202122,TOAA899027,5 anni,19
202122,PAAA8A002A,< di 3 anni,5
202122,SIAA80805R,> di 5 anni,1
202122,ATAA81508D,5 anni,15
202122,REAA842033,3 anni,8
202122,CTAA80903P,3 anni,10
202122,RIAA828034,3 anni,21
202122,TRAA015016,3 anni,11
202122,TOAA8BQ036,> di 5 anni,1
202122,RIAA81701G,< di 3 anni,4
202122,MCAA83501P,4 anni,35
202122,CNAA820011,3 anni,8
202122,TPAA003093,5 anni,33
202122,RMAA8CS029,3 anni,18
202122,FGAA099021,5 anni,51
202122,BSAA89704G,4 anni,7
202122,CNAA840038,< di 3 anni,3
202122,NOAA812035,4 anni,14
202122,MCAA804035,3 anni,2
202122,VIAA86001G,3 anni,25
202122,VVAA81201Q,< di 3 anni,4
202122,VEAA861025,4 anni,40
202122,TPAA06603X,4 anni,4
202122,BAAA83103A,3 anni,12
202122,PCAA00802L,3 anni,20
202122,RNAA01501D,5 anni,37
202122,CAAA874024,5 anni,23
202122,ORAA803011,4 anni,17
202122,CEAA8BE018,5 anni,8
202122,LEAA879025,4 anni,9
202122,CTAA84703D,< di 3 anni,7
202122,BRAA83001E,< di 3 anni,11
202122,MCAA83102C,3 anni,20
202122,NAAA21407R,5 anni,29
202122,CTAA044066,3 anni,30
202122,GEAA85805A,3 anni,21
202122,NAAA8EY02E,< di 3 anni,7
202122,LUAA82903V,< di 3 anni,1
202122,MSAA01411E,3 anni,10
202122,TPAA82506Q,5 anni,10
202122,ROAA807027,> di 5 anni,1
202122,RMAA88602N,< di 3 anni,6
202122,RNAA01604C,< di 3 anni,4
202122,NAAA118044,< di 3 anni,5
202122,CZAA84905X,3 anni,18
202122,RMAA89801V,3 anni,23
202122,SSAA805033,4 anni,8
202122,CHAA83008Q,4 anni,13
202122,SVAA808027,5 anni,18
202122,SAAA8A001V,3 anni,9
202122,FRAA842047,5 anni,35
202122,RMAA8B803P,5 anni,33
202122,SAAA84602P,> di 5 anni,1
202122,BNAA83802A,5 anni,10
202122,FRAA847028,5 anni,21
202122,MSAA01408A,3 anni,8
202122,LEAA86801N,5 anni,12
202122,RGAA831026,5 anni,10
202122,MIAA8AS02G,3 anni,25
202122,PGAA03607T,5 anni,12
202122,BAAA09401C,5 anni,20
202122,RCAA804077,5 anni,30
202122,GEAA85003N,3 anni,24
202122,PEAA82302V,4 anni,28
202122,NAAA8DJ025,< di 3 anni,3
202122,PAAA117034,5 anni,27
202122,FRAA84401Q,3 anni,39
202122,GRAA81605X,3 anni,13
202122,CHAA80804A,5 anni,20
202122,ATAA808035,4 anni,6
202122,RCAA85503X,< di 3 anni,3
202122,GOAA81206E,5 anni,3
202122,PGAA85105R,5 anni,10
202122,CBAA830087,3 anni,3
202122,RCAA81503D,4 anni,18
202122,TAAA860011,4 anni,66
202122,CRAA80003N,< di 3 anni,1
202122,BLAA82506T,4 anni,6
202122,AVAA848047,4 anni,10
202122,SOAA81802D,4 anni,27
202122,LTAA808018,< di 3 anni,3
202122,AGAA820034,4 anni,7
202122,MEAA886051,5 anni,2
202122,UDAA821034,5 anni,12
202122,ALAA037035,3 anni,11
202122,MIAA8A902A,5 anni,26
202122,AVAA87403P,4 anni,7
202122,BSAA84101C,3 anni,35
202122,BNAA86103C,3 anni,35
202122,FIAA87203N,5 anni,15
202122,NAAA8AR03D,4 anni,14
202122,CBAA83205Q,3 anni,29
202122,CSAA872022,3 anni,10
202122,BLAA821019,3 anni,15
202122,BOAA84203Q,4 anni,21
202122,FOAA818014,4 anni,11
202122,CAAA823038,4 anni,3
202122,CEAA8AL045,5 anni,11
202122,PSAA82002E,5 anni,8
202122,ATAA811031,5 anni,19
202122,ALAA816022,5 anni,5
202122,BNAA862027,3 anni,20
202122,LCAA81603T,5 anni,20
202122,CAAA873039,3 anni,13
202122,RCAA82615D,3 anni,10
202122,NAAA8B302G,< di 3 anni,4
202122,TOAA8A5023,> di 5 anni,1
202122,MCAA82101R,4 anni,19
202122,RNAA811015,4 anni,1
202122,RNAA81901Q,3 anni,15
202122,SPAA80204X,3 anni,3
202122,FOAA818036,5 anni,17
202122,FGAA870017,< di 3 anni,1
202122,SVAA81802T,3 anni,12
202122,PIAA84206Q,3 anni,3
202122,BOAA810027,5 anni,40
202122,FIAA833011,4 anni,21
202122,SAAA8BM095,< di 3 anni,1
202122,TAAA08304T,4 anni,40
202122,PDAA89306P,4 anni,13
202122,TOAA84906A,5 anni,3
202122,SAAA8BS026,4 anni,18
202122,CSAA85404E,< di 3 anni,2
202122,SAAA075071,< di 3 anni,1
202122,PAAA01903V,4 anni,29
202122,MNAA82302E,5 anni,15
202122,NAAA15201C,3 anni,7
202122,BGAA86902R,5 anni,16
202122,BSAA81803D,< di 3 anni,1
202122,MTAA83101V,4 anni,32
202122,VTAA81901X,4 anni,16
202122,MEAA87302Q,3 anni,24
202122,SAAA89004V,4 anni,20
202122,BAAA82102P,3 anni,18
202122,TOAA849048,4 anni,2
202122,TOAA8AB02G,5 anni,16
202122,CBAA850026,5 anni,23
202122,BAAA02603X,4 anni,17
202122,UDAA85803P,3 anni,13
202122,TEAA81607G,< di 3 anni,6
202122,RMAA8AJ04A,3 anni,10
202122,FRAA85701T,< di 3 anni,2
202122,MOAA828019,< di 3 anni,2
202122,LOAA81403X,< di 3 anni,2
202122,PGAA05701L,> di 5 anni,1
202122,SRAA801049,< di 3 anni,16
202122,MEAA81805A,4 anni,4
202122,MIAA8BE01L,< di 3 anni,9
202122,VCAA80501E,3 anni,34
202122,ANAA80703V,5 anni,9
202122,VCAA809074,< di 3 anni,1
202122,NAAA14213B,5 anni,41
202122,FOAA80205P,< di 3 anni,1
202122,PSAA831043,4 anni,10
202122,SIAA826027,3 anni,11
202122,CAAA03901R,< di 3 anni,2
202122,VAAA821039,< di 3 anni,3
202122,NOAA819074,3 anni,18
202122,CSAA85110A,< di 3 anni,2
202122,AVAA864034,< di 3 anni,2
202122,BIAA814018,4 anni,22
202122,VTAA83502V,3 anni,26
202122,UDAA84401P,4 anni,16
202122,RMAA8C2018,5 anni,49
202122,LTAA825034,5 anni,5
202122,AVAA85701V,4 anni,7
202122,RMAA8AD02Q,3 anni,21
202122,AGAA812013,3 anni,13
202122,NAAA8C101D,5 anni,11
202122,VEAA83901V,5 anni,4
202122,BAAA87701N,3 anni,27
202122,NAAA8A7017,4 anni,48
202122,PEAA83102T,4 anni,30
202122,CEAA04501E,< di 3 anni,6
202122,MIAA88701X,5 anni,43
202122,VTAA834034,3 anni,14
202122,CBAA80903L,5 anni,3
202122,VTAA80102Q,> di 5 anni,1
202122,APAA804065,3 anni,27
202122,PGAA841012,> di 5 anni,1
202122,RMAA8FR01V,5 anni,47
202122,CAAA8AA021,5 anni,11
202122,NAAA88501T,3 anni,20
202122,PAAA117012,4 anni,43
202122,CTAA8A601Q,< di 3 anni,7
202122,TRAA81302E,4 anni,28
202122,NAAA8FC011,5 anni,12
202122,FIAA81302R,4 anni,21
202122,CTAA89702D,3 anni,14
202122,POAA80601L,5 anni,13
202122,AVAA84103B,< di 3 anni,9
202122,RMAA8DG023,> di 5 anni,1
202122,CEAA8A3012,5 anni,42
202122,AGAA846038,4 anni,25
202122,ARAA813043,3 anni,4
202122,PIAA829036,5 anni,8
202122,LUAA81101G,< di 3 anni,3
202122,ORAA82104N,3 anni,3
202122,MOAA81304P,< di 3 anni,4
202122,PZAA857043,5 anni,6
202122,PIAA83402L,5 anni,20
202122,BOAA825043,4 anni,29
202122,FEAA80302V,3 anni,19
202122,TOAA8BT033,5 anni,4
202122,CZAA86402V,> di 5 anni,3
202122,FGAA80703T,< di 3 anni,8
202122,APAA837017,< di 3 anni,3
202122,MIAA8E801X,5 anni,12
202122,CTAA8BB013,4 anni,40
202122,SOAA81101N,3 anni,7
202122,APAA83001C,> di 5 anni,2
202122,BOAA86802V,4 anni,5
202122,BRAA81801X,< di 3 anni,3
202122,BRAA811048,> di 5 anni,1
202122,BAAA89401B,5 anni,33
202122,PNAA83002T,4 anni,20
202122,UDAA851041,3 anni,9
202122,PVAA82405P,4 anni,12
202122,CZAA84302T,4 anni,1
202122,TOAA8BL044,5 anni,25
202122,NAAA8ER02A,4 anni,25
202122,CNAA82302D,3 anni,9
202122,CZAA868026,3 anni,6
202122,TPAA82003D,3 anni,9
202122,PDAA838011,3 anni,17
202122,FIAA86801X,5 anni,25
202122,MEAA06006V,5 anni,15
202122,PZAA88801G,4 anni,13
202122,PDAA87103P,4 anni,23
202122,VEAA85702D,4 anni,19
202122,CLAA03101T,5 anni,34
202122,CTAA814036,< di 3 anni,2
202122,RGAA02101G,5 anni,19
202122,CLAA001012,5 anni,9
202122,MEAA83803D,3 anni,6
202122,MIAA8FB04P,3 anni,26
202122,BSAA80301N,< di 3 anni,6
202122,NUAA87501B,< di 3 anni,2
202122,MNAA839057,> di 5 anni,1
202122,RNAA01503G,5 anni,21
202122,VIAA88701G,5 anni,10
202122,CTAA073022,4 anni,24
202122,TRAA00404V,5 anni,15
202122,ALAA828017,> di 5 anni,2
202122,LUAA827015,4 anni,13
202122,TOAA89502X,3 anni,20
202122,VRAA87702A,3 anni,37
202122,CEAA88001R,4 anni,57
202122,BAAA808028,3 anni,18
202122,PZAA87902T,5 anni,12
202122,SIAA80404C,3 anni,2
202122,ALAA83303R,5 anni,15
202122,REAA83601N,4 anni,29
202122,VIAA85802L,3 anni,43
202122,PIAA84204N,3 anni,9
202122,GRAA83303G,4 anni,5
202122,RCAA862011,4 anni,19
202122,VRAA87601D,3 anni,7
202122,CSAA80203R,< di 3 anni,5
202122,GEAA85805A,4 anni,29
202122,NUAA876017,< di 3 anni,4
202122,MEAA827077,4 anni,6
202122,SAAA86203N,3 anni,8
202122,CNAA847011,< di 3 anni,2
202122,BOAA80701A,4 anni,25
202122,CRAA823029,4 anni,9
202122,LIAA80701D,5 anni,36
202122,GEAA81201R,> di 5 anni,1
202122,RMAA8DZ02P,4 anni,15
202122,CHAA81301P,5 anni,6
202122,LIAA817014,4 anni,34
202122,GEAA86301N,5 anni,4
202122,PAAA06301V,5 anni,61
202122,TAAA85501D,5 anni,18
202122,PAAA888027,< di 3 anni,6
202122,BRAA83205A,5 anni,25
202122,CEAA89508T,4 anni,4
202122,AQAA849014,> di 5 anni,1
202122,MIAA8A305E,< di 3 anni,4
202122,GEAA86502A,3 anni,20
202122,CNAA80704N,3 anni,22
202122,LTAA804033,3 anni,45
202122,SPAA814035,3 anni,23
202122,NAAA10203D,5 anni,100
202122,CZAA85302C,< di 3 anni,2
202122,TOAA8B003G,4 anni,19
202122,SSAA80002V,4 anni,3
202122,NAAA8DF04A,< di 3 anni,12
202122,CHAA838079,5 anni,7
202122,FRAA84403T,3 anni,27
202122,FIAA86003B,5 anni,26
202122,UDAA818027,4 anni,9
202122,VTAA81603E,3 anni,13
202122,PGAA026033,4 anni,24
202122,BRAA80206G,5 anni,16
202122,PTAA82701B,3 anni,31
202122,BAAA89801P,4 anni,80
202122,BAAA86401G,< di 3 anni,11
202122,CTAA834019,4 anni,42
202122,NAAA8DF028,5 anni,19
202122,AQAA843015,5 anni,29
202122,BNAA862027,4 anni,22
202122,ROAA822029,4 anni,7
202122,RCAA810018,5 anni,7
202122,REAA81402T,4 anni,10
202122,CAAA09801L,4 anni,24
202122,CHAA80703D,3 anni,16
202122,KRAA80604X,5 anni,25
202122,BLAA828047,3 anni,10
202122,MCAA812012,3 anni,8
202122,TOAA8A4049,< di 3 anni,12
202122,MCAA820033,3 anni,8
202122,SAAA881011,5 anni,14
202122,CSAA887082,3 anni,2
202122,PCAA812027,3 anni,21
202122,NAAA8AK03E,< di 3 anni,8
202122,TAAA83201R,3 anni,56
202122,CRAA81302P,< di 3 anni,1
202122,PAAA8A902R,4 anni,52
202122,FOAA82401B,4 anni,24
202122,MOAA823016,5 anni,19
202122,LOAA81102B,5 anni,21
202122,ANAA849031,3 anni,31
202122,CSAA81504X,3 anni,5
202122,LEAA83502B,4 anni,21
202122,RMAA80801B,5 anni,14
202122,TVAA87601T,5 anni,44
202122,SAAA8AX02P,< di 3 anni,9
202122,FIAA86903T,< di 3 anni,1
202122,VCAA80110N,4 anni,6
202122,TOAA899049,< di 3 anni,1
202122,BAAA19204R,4 anni,24
202122,PZAA88904E,5 anni,20
202122,TOAA81303C,4 anni,2
202122,FRAA81703D,< di 3 anni,1
202122,MTAA83101V,3 anni,32
202122,BAAA17304B,3 anni,81
202122,PGAA00203E,< di 3 anni,1
202122,NOAA817016,5 anni,15
202122,CSAA855028,3 anni,8
202122,VIAA870016,5 anni,31
202122,SVAA81402E,4 anni,12
202122,VEAA868031,5 anni,3
202122,FIAA838025,3 anni,8
202122,NAAA15101L,3 anni,48
202122,TPAA807044,4 anni,8
202122,ANAA82802V,5 anni,16
202122,BGAA87001X,< di 3 anni,1
202122,MTAA82603D,4 anni,11
202122,MEAA872053,3 anni,14
202122,PVAA805037,3 anni,67
202122,BSAA828012,5 anni,26
202122,LEAA816022,3 anni,17
202122,TOAA81801D,< di 3 anni,2
202122,AGAA848063,> di 5 anni,1
202122,LTAA82804L,4 anni,6
202122,PVAA81104G,< di 3 anni,1
202122,BAAA882026,< di 3 anni,3
202122,SAAA8BQ025,3 anni,5
202122,SAAA872049,5 anni,2
202122,UDAA84002C,5 anni,11
202122,TAAA84502X,5 anni,43
202122,LOAA812027,5 anni,24
202122,PGAA05206P,5 anni,5
202122,SAAA8AS02G,< di 3 anni,1
202122,VAAA87401Q,3 anni,3
202122,ORAA82807G,3 anni,3
202122,MNAA820023,3 anni,15
202122,LOAA81705D,5 anni,13
202122,PEAA83104X,4 anni,43
202122,MIAA87703B,3 anni,8
202122,TOAA82901X,5 anni,11
202122,MTAA82601B,4 anni,18
202122,APAA81305V,5 anni,1
202122,PEAA835025,4 anni,25
202122,LEAA8AP02T,3 anni,13
202122,CBAA855029,4 anni,24
202122,PGAA82203P,< di 3 anni,4
202122,CSAA88301B,5 anni,3
202122,ARAA841025,3 anni,5
202122,FRAA86005T,3 anni,16
202122,PVAA83102P,4 anni,56
202122,SPAA81501V,5 anni,31
202122,AVAA05905Q,4 anni,10
202122,GEAA84201L,3 anni,23
202122,RIAA806015,5 anni,2
202122,ANAA81002N,< di 3 anni,8
202122,UDAA83104Q,4 anni,12
202122,FRAA80805R,< di 3 anni,7
202122,PEAA828033,3 anni,4
202122,FGAA819034,4 anni,5
202122,NAAA8DY01V,3 anni,18
202122,APAA840024,4 anni,22
202122,BNAA817018,4 anni,39
202122,PGAA862013,4 anni,11
202122,RMAA8A7049,< di 3 anni,1
202122,CEAA87202V,> di 5 anni,3
202122,PCAA00201L,4 anni,27
202122,KRAA821031,4 anni,3
202122,NAAA883016,3 anni,28
202122,KRAA826012,3 anni,37
202122,SPAA815064,3 anni,12
202122,SSAA809018,4 anni,12
202122,AVAA81202A,4 anni,9
202122,FIAA82001V,3 anni,21
202122,LUAA822023,3 anni,8
202122,VCAA815015,< di 3 anni,2
202122,TOAA83701V,3 anni,35
202122,TPAA81704P,3 anni,9
202122,SAAA8B103B,3 anni,26
202122,VBAA804047,5 anni,9
202122,KRAA817017,5 anni,6
202122,SAAA8B601C,5 anni,47
202122,VBAA812046,< di 3 anni,4
202122,KRAA825027,3 anni,4
202122,CTAA8A3029,3 anni,31
202122,PDAA85702B,4 anni,16
202122,SAAA89201B,5 anni,41
202122,NAAA8GX02X,5 anni,45
202122,CZAA813077,< di 3 anni,2
202122,CSAA87403P,3 anni,6
202122,TRAA82104G,3 anni,2
202122,SAAA83407N,< di 3 anni,1
202122,NAAA81103A,< di 3 anni,8
202122,PEAA03701R,< di 3 anni,2
202122,VCAA81203Q,3 anni,8
202122,MBAA835014,5 anni,62
202122,RMAA8DU01E,4 anni,42
202122,MNAA83501Q,5 anni,27
202122,VAAA880013,4 anni,11
202122,PZAA871038,< di 3 anni,1
202122,PGAA847066,< di 3 anni,3
202122,NOAA82803P,5 anni,22
202122,FGAA00905L,4 anni,57
202122,MSAA82003B,4 anni,26
202122,PEAA819016,< di 3 anni,1
202122,NAAA8GP01V,> di 5 anni,1
202122,TRAA81704X,5 anni,12
202122,PVAA821057,4 anni,8
202122,TOAA8BG029,< di 3 anni,2
202122,NAAA8EG01N,< di 3 anni,18
202122,CNAA826043,< di 3 anni,10
202122,MOAA83402N,4 anni,49
202122,MEAA82403G,4 anni,6
202122,VRAA877019,< di 3 anni,1
202122,CSAA8AG01C,5 anni,19
202122,CNAA85002T,3 anni,19
202122,PRAA82304L,< di 3 anni,2
202122,SSAA82505A,< di 3 anni,5
202122,TOAA8CG053,5 anni,18
202122,CRAA82803D,> di 5 anni,2
202122,PIAA815038,5 anni,19
202122,CZAA85805P,3 anni,1
202122,PZAA87902T,4 anni,24
202122,RCAA84702X,3 anni,22
202122,BSAA8AN01X,4 anni,31
202122,TVAA83002D,3 anni,12
202122,MEAA876027,5 anni,8
202122,CEAA83001Q,5 anni,25
202122,ALAA83401E,< di 3 anni,6
202122,FRAA83102P,3 anni,10
202122,CTAA09001P,< di 3 anni,14
202122,FRAA85401A,3 anni,69
202122,SOAA815055,5 anni,7
202122,PIAA836028,3 anni,7
202122,BOAA80701A,5 anni,23
202122,CZAA86103C,< di 3 anni,1
202122,CEAA892035,4 anni,11
202122,CTAA8AQ02C,4 anni,12
202122,SRAA86201N,5 anni,57
202122,GEAA86302P,3 anni,14
202122,RMAA88003Q,3 anni,20
202122,PRAA83401X,< di 3 anni,1
202122,BLAA83303N,< di 3 anni,3
202122,RMAA8E802D,5 anni,47
202122,LIAA811037,< di 3 anni,3
202122,RMAA82701R,5 anni,25
202122,CHAA838057,< di 3 anni,1
202122,CTAA8AL018,4 anni,23
202122,LTAA833088,4 anni,11
202122,BRAA810019,3 anni,23
202122,CTAA8AQ04E,5 anni,6
202122,CEAA89601A,< di 3 anni,10
202122,MEAA88107X,3 anni,7
202122,AQAA850029,4 anni,24
202122,BOAA81302P,4 anni,20
202122,LIAA811026,3 anni,32
202122,GOAA801042,3 anni,22
202122,BOAA82101L,5 anni,29
202122,GRAA82001B,< di 3 anni,2
202122,ARAA83601L,5 anni,23
202122,RMAA87302G,5 anni,21
