ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,ALUNNI,ALUNNICITTADINANZAITALIANA,ALUNNICITTADINANZANONITALIANA,ALUNNICITTADINANZANONITALIANAPAESIUE,ALUNNICITTADINANZANONITALIANAPAESINONUE
201617,CE1E06700T,SCUOLA PRIMARIA,2,20,19,1,0,1
201617,CTPMAQ5006,SCUOLA SECONDARIA II GRADO,1,1,1,0,0,0
201617,GE1E039008,SCUOLA PRIMARIA,3,34,34,0,0,0
201617,AVTD075001,SCUOLA SECONDARIA II GRADO,4,1,1,0,0,0
201617,MI1M041007,SCUOLA SECONDARIA I GRADO,2,179,179,0,0,0
201617,MI1M00800G,SCUOLA SECONDARIA I GRADO,2,77,77,0,0,0
201617,SASD00500E,SCUOLA SECONDARIA II GRADO,5,21,20,1,1,0
201617,BGPS505007,SCUOLA SECONDARIA II GRADO,1,24,24,0,0,0
201617,AP1MUM500N,SCUOLA SECONDARIA I GRADO,2,17,16,1,0,1
201617,FI1E01100G,SCUOLA PRIMARIA,2,18,16,2,0,2
201617,MIPS375001,SCUOLA SECONDARIA II GRADO,2,43,42,1,0,1
201617,MIPL125001,SCUOLA SECONDARIA II GRADO,5,197,193,4,0,4
201617,RMPS8Q500R,SCUOLA SECONDARIA II GRADO,2,12,12,0,0,0
201617,MI1E07900C,SCUOLA PRIMARIA,4,24,24,0,0,0
201617,FIPS04500X,SCUOLA SECONDARIA II GRADO,1,36,35,1,0,1
201617,NASLNI500R,SCUOLA SECONDARIA II GRADO,5,8,8,0,0,0
201617,PE1M00100N,SCUOLA SECONDARIA I GRADO,3,17,17,0,0,0
201617,NA1M032002,SCUOLA SECONDARIA I GRADO,3,22,22,0,0,0
201617,VC1E00200E,SCUOLA PRIMARIA,2,23,23,0,0,0
201617,RMTF20500C,SCUOLA SECONDARIA II GRADO,5,22,22,0,0,0
201617,RM1E022005,SCUOLA PRIMARIA,5,25,19,6,0,6
201617,MI1E02100R,SCUOLA PRIMARIA,5,19,17,2,0,2
201617,MI1E02800G,SCUOLA PRIMARIA,4,40,40,0,0,0
201617,PI1M001001,SCUOLA SECONDARIA I GRADO,2,20,20,0,0,0
201617,NA1E19000N,SCUOLA PRIMARIA,4,12,12,0,0,0
201617,LI1E005009,SCUOLA PRIMARIA,3,26,26,0,0,0
201617,RM1E20700R,SCUOLA PRIMARIA,5,10,10,0,0,0
201617,NA1E058001,SCUOLA PRIMARIA,4,22,22,0,0,0
201617,RN1M010002,SCUOLA SECONDARIA I GRADO,3,28,27,1,0,1
201617,GE1E03700L,SCUOLA PRIMARIA,4,25,25,0,0,0
201617,PO1E006004,SCUOLA PRIMARIA,2,20,15,5,0,5
201617,RM1E177006,SCUOLA PRIMARIA,4,18,18,0,0,0
201617,BGPMVO500T,SCUOLA SECONDARIA II GRADO,5,30,29,1,0,1
201617,RC1E00800Q,SCUOLA PRIMARIA,5,11,11,0,0,0
201617,SATDTR500C,SCUOLA SECONDARIA II GRADO,1,9,9,0,0,0
201617,VR1E02100R,SCUOLA PRIMARIA,1,46,45,1,0,1
201617,MI1M01600E,SCUOLA SECONDARIA I GRADO,2,26,26,0,0,0
201617,NATD27500D,SCUOLA SECONDARIA II GRADO,5,29,28,1,0,1
201617,NA1E03400C,SCUOLA PRIMARIA,3,79,78,1,0,1
201617,VR1E011006,SCUOLA PRIMARIA,2,24,24,0,0,0
201617,NA1E11800B,SCUOLA PRIMARIA,3,29,29,0,0,0
201617,LT1M001006,SCUOLA SECONDARIA I GRADO,1,15,15,0,0,0
201617,TOPS76500T,SCUOLA SECONDARIA II GRADO,3,35,35,0,0,0
201617,VA1E009004,SCUOLA PRIMARIA,3,31,31,0,0,0
201617,BS1E00100D,SCUOLA PRIMARIA,3,25,24,1,0,1
201617,IM1M010009,SCUOLA SECONDARIA I GRADO,2,21,21,0,0,0
201617,NA1E12600A,SCUOLA PRIMARIA,5,10,10,0,0,0
201617,NA1E13300D,SCUOLA PRIMARIA,4,19,18,1,0,1
201617,RN1E001002,SCUOLA PRIMARIA,4,35,33,2,0,2
201617,RMTL08500Q,SCUOLA SECONDARIA II GRADO,4,2,2,0,0,0
201617,VR1E00600P,SCUOLA PRIMARIA,5,52,52,0,0,0
201617,RMPL46500E,SCUOLA SECONDARIA II GRADO,3,7,7,0,0,0
201617,CO1E00700P,SCUOLA PRIMARIA,4,19,18,1,1,0
201617,TA1E009007,SCUOLA PRIMARIA,4,15,15,0,0,0
201617,CA1E01000G,SCUOLA PRIMARIA,4,28,28,0,0,0
201617,NATL25500P,SCUOLA SECONDARIA II GRADO,2,3,3,0,0,0
201617,RM1E14000G,SCUOLA PRIMARIA,3,15,15,0,0,0
201617,FRPSUA500Z,SCUOLA SECONDARIA II GRADO,1,8,8,0,0,0
201617,VT1M003003,SCUOLA SECONDARIA I GRADO,3,22,22,0,0,0
201617,VAPS025007,SCUOLA SECONDARIA II GRADO,3,17,17,0,0,0
201617,TVPL08500G,SCUOLA SECONDARIA II GRADO,1,19,19,0,0,0
201617,NA1E023002,SCUOLA PRIMARIA,1,9,9,0,0,0
201617,NA1E15900N,SCUOLA PRIMARIA,2,13,13,0,0,0
201617,UD1M00600L,SCUOLA SECONDARIA I GRADO,3,48,45,3,0,3
201617,FI1E013007,SCUOLA PRIMARIA,4,25,23,2,0,2
201617,RM1E143003,SCUOLA PRIMARIA,1,28,27,1,0,1
201617,NA1E099007,SCUOLA PRIMARIA,2,14,13,1,1,0
201617,RE1E008001,SCUOLA PRIMARIA,1,44,44,0,0,0
201617,VA1E00500R,SCUOLA PRIMARIA,2,23,23,0,0,0
201617,NA1E243001,SCUOLA PRIMARIA,3,11,11,0,0,0
201617,BOPL57500R,SCUOLA SECONDARIA II GRADO,4,26,26,0,0,0
201617,MNPC015004,SCUOLA SECONDARIA II GRADO,4,4,4,0,0,0
201617,NA1E22900P,SCUOLA PRIMARIA,3,10,10,0,0,0
201617,RMPS46500Q,SCUOLA SECONDARIA II GRADO,3,26,24,2,0,2
201617,RMPS165005,SCUOLA SECONDARIA II GRADO,3,5,5,0,0,0
201617,BLPL49500T,SCUOLA SECONDARIA II GRADO,4,12,12,0,0,0
201617,PDTD01500R,SCUOLA SECONDARIA II GRADO,5,12,12,0,0,0
201617,CERH00500D,SCUOLA SECONDARIA II GRADO,5,22,21,1,0,1
201617,BS1M009009,SCUOLA SECONDARIA I GRADO,1,7,7,0,0,0
201617,MI1E059007,SCUOLA PRIMARIA,3,45,42,3,0,3
201617,PG1E00500A,SCUOLA PRIMARIA,2,16,15,1,0,1
201617,CT1E00600L,SCUOLA PRIMARIA,5,18,17,1,0,1
201617,AP1E006003,SCUOLA PRIMARIA,5,22,22,0,0,0
201617,APPS80500B,SCUOLA SECONDARIA II GRADO,4,11,11,0,0,0
201617,SV1E00200P,SCUOLA PRIMARIA,2,22,22,0,0,0
201617,RM1E00200X,SCUOLA PRIMARIA,3,17,15,2,1,1
201617,VT1M00600E,SCUOLA SECONDARIA I GRADO,3,14,14,0,0,0
201617,NARH02500L,SCUOLA SECONDARIA II GRADO,1,34,33,1,0,1
201617,VT1E00500D,SCUOLA PRIMARIA,3,24,24,0,0,0
201617,GE1M007002,SCUOLA SECONDARIA I GRADO,2,20,20,0,0,0
201617,MITNUQ500H,SCUOLA SECONDARIA II GRADO,4,12,12,0,0,0
201617,PR1E01000V,SCUOLA PRIMARIA,5,51,50,1,0,1
201617,TVTD02500D,SCUOLA SECONDARIA II GRADO,3,26,26,0,0,0
201617,PVPMF55003,SCUOLA SECONDARIA II GRADO,5,22,22,0,0,0
201617,NA1E26100E,SCUOLA PRIMARIA,1,17,17,0,0,0
201617,GRPS005002,SCUOLA SECONDARIA II GRADO,1,12,11,1,0,1
201617,CR1E00900D,SCUOLA PRIMARIA,4,48,48,0,0,0
201617,VR1E017005,SCUOLA PRIMARIA,4,24,24,0,0,0
201617,NATE005001,SCUOLA SECONDARIA II GRADO,5,25,25,0,0,0
201617,MI1E02600X,SCUOLA PRIMARIA,4,28,28,0,0,0
201617,TV1E00100X,SCUOLA PRIMARIA,3,20,17,3,1,2
201617,RMPLI6500I,SCUOLA SECONDARIA II GRADO,2,13,13,0,0,0
201617,RMPC24500N,SCUOLA SECONDARIA II GRADO,1,7,7,0,0,0
201617,PAPS82500P,SCUOLA SECONDARIA II GRADO,3,14,14,0,0,0
201617,BGPSBT5004,SCUOLA SECONDARIA II GRADO,4,20,20,0,0,0
201617,CT1E003005,SCUOLA PRIMARIA,1,24,24,0,0,0
201617,LETD04500D,SCUOLA SECONDARIA II GRADO,4,6,6,0,0,0
201617,SV1E00300E,SCUOLA PRIMARIA,1,27,26,1,0,1
201617,TPSLEE500A,SCUOLA SECONDARIA II GRADO,4,4,4,0,0,0
201617,PD1E020007,SCUOLA PRIMARIA,4,24,24,0,0,0
201617,RM1EBQ5007,SCUOLA PRIMARIA,4,14,14,0,0,0
201617,SA1E03000G,SCUOLA PRIMARIA,3,4,2,2,1,1
201617,NA1E271005,SCUOLA PRIMARIA,1,14,11,3,2,1
201617,VARHL7500G,SCUOLA SECONDARIA II GRADO,3,6,5,1,0,1
201617,MI1M098003,SCUOLA SECONDARIA I GRADO,2,89,89,0,0,0
201617,SATFCA5002,SCUOLA SECONDARIA II GRADO,5,11,11,0,0,0
201617,NA1E13900C,SCUOLA PRIMARIA,1,14,14,0,0,0
201617,SA1E01000A,SCUOLA PRIMARIA,4,10,9,1,0,1
201617,PA1E02900T,SCUOLA PRIMARIA,1,14,10,4,0,4
201617,MI1E14100V,SCUOLA PRIMARIA,5,47,47,0,0,0
201617,RM1E05300R,SCUOLA PRIMARIA,4,45,44,1,0,1
201617,NAPMO4500Q,SCUOLA SECONDARIA II GRADO,2,1,1,0,0,0
201617,LCRF085005,SCUOLA SECONDARIA II GRADO,2,13,13,0,0,0
201617,PA1M01800L,SCUOLA SECONDARIA I GRADO,3,12,11,1,0,1
201617,NAPM20500C,SCUOLA SECONDARIA II GRADO,3,3,3,0,0,0
201617,PASD01500G,SCUOLA SECONDARIA II GRADO,2,32,32,0,0,0
201617,FI1E03100R,SCUOLA PRIMARIA,4,22,22,0,0,0
201617,CTPM075009,SCUOLA SECONDARIA II GRADO,2,4,4,0,0,0
201617,CE1E06900D,SCUOLA PRIMARIA,2,2,2,0,0,0
201617,GE1E02300P,SCUOLA PRIMARIA,1,22,19,3,1,2
201617,CE1E015005,SCUOLA PRIMARIA,4,15,14,1,0,1
201617,SS1E00400L,SCUOLA PRIMARIA,4,20,20,0,0,0
201617,RMPM7V500G,SCUOLA SECONDARIA II GRADO,1,25,25,0,0,0
201617,ME1EOF500O,SCUOLA PRIMARIA,2,50,50,0,0,0
201617,COSL2O500G,SCUOLA SECONDARIA II GRADO,3,2,1,1,1,0
201617,TVPS57500F,SCUOLA SECONDARIA II GRADO,2,21,20,1,0,1
201617,MIPC04500B,SCUOLA SECONDARIA II GRADO,2,10,10,0,0,0
201617,MIPM07500B,SCUOLA SECONDARIA II GRADO,1,18,18,0,0,0
201617,SA1E009006,SCUOLA PRIMARIA,3,12,12,0,0,0
201617,MI1M097007,SCUOLA SECONDARIA I GRADO,1,22,21,1,1,0
201617,RMTN8V500Q,SCUOLA SECONDARIA II GRADO,4,3,3,0,0,0
201617,PA1E165003,SCUOLA PRIMARIA,3,6,5,1,0,1
201617,PAPL05500A,SCUOLA SECONDARIA II GRADO,3,14,12,2,0,2
201617,NA1E01700P,SCUOLA PRIMARIA,3,56,56,0,0,0
201617,MIPS40500G,SCUOLA SECONDARIA II GRADO,5,25,25,0,0,0
201617,SSTF00500Q,SCUOLA SECONDARIA II GRADO,2,3,3,0,0,0
201617,PATD475004,SCUOLA SECONDARIA II GRADO,2,2,2,0,0,0
201617,NA1E08300N,SCUOLA PRIMARIA,5,11,11,0,0,0
201617,NA1E24400R,SCUOLA PRIMARIA,4,13,13,0,0,0
201617,VRPS005004,SCUOLA SECONDARIA II GRADO,3,23,23,0,0,0
201617,NO1M015007,SCUOLA SECONDARIA I GRADO,3,41,41,0,0,0
201617,SI1E003001,SCUOLA PRIMARIA,3,18,16,2,0,2
201617,MERHH5500F,SCUOLA SECONDARIA II GRADO,2,1,1,0,0,0
201617,FG1E00300X,SCUOLA PRIMARIA,2,20,19,1,0,1
201617,BS1E02000V,SCUOLA PRIMARIA,5,49,49,0,0,0
201617,MI1E068002,SCUOLA PRIMARIA,4,23,21,2,0,2
201617,BSPME1500B,SCUOLA SECONDARIA II GRADO,4,3,3,0,0,0
201617,PA1E035005,SCUOLA PRIMARIA,2,49,49,0,0,0
201617,MI1E024008,SCUOLA PRIMARIA,4,20,18,2,0,2
201617,MOTD02500A,SCUOLA SECONDARIA II GRADO,3,29,29,0,0,0
201617,RM1E056008,SCUOLA PRIMARIA,3,17,17,0,0,0
201617,RMPC00500D,SCUOLA SECONDARIA II GRADO,3,8,8,0,0,0
201617,FG1E024001,SCUOLA PRIMARIA,3,16,14,2,1,1
201617,CA1E00200L,SCUOLA PRIMARIA,4,26,26,0,0,0
201617,NAPS00500N,SCUOLA SECONDARIA II GRADO,4,5,4,1,0,1
201617,MIRF6M5002,SCUOLA SECONDARIA II GRADO,1,10,8,2,0,2
201617,NA1E05300T,SCUOLA PRIMARIA,4,30,28,2,1,1
201617,VBRH155008,SCUOLA SECONDARIA II GRADO,2,15,15,0,0,0
201617,BORI03500C,SCUOLA SECONDARIA II GRADO,3,21,21,0,0,0
201617,SA1M012007,SCUOLA SECONDARIA I GRADO,2,8,8,0,0,0
201617,RM1E119006,SCUOLA PRIMARIA,5,16,16,0,0,0
201617,PD1E01000L,SCUOLA PRIMARIA,5,44,44,0,0,0
201617,PO1E013007,SCUOLA PRIMARIA,2,25,17,8,0,8
201617,UD1E008003,SCUOLA PRIMARIA,4,24,24,0,0,0
201617,MO1E012007,SCUOLA PRIMARIA,3,15,15,0,0,0
201617,UD1E001008,SCUOLA PRIMARIA,4,25,25,0,0,0
201617,RMPS235006,SCUOLA SECONDARIA II GRADO,5,14,14,0,0,0
201617,CHTL31500X,SCUOLA SECONDARIA II GRADO,1,4,4,0,0,0
201617,BSPMNI500T,SCUOLA SECONDARIA II GRADO,2,27,27,0,0,0
201617,CETDA05001,SCUOLA SECONDARIA II GRADO,4,2,2,0,0,0
201617,AGPSCE5001,SCUOLA SECONDARIA II GRADO,5,12,11,1,0,1
201617,FOPM01500A,SCUOLA SECONDARIA II GRADO,4,12,12,0,0,0
201617,RMPL22500A,SCUOLA SECONDARIA II GRADO,2,5,4,1,0,1
201617,BG1E00700X,SCUOLA PRIMARIA,5,43,43,0,0,0
201617,NA1E00500C,SCUOLA PRIMARIA,5,10,10,0,0,0
201617,RM1E00400G,SCUOLA PRIMARIA,5,19,18,1,1,0
201617,RM1E18300D,SCUOLA PRIMARIA,5,24,18,6,0,6
201617,TOPS25500V,SCUOLA SECONDARIA II GRADO,1,13,11,2,2,0
201617,RM1M08000A,SCUOLA SECONDARIA I GRADO,2,19,19,0,0,0
201617,MITB025006,SCUOLA SECONDARIA II GRADO,1,22,14,8,0,8
201617,FR1E00900X,SCUOLA PRIMARIA,4,14,13,1,0,1
201617,MERH015005,SCUOLA SECONDARIA II GRADO,2,2,2,0,0,0
201617,VARH01500A,SCUOLA SECONDARIA II GRADO,1,53,51,2,1,1
201617,NAPM015009,SCUOLA SECONDARIA II GRADO,4,21,21,0,0,0
201617,MIRF6M5002,SCUOLA SECONDARIA II GRADO,5,17,14,3,1,2
201617,LT1E00400C,SCUOLA PRIMARIA,1,29,27,2,1,1
201617,BAPC9L500S,SCUOLA SECONDARIA II GRADO,5,4,4,0,0,0
201617,MIPL0Z500D,SCUOLA SECONDARIA II GRADO,4,10,10,0,0,0
201617,CE1E06400A,SCUOLA PRIMARIA,5,8,8,0,0,0
201617,SATD13500L,SCUOLA SECONDARIA II GRADO,2,3,3,0,0,0
201617,SAPC005001,SCUOLA SECONDARIA II GRADO,1,4,4,0,0,0
201617,RM1E106004,SCUOLA PRIMARIA,4,27,26,1,0,1
201617,MI1E04200T,SCUOLA PRIMARIA,3,48,48,0,0,0
201617,NA1E22400G,SCUOLA PRIMARIA,1,54,54,0,0,0
201617,BO1M00400G,SCUOLA SECONDARIA I GRADO,1,8,7,1,1,0
201617,CSPM025005,SCUOLA SECONDARIA II GRADO,4,4,4,0,0,0
201617,BA1E00300G,SCUOLA PRIMARIA,2,42,42,0,0,0
201617,RO1E00100P,SCUOLA PRIMARIA,1,34,34,0,0,0
201617,TO1E03000G,SCUOLA PRIMARIA,3,24,24,0,0,0
201617,NATF295001,SCUOLA SECONDARIA II GRADO,2,2,2,0,0,0
201617,NATLPB500Q,SCUOLA SECONDARIA II GRADO,3,4,4,0,0,0
201617,LE1E00800D,SCUOLA PRIMARIA,2,16,16,0,0,0
201617,PARI025001,SCUOLA SECONDARIA II GRADO,2,2,2,0,0,0
201617,NA1E11000R,SCUOLA PRIMARIA,2,15,14,1,0,1
201617,MI1E03700A,SCUOLA PRIMARIA,3,38,37,1,0,1
201617,RMPM22500L,SCUOLA SECONDARIA II GRADO,3,18,18,0,0,0
201617,ATPS715002,SCUOLA SECONDARIA II GRADO,2,3,3,0,0,0
201617,NARFGU5004,SCUOLA SECONDARIA II GRADO,1,8,8,0,0,0
201617,RM1E11800A,SCUOLA PRIMARIA,2,26,26,0,0,0
201617,BL1E00100G,SCUOLA PRIMARIA,5,31,31,0,0,0
201617,CE1E04700L,SCUOLA PRIMARIA,5,10,10,0,0,0
201617,NA1E087001,SCUOLA PRIMARIA,5,10,10,0,0,0
201617,TV1E01600N,SCUOLA PRIMARIA,3,41,39,2,2,0
201617,TO1E03600E,SCUOLA PRIMARIA,5,46,33,13,5,8
201617,CO1E00300B,SCUOLA PRIMARIA,1,47,47,0,0,0
201617,VA1M00600T,SCUOLA SECONDARIA I GRADO,1,28,27,1,0,1
201617,CA1E00800G,SCUOLA PRIMARIA,1,41,41,0,0,0
201617,NA1E18300E,SCUOLA PRIMARIA,3,28,28,0,0,0
201617,PA1E00300N,SCUOLA PRIMARIA,2,12,10,2,0,2
201617,SAPL025004,SCUOLA SECONDARIA II GRADO,3,3,3,0,0,0
201617,PR1E001004,SCUOLA PRIMARIA,1,48,48,0,0,0
201617,VR1E01500D,SCUOLA PRIMARIA,5,22,21,1,0,1
201617,RM1E06900A,SCUOLA PRIMARIA,4,17,17,0,0,0
201617,VI1E00400P,SCUOLA PRIMARIA,4,38,38,0,0,0
201617,TOTA015004,SCUOLA SECONDARIA II GRADO,4,23,23,0,0,0
201617,CT1E031009,SCUOLA PRIMARIA,1,8,8,0,0,0
201617,BS1M018004,SCUOLA SECONDARIA I GRADO,1,24,24,0,0,0
201617,NATL265009,SCUOLA SECONDARIA II GRADO,3,7,7,0,0,0
201617,TOPC075007,SCUOLA SECONDARIA II GRADO,4,38,38,0,0,0
201617,BGPL04500P,SCUOLA SECONDARIA II GRADO,3,35,35,0,0,0
201617,RA1E005003,SCUOLA PRIMARIA,3,24,22,2,1,1
201617,SATD30500E,SCUOLA SECONDARIA II GRADO,2,3,3,0,0,0
201617,RC1E00300L,SCUOLA PRIMARIA,3,25,24,1,1,0
201617,CAPS8T5007,SCUOLA SECONDARIA II GRADO,1,5,5,0,0,0
201617,VI1M01200V,SCUOLA SECONDARIA I GRADO,3,44,44,0,0,0
201617,FI1E00700X,SCUOLA PRIMARIA,4,23,21,2,0,2
201617,TO1E00600P,SCUOLA PRIMARIA,1,16,16,0,0,0
201617,PT1E004006,SCUOLA PRIMARIA,1,27,26,1,0,1
201617,BG1E02500D,SCUOLA PRIMARIA,3,29,29,0,0,0
201617,NATDGE5008,SCUOLA SECONDARIA II GRADO,1,6,6,0,0,0
201617,RM1E19500Q,SCUOLA PRIMARIA,2,27,24,3,0,3
201617,SA1M00900B,SCUOLA SECONDARIA I GRADO,1,15,15,0,0,0
201617,MI1E039002,SCUOLA PRIMARIA,4,49,49,0,0,0
201617,AV1E00500N,SCUOLA PRIMARIA,5,19,19,0,0,0
201617,BO1E018008,SCUOLA PRIMARIA,2,27,25,2,0,2
201617,CZPC015006,SCUOLA SECONDARIA II GRADO,2,4,4,0,0,0
201617,NA1M032002,SCUOLA SECONDARIA I GRADO,2,20,20,0,0,0
201617,CZ1E001006,SCUOLA PRIMARIA,5,27,27,0,0,0
201617,MI1E05800B,SCUOLA PRIMARIA,5,28,28,0,0,0
201617,CL1E002008,SCUOLA PRIMARIA,3,20,20,0,0,0
201617,PA1E01700G,SCUOLA PRIMARIA,4,79,79,0,0,0
201617,RMPL135004,SCUOLA SECONDARIA II GRADO,2,23,21,2,2,0
201617,NA1E17900V,SCUOLA PRIMARIA,3,11,8,3,2,1
201617,CSTDIV5005,SCUOLA SECONDARIA II GRADO,3,2,1,1,1,0
201617,MIPS085001,SCUOLA SECONDARIA II GRADO,4,28,28,0,0,0
201617,TAPS02500A,SCUOLA SECONDARIA II GRADO,5,20,20,0,0,0
201617,CT1E040004,SCUOLA PRIMARIA,5,25,25,0,0,0
201617,CT1ELO5000,SCUOLA PRIMARIA,2,11,11,0,0,0
201617,GE1E00700R,SCUOLA PRIMARIA,1,27,27,0,0,0
201617,PDPS04500R,SCUOLA SECONDARIA II GRADO,5,21,21,0,0,0
201617,TO1MNU500Z,SCUOLA SECONDARIA I GRADO,3,11,10,1,0,1
201617,SOPQ01500V,SCUOLA SECONDARIA II GRADO,1,9,9,0,0,0
201617,RC1E00200R,SCUOLA PRIMARIA,2,24,23,1,1,0
201617,RMPS265002,SCUOLA SECONDARIA II GRADO,5,14,14,0,0,0
201617,RM1E02900X,SCUOLA PRIMARIA,2,16,12,4,2,2
201617,MIPLHB500I,SCUOLA SECONDARIA II GRADO,4,3,3,0,0,0
201617,SARHV4500U,SCUOLA SECONDARIA II GRADO,4,5,5,0,0,0
201617,NA1E04100G,SCUOLA PRIMARIA,1,48,48,0,0,0
201617,RMPL0L500V,SCUOLA SECONDARIA II GRADO,1,10,10,0,0,0
201617,PGTDQF500A,SCUOLA SECONDARIA II GRADO,1,4,3,1,0,1
201617,RM1M151007,SCUOLA SECONDARIA I GRADO,3,47,47,0,0,0
201617,VAPM04500D,SCUOLA SECONDARIA II GRADO,1,16,15,1,0,1
201617,COPC01500Q,SCUOLA SECONDARIA II GRADO,3,16,15,1,0,1
201617,LEPS02500C,SCUOLA SECONDARIA II GRADO,3,19,19,0,0,0
201617,MIPS04500E,SCUOLA SECONDARIA II GRADO,5,17,16,1,0,1
201617,CA1EUL5004,SCUOLA PRIMARIA,1,11,11,0,0,0
201617,TA1M01100C,SCUOLA SECONDARIA I GRADO,2,22,22,0,0,0
201617,RN1E00900L,SCUOLA PRIMARIA,4,15,13,2,2,0
201617,PC1E00300V,SCUOLA PRIMARIA,2,21,21,0,0,0
201617,MI1E070002,SCUOLA PRIMARIA,4,26,26,0,0,0
201617,FIPL07500E,SCUOLA SECONDARIA II GRADO,5,19,18,1,0,1
201617,PETF005003,SCUOLA SECONDARIA II GRADO,1,11,10,1,1,0
201617,AG1E006007,SCUOLA PRIMARIA,4,26,26,0,0,0
201617,CS1E003002,SCUOLA PRIMARIA,3,26,26,0,0,0
201617,RM1EVQ500H,SCUOLA PRIMARIA,5,10,10,0,0,0
201617,RM1E064007,SCUOLA PRIMARIA,2,18,18,0,0,0
201617,NA1E15300P,SCUOLA PRIMARIA,1,4,4,0,0,0
201617,NA1E11200C,SCUOLA PRIMARIA,3,10,10,0,0,0
201617,NA1E007004,SCUOLA PRIMARIA,4,43,43,0,0,0
201617,BG1M010001,SCUOLA SECONDARIA I GRADO,1,118,117,1,0,1
201617,BNTD02500Q,SCUOLA SECONDARIA II GRADO,2,10,10,0,0,0
201617,VA1M01400R,SCUOLA SECONDARIA I GRADO,3,39,39,0,0,0
201617,FI1M01100R,SCUOLA SECONDARIA I GRADO,1,28,26,2,0,2
201617,NATDAT500E,SCUOLA SECONDARIA II GRADO,5,54,54,0,0,0
201617,CT1ET9500Z,SCUOLA PRIMARIA,3,15,15,0,0,0
201617,CA1E01000G,SCUOLA PRIMARIA,3,23,23,0,0,0
201617,NA1E07400V,SCUOLA PRIMARIA,3,29,19,10,0,10
201617,MI1M07300P,SCUOLA SECONDARIA I GRADO,2,86,85,1,0,1
201617,SR1E009008,SCUOLA PRIMARIA,4,15,15,0,0,0
201617,PDPC01500T,SCUOLA SECONDARIA II GRADO,1,5,5,0,0,0
201617,GEPMAH500O,SCUOLA SECONDARIA II GRADO,5,25,25,0,0,0
201617,RA1E00100Q,SCUOLA PRIMARIA,1,42,41,1,0,1
201617,NA1E6E500B,SCUOLA PRIMARIA,1,10,10,0,0,0
201617,RMPS22500G,SCUOLA SECONDARIA II GRADO,2,9,9,0,0,0
201617,SATDD75001,SCUOLA SECONDARIA II GRADO,1,10,10,0,0,0
201617,BA1E026008,SCUOLA PRIMARIA,3,23,23,0,0,0
201617,CEPS875001,SCUOLA SECONDARIA II GRADO,2,18,18,0,0,0
201617,TO1M01600E,SCUOLA SECONDARIA I GRADO,3,38,36,2,1,1
201617,TO1EZD500F,SCUOLA PRIMARIA,3,4,4,0,0,0
201617,SA1E016009,SCUOLA PRIMARIA,3,17,17,0,0,0
201617,AL1E005002,SCUOLA PRIMARIA,5,33,31,2,1,1
201617,NA1E04000Q,SCUOLA PRIMARIA,2,20,20,0,0,0
201617,FI1E00400C,SCUOLA PRIMARIA,1,26,26,0,0,0
201617,FI1E01000Q,SCUOLA PRIMARIA,1,48,46,2,1,1
201617,NA1E15900N,SCUOLA PRIMARIA,1,15,15,0,0,0
201617,BGTF015006,SCUOLA SECONDARIA II GRADO,5,20,20,0,0,0
201617,LE1M00300G,SCUOLA SECONDARIA I GRADO,2,29,29,0,0,0
201617,BG1M01200L,SCUOLA SECONDARIA I GRADO,1,24,24,0,0,0
201617,BO1E00200P,SCUOLA PRIMARIA,1,47,45,2,2,0
201617,CE1E05900V,SCUOLA PRIMARIA,2,14,14,0,0,0
201617,SR1E00800C,SCUOLA PRIMARIA,5,11,11,0,0,0
201617,SRTL38500X,SCUOLA SECONDARIA II GRADO,5,22,22,0,0,0
201617,KRPS00500N,SCUOLA SECONDARIA II GRADO,4,7,7,0,0,0
201617,MEPM12500X,SCUOLA SECONDARIA II GRADO,1,1,1,0,0,0
201617,NA1E13100T,SCUOLA PRIMARIA,4,14,14,0,0,0
201617,BS1M00800D,SCUOLA SECONDARIA I GRADO,3,16,15,1,0,1
201617,NA1E093008,SCUOLA PRIMARIA,3,12,12,0,0,0
201617,TVPL07500D,SCUOLA SECONDARIA II GRADO,2,8,8,0,0,0
201617,MI1E089003,SCUOLA PRIMARIA,1,6,5,1,1,0
201617,MI1E11900N,SCUOLA PRIMARIA,1,27,27,0,0,0
201617,PI1E00100Q,SCUOLA PRIMARIA,3,14,14,0,0,0
201617,MI1E05000R,SCUOLA PRIMARIA,4,46,46,0,0,0
201617,VAPL095008,SCUOLA SECONDARIA II GRADO,1,18,17,1,0,1
201617,MIPS06500Q,SCUOLA SECONDARIA II GRADO,5,49,49,0,0,0
201617,RMPSCF500T,SCUOLA SECONDARIA II GRADO,3,8,8,0,0,0
201617,CE1E008002,SCUOLA PRIMARIA,2,20,19,1,0,1
201617,MITNUQ500H,SCUOLA SECONDARIA II GRADO,3,16,16,0,0,0
201617,RM1E17400P,SCUOLA PRIMARIA,5,47,46,1,0,1
201617,CLTL005007,SCUOLA SECONDARIA II GRADO,2,10,10,0,0,0
201617,MI1E061007,SCUOLA PRIMARIA,2,43,42,1,0,1
201617,VE1E00400B,SCUOLA PRIMARIA,3,36,30,6,0,6
201617,RM1E07000E,SCUOLA PRIMARIA,5,51,51,0,0,0
201617,MI1E089003,SCUOLA PRIMARIA,4,14,14,0,0,0
