ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,TIPOPERCORSO,PERCORSO,INDIRIZZO,ALUNNIMASCHI,ALUNNIFEMMINE
201718,NATF130009,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,ELETTROTECNICA,114,11
201718,PSRI02000B,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,ODONTOTECNICO BIENNIO- TRIENNIO,14,10
201718,NURI01401V,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,VECCHIO ORDINAMENTO,31,0
201718,ANPS012012,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,49,41
201718,CNSL02401V,SCUOLA SECONDARIA II GRADO,1,LICEO,MUSICALE E COREUTICO,MUSICALE E COREUTICO - SEZIONE MUSICALE,18,28
201718,NAPC22000A,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,25,7
201718,BATD06801C,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,GRAFICA E COMUNICAZIONE BIENNIO - TRIENNIO,16,9
201718,CLTF020005,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE,48,0
201718,SVTL01151B,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,9,3
201718,FITA00750X,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,PRODUZIONI E TRASFORMAZIONI,12,3
201718,AVPM040007,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,75,20
201718,KRTD00601A,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,3,9
201718,SSSD020006,SCUOLA SECONDARIA II GRADO,4,LICEO,ARTISTICO,AUDIOVISIVO MULTIMEDIA,11,10
201718,SATA06701T,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,PRODUZIONI E TRASFORMAZIONI,23,10
201718,TOTF14000A,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE,117,11
201718,VBTD002012,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,28,61
201718,NARI114511,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE,26,4
201718,BGPS008012,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,26,27
201718,COTF00901P,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,GRAFICA E COMUNICAZIONE BIENNIO - TRIENNIO,24,13
201718,TRTF01201D,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,CHIMICA E MATERIALI,13,5
201718,PDPS00302R,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,7,13
201718,MIPS15000V,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,62,34
201718,UDRC01701L,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,ACCOGLIENZA TURISTICA - TRIENNIO,8,25
201718,RITF00701R,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,"CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE",8,15
201718,ROPM01000Q,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LINGUISTICO,7,49
201718,VEPS04000Q,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,30,18
201718,CTPM03001R,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE,2,21
201718,LTTF01801P,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,31,0
201718,KRPM010006,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LINGUISTICO,6,14
201718,GRTD009016,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,10,8
201718,VCTF019018,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE,53,3
201718,ARTL01301X,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,"COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE",20,3
201718,BATF022019,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA,51,1
201718,TOTD03601L,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,4,17
201718,RMSL08901P,SCUOLA SECONDARIA II GRADO,5,LICEO,ARTISTICO,AUDIOVISIVO MULTIMEDIA,10,15
201718,RCTD013019,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,5,7
201718,SRRA00701C,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO,13,0
201718,PDPS11000P,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,28,46
201718,AGPM02000Q,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,0,22
201718,BOTD01701E,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,68,62
201718,LESD02601Q,SCUOLA SECONDARIA II GRADO,4,LICEO,ARTISTICO,GRAFICA,6,8
201718,ANPS009016,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,7,24
201718,VRRH02000X,SCUOLA SECONDARIA II GRADO,1,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE,65,53
201718,BSPS11000A,SCUOLA SECONDARIA II GRADO,4,LICEO,ARTISTICO,GRAFICA,1,17
201718,TOPM018018,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LINGUISTICO,16,51
201718,BSTD016019,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,13,29
201718,ALPM01601Q,SCUOLA SECONDARIA II GRADO,2,LICEO,LINGUISTICO,LINGUISTICO,8,64
201718,TAPC033017,SCUOLA SECONDARIA II GRADO,4,LICEO,CLASSICO,CLASSICO,9,35
201718,BSPC020001,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENZE UMANE,SCIENZE UMANE,5,26
201718,TOTL03701V,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,26,7
201718,CORH004028,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,39,20
201718,BNTD01301E,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,6,28
201718,MIRI06351Q,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,ARREDI E FORNITURE DI INTERNI - OPZIONE,13,2
201718,TRTD00901B,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,1,5
201718,BIRH00701L,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,27,19
201718,ENRA00202D,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,VALORIZ.NE COMMERC.NE DEI PROD. AGRIC. DEL TERRIT. OPZIONE,8,1
201718,CTTF033019,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE,70,6
201718,VVRC00951G,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI BIENNIO - TRIENNIO,5,4
201718,CATH02301D,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,LOGISTICA,18,5
201718,VEPS02601E,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,29,9
201718,SARA011012,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO,10,0
201718,FIPC180001,SCUOLA SECONDARIA II GRADO,4,LICEO,LICEO CLASSICO EUROPEO,LICEO CLASSICO EUROPEO,14,8
201718,TOPS05701T,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,40,18
201718,RMPM016015,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,20,42
201718,TARF036014,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,1,20
201718,FOTF03000D,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE,57,3
201718,LIRC00201L,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,PROMOZIONE COMMERCIALE E PUBBLICITARIA - OPZIONE,10,15
201718,ALRC01750B,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI BIENNIO - TRIENNIO,6,17
201718,TORH04401D,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,31,41
201718,CSTD07000T,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,24,24
201718,TATF04151R,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,ELETTRONICA,27,2
201718,PVTD03000A,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,5,12
201718,PDTF02601E,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,BIOTECNOLOGIE SANITARIE,13,8
201718,SVPS030004,SCUOLA SECONDARIA II GRADO,5,LICEO,ARTISTICO,SCENOGRAFIA,1,9
201718,LCRI01201B,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,IeFP Complementare,IeFP Complementare,23,0
201718,VRRC003012,SCUOLA SECONDARIA II GRADO,2,LICEO,ARTISTICO,ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE,23,41
201718,PERI03000V,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE DEI MEZZI DI TRASPORTO - OPZIONE,23,0
201718,BSPS017019,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,10,9
201718,AQPS00201L,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,LICEO SCIENTIFICO - SEZIONE SPORTIVA,12,5
201718,SVTF00901T,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,"CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE",38,11
201718,MOTD00701T,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,6,21
201718,VITF004013,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,13,0
201718,LCTF012018,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,BIOTECNOLOGIE AMBIENTALI,17,4
201718,NARI020001,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,INDUSTRIA - TRIENNIO,9,10
201718,BSPC01000A,SCUOLA SECONDARIA II GRADO,5,LICEO,CLASSICO,CLASSICO,37,100
201718,BGRI01201V,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,IeFP Complementare,IeFP Complementare,10,6
201718,COPS04000G,SCUOLA SECONDARIA II GRADO,2,LICEO,CLASSICO,CLASSICO,7,23
201718,ATPS01000Q,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,LICEO SCIENTIFICO - SEZIONE SPORTIVA,14,17
201718,TPTD004013,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,11,2
201718,VERI02701G,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO,16,0
201718,MIRC12001L,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,IeFP Complementare,IeFP Complementare,9,12
201718,RMPC001017,SCUOLA SECONDARIA II GRADO,5,LICEO,CLASSICO,CLASSICO,10,11
201718,RMTF11201Q,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA,54,4
201718,NAPM43000V,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LINGUISTICO,19,90
201718,MITD41000V,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,15,9
201718,CRPC001012,SCUOLA SECONDARIA II GRADO,2,LICEO,CLASSICO,CLASSICO,6,19
201718,MITF09601E,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,44,15
201718,METD023017,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,BIOTECNOLOGIE SANITARIE,6,10
201718,GOTA006015,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,VITICOLTURA ED ENOLOGIA,12,2
201718,CNRH02000B,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI BIENNIO - TRIENNIO,3,13
201718,TOTD05201E,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,13,38
201718,SATH07101N,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,CONDUZIONE DEL MEZZO NAVALE - OPZIONE,15,2
201718,FOTF011015,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE,64,2
201718,RMRC03000T,SCUOLA SECONDARIA II GRADO,1,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,7,40
201718,SVTD001011,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,6,2
201718,RMSL08201X,SCUOLA SECONDARIA II GRADO,4,LICEO,ARTISTICO,SCENOGRAFIA,4,4
201718,PSPC03000N,SCUOLA SECONDARIA II GRADO,3,LICEO,CLASSICO,CLASSICO,18,29
201718,LITF00601D,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,15,0
201718,CEPS033011,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LICEO LINGUISTICO - ESABAC,3,15
201718,BRTF011011,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,20,3
201718,VRTD01153Q,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,14,8
201718,RMRH02000C,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,60,42
201718,CSPS053019,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,18,8
201718,LTTH00701Q,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,LOGISTICA,18,0
201718,VRPS00101T,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,LICEO SCIENTIFICO - SEZIONE SPORTIVA,6,8
201718,PETD010008,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,7,4
201718,ATRI007027,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO,18,0
201718,ALTL018501,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,"COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE",13,23
201718,AVTD00951C,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,15,2
201718,TOPM120004,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LINGUISTICO,13,52
201718,TETF009012,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE,47,1
201718,PZRA010001,SCUOLA SECONDARIA II GRADO,1,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO,20,4
201718,AGTD090506,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,6,7
201718,TAPM020008,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENZE UMANE,SCIENZE UMANE,14,135
201718,TATD03601N,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,5,23
201718,TERI009015,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,ODONTOTECNICO BIENNIO- TRIENNIO,15,10
201718,NAPM079019,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,20,6
201718,NASL010002,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,ARTI FIGURATIVE-PLASTICO PITTORICO,32,70
201718,AQTF014011,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,TELECOMUNICAZIONI,4,3
201718,LUTD02301B,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,7,18
201718,CTSL01000A,SCUOLA SECONDARIA II GRADO,2,LICEO,ARTISTICO,ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE,28,42
201718,CBPM01000C,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE,1,23
201718,VTSD00702V,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,ARTI FIGURATIVE-PLASTICO PITTORICO,3,9
201718,COTD004019,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,15,4
201718,MSPM00201E,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,7,15
201718,VETF01301E,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,38,1
201718,TOPS070007,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,76,24
201718,VVPS00301P,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,18,23
201718,MNPS002016,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE,1,17
201718,FGPC04701R,SCUOLA SECONDARIA II GRADO,5,LICEO,CLASSICO,CLASSICO,35,66
201718,FRRI026015,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO,16,0
201718,BARF07301A,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,PRODUZIONI TESSILI SARTORIALI - OPZIONE,1,16
201718,MITD04901P,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,33,20
201718,FETF01201C,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,"CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE",23,19
201718,FGTD003012,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,32,4
201718,SITF020002,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,ELETTROTECNICA,10,0
201718,RMTD114015,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,8,1
201718,PAPM04000V,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,39,43
201718,VIPC010004,SCUOLA SECONDARIA II GRADO,2,LICEO,MUSICALE E COREUTICO,MUSICALE E COREUTICO - SEZIONE MUSICALE,28,23
201718,VRPC03000N,SCUOLA SECONDARIA II GRADO,5,LICEO,CLASSICO,CLASSICO,13,40
201718,FITD01601R,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,20,9
201718,SRRA02102Q,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,VECCHIO ORDINAMENTO,18,11
201718,CERH00602B,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE,36,35
201718,FIRI017012,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO,22,0
201718,PNSD020009,SCUOLA SECONDARIA II GRADO,4,LICEO,ARTISTICO,GRAFICA,5,11
201718,CEPM010008,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE,6,65
201718,PGPS02000N,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,41,52
201718,NUTD10000B,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,5,0
201718,BSPS070005,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,LICEO SCIENTIFICO - ESABAC,7,10
201718,PAPS029014,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,29,9
201718,SSPC023015,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,14,6
201718,MSTD008029,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,4,4
201718,RMPS33000X,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LICEO LINGUISTICO - ESABAC,7,16
201718,RMTF040002,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,ENERGIA,12,1
201718,BGPM024011,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE,2,54
201718,CAPS06000T,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,4,2
201718,CBPM00701N,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,5,15
201718,TVPC02000B,SCUOLA SECONDARIA II GRADO,1,LICEO,CLASSICO,CLASSICO,7,12
201718,CHPS02000E,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,39,15
201718,NUTD10000B,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,6,1
201718,CNRC004019,SCUOLA SECONDARIA II GRADO,1,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,PRODUZIONI INDUSTRIALI E ARTIGIANALI  - BIENNIO COMUNE,9,9
201718,MITF10601X,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,BIOTECNOLOGIE SANITARIE,23,25
201718,CLPM01401T,SCUOLA SECONDARIA II GRADO,4,LICEO,MUSICALE E COREUTICO,MUSICALE E COREUTICO - SEZIONE MUSICALE,5,11
201718,VVPM030003,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,4,13
201718,METD008015,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,19,23
201718,TPTD02202N,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,16,40
