ANNOSCOLASTICO,CODICESCUOLA,TEMPOSCUOLA,BAMBINIMASCHI,BAMBINIFEMMINE
201920,RM1A285004,orario normale,24,17
201920,NO1A015004,orario prolungato,43,46
201920,ME1A061002,orario normale,10,8
201920,TV1A18900A,orario normale,50,47
201920,PD1A15200N,orario prolungato,30,40
201920,BG1A080004,altre tipologie orario,41,58
201920,RM1A611002,orario prolungato,28,38
201920,MO1A13100G,orario normale,52,60
201920,NA1ABU5009,orario normale,24,21
201920,EN1A019004,orario normale,15,17
201920,RM1A509005,orario prolungato,24,22
201920,CE1A143008,altre tipologie orario,15,15
201920,CZ1A001008,orario normale,9,13
201920,FG1A087006,altre tipologie orario,25,18
201920,LE1A02200T,orario normale,22,19
201920,PD1A080001,orario normale,17,28
201920,RM1A36500Q,altre tipologie orario,12,10
201920,PR1A5R5004,orario prolungato,17,28
201920,RM1A54200R,orario normale,12,10
201920,NA1A44300R,orario normale,5,9
201920,PD1A18200D,orario normale,17,22
201920,RM1A05600A,orario normale,20,13
201920,SA1A15000Q,orario prolungato,14,11
201920,CE1A160002,orario ridotto,26,22
201920,VB1A01700Q,orario prolungato,20,27
201920,CZ1A016002,orario normale,8,12
201920,VA1A05700G,altre tipologie orario,14,13
201920,TV1A213002,orario normale,21,18
201920,CE1A8V5001,orario normale,29,16
201920,NA1A64900D,orario ridotto,32,23
201920,TV1A12500B,orario normale,23,19
201920,CO1A105002,altre tipologie orario,34,37
201920,VA1A024008,orario prolungato,63,53
201920,CO1A084006,orario normale,31,20
201920,FO1A052005,orario prolungato,93,57
201920,VE1A15300G,orario normale,35,44
201920,BS1A131008,orario prolungato,22,18
201920,MI1A096008,orario prolungato,73,71
201920,BS1A053008,orario normale,59,60
201920,FE1A091007,orario normale,14,17
201920,TO1A06000D,orario normale,27,28
201920,TP1A070002,altre tipologie orario,45,34
201920,VR1A104002,orario normale,19,21
201920,RE1A01200P,orario normale,38,29
201920,TV1A23100G,orario normale,24,28
201920,RM1A475007,orario prolungato,27,32
201920,CE1A151007,orario ridotto,13,2
201920,MI1A38900Q,altre tipologie orario,19,18
201920,PD1A105004,orario normale,14,13
201920,SI1A01400D,orario normale,1,3
201920,BG1A22800R,orario normale,83,99
201920,LT1A01100N,orario normale,28,26
201920,BG1A212007,altre tipologie orario,3,8
201920,NA1A4V500B,orario prolungato,15,22
201920,BG1A014005,orario normale,22,25
201920,BG1A12800X,orario normale,62,61
201920,SA1A00800C,orario normale,6,4
201920,BA1A11000N,orario normale,14,5
201920,PR1A022007,orario normale,17,15
201920,PT1A00200L,altre tipologie orario,19,9
201920,CO1A03800C,altre tipologie orario,36,40
201920,BS1A140003,orario normale,46,35
201920,VA1A00500V,orario prolungato,32,18
201920,VI1A114008,orario normale,15,25
201920,VA1A15700C,orario normale,31,35
201920,SI1A02000R,orario normale,10,14
201920,CN1A06300C,orario normale,10,14
201920,AT1A005005,orario normale,8,12
201920,BG1AA95006,altre tipologie orario,31,24
201920,VA1A19400B,orario normale,10,23
201920,CN1A051006,orario normale,13,5
201920,SA1A06000D,orario normale,9,5
201920,TV1A099004,altre tipologie orario,33,25
201920,RM1A02600E,orario prolungato,38,20
201920,VR1A01000C,orario prolungato,79,57
201920,AN1A00400V,orario normale,0,1
201920,CN1A08200T,orario normale,10,10
201920,PD1A13600Q,orario normale,51,32
201920,PD1A240008,orario prolungato,29,23
201920,BG1A06200E,altre tipologie orario,11,14
201920,GE1A13800B,orario prolungato,29,16
201920,VI1A16800L,orario normale,8,10
201920,RM1A467008,altre tipologie orario,33,27
201920,PD1A113003,orario normale,44,48
201920,CL1A00100E,altre tipologie orario,4,9
201920,CT1A216003,orario ridotto,32,25
201920,NA1A27300V,orario normale,36,38
201920,VI1A04600V,orario normale,46,71
201920,PE1A00600N,orario normale,28,25
201920,VR1A01600B,orario normale,9,14
201920,TO1A22100L,orario ridotto,12,8
201920,CA1A14500D,orario normale,11,7
201920,MI1A238002,orario normale,33,26
201920,CO1A00900C,orario normale,68,37
201920,RM1A220009,orario prolungato,30,25
201920,VI1A18400E,orario normale,26,31
201920,TO1A19400D,altre tipologie orario,55,56
201920,FI1A06300A,altre tipologie orario,41,44
201920,MB1A29600V,altre tipologie orario,60,95
201920,MB1A27000P,orario normale,24,16
201920,MI1A137009,orario prolungato,24,23
201920,BS1A29300C,orario normale,43,47
201920,CN1A01700P,orario prolungato,38,33
201920,FR1A002007,orario normale,17,14
201920,RN1A028004,orario normale,27,31
201920,FG1A116001,orario prolungato,4,13
201920,BO1A177003,orario normale,7,8
201920,PG1A029001,orario ridotto,8,12
201920,MI1A55900N,orario normale,18,24
201920,PA1A30300A,orario ridotto,11,15
201920,PN1A05500P,orario normale,9,9
201920,MI1A451006,altre tipologie orario,32,32
201920,RM1AQB500D,orario normale,21,17
201920,VR1A191002,orario normale,19,16
201920,BG1A051004,orario normale,54,49
201920,GE1A100001,orario normale,14,20
201920,PT1A03200C,orario normale,20,17
201920,LC1A00700E,orario normale,22,28
201920,VR1A05300A,orario prolungato,38,31
201920,MI1APA500E,altre tipologie orario,28,39
201920,RO1A077002,orario prolungato,16,15
201920,ME1A073008,orario ridotto,14,6
201920,TO1A20100B,orario normale,46,52
201920,FI1AOB5003,orario prolungato,21,19
201920,TR1A03800B,orario ridotto,10,19
201920,VT1A00600B,orario normale,17,12
201920,RM1A143005,altre tipologie orario,8,3
201920,PI1A056002,orario normale,11,15
201920,LE1A8A500A,orario normale,24,28
201920,TO1AB7500R,orario prolungato,17,8
201920,CN1A09100L,orario ridotto,2,5
201920,BL1A018003,orario normale,35,29
201920,BO1A12300P,orario prolungato,32,40
201920,RM1A71300E,orario prolungato,18,12
201920,MO1A07300R,orario normale,31,44
201920,MO1A05100X,orario normale,50,38
201920,BO1A09400X,orario normale,48,31
201920,PC1A001009,orario normale,39,45
201920,BO1A077006,orario prolungato,43,32
201920,RA1A07400G,orario prolungato,26,29
201920,CE1A342006,orario normale,5,10
201920,MO1A020008,orario normale,51,32
201920,NA1ATQ500D,orario ridotto,33,27
201920,BG1A08400B,orario normale,68,55
201920,MB1A394004,orario normale,82,77
201920,RM1A610006,altre tipologie orario,21,18
201920,PO1A007002,orario normale,13,16
201920,MI1A07800P,orario prolungato,57,58
201920,CS1A07300A,orario normale,20,11
201920,GE1A050005,orario prolungato,32,18
201920,FG1AUM5002,altre tipologie orario,5,11
201920,AQ1A038007,altre tipologie orario,22,35
201920,SV1A035004,orario normale,21,15
201920,NA1A64400A,altre tipologie orario,8,8
201920,RM1A646001,orario prolungato,19,15
201920,TV1A07900V,orario normale,41,32
201920,RC1A09500T,orario normale,23,28
201920,FG1A04904G,orario ridotto,9,6
201920,PR1A01200L,orario normale,22,19
201920,CE1A28300G,altre tipologie orario,19,28
201920,FI1A09600N,orario ridotto,7,7
201920,RE1A114007,orario normale,22,25
201920,LC1A08700B,orario normale,60,59
201920,RN1A01200E,orario normale,15,19
201920,LU1A03100A,orario normale,18,6
201920,PI1A048003,orario prolungato,17,21
201920,TO1A04200X,altre tipologie orario,92,84
201920,RM1A690003,orario prolungato,20,30
201920,RA1A021003,orario prolungato,42,34
201920,CE1ACF500I,orario ridotto,14,16
201920,BL1A02800N,orario normale,26,31
201920,MI1A03000N,orario prolungato,61,61
201920,VR1A05100P,orario prolungato,20,31
201920,RC1A122001,orario normale,18,28
201920,PR1A078007,orario prolungato,44,37
201920,VR1A03500R,orario normale,43,56
201920,TO1A274005,orario normale,8,8
201920,FO1A05000D,orario prolungato,36,34
201920,MI1A003009,orario prolungato,50,48
201920,CE1A30800P,orario normale,4,4
201920,CA1A10800E,orario normale,17,16
201920,NA1A07100D,orario normale,47,46
201920,OR1A01500R,orario normale,6,4
201920,RM1A426002,orario prolungato,30,31
201920,VA1A160008,orario normale,66,64
201920,TO1A05700N,orario normale,37,37
201920,CN1A03700X,orario prolungato,41,32
201920,MI1A090009,orario prolungato,66,56
201920,RE1A029004,orario normale,69,52
201920,MI1A07300G,altre tipologie orario,95,100
201920,TV1A226004,orario normale,20,21
201920,VA1A202005,orario normale,53,59
201920,RM1A01100R,orario ridotto,26,27
201920,BA1A16000P,orario normale,13,15
201920,VR1A089005,orario normale,61,64
201920,RC1A060021,orario prolungato,23,25
201920,RO1A047006,orario prolungato,9,9
201920,MN1A80301T,orario normale,10,7
201920,PR1A02000G,orario prolungato,42,28
201920,BS1A14400A,orario normale,27,29
201920,RM1A608006,orario prolungato,39,31
201920,PG1A007004,orario normale,14,10
201920,MI1A472007,altre tipologie orario,39,36
201920,RE1A122006,orario normale,7,8
201920,BA1A007001,orario ridotto,10,9
201920,CR1A030001,orario normale,17,28
201920,TA1A055003,orario normale,35,34
201920,BG1A247006,orario normale,47,34
201920,RM1A682004,altre tipologie orario,50,44
201920,RM1A384005,orario prolungato,30,29
201920,LC1A05700G,orario normale,44,43
201920,NA1A16700P,orario normale,31,26
201920,MI1A17700Q,orario normale,17,18
201920,RO1A00100R,orario normale,22,23
201920,TV1A03700R,orario normale,43,40
201920,TO1A125003,orario normale,50,43
201920,GE1A13600Q,orario prolungato,32,32
201920,SR1A07800R,orario prolungato,27,22
201920,MI1A063001,orario normale,100,97
201920,SA1A20100B,altre tipologie orario,34,26
201920,VE1A04100C,orario normale,36,44
201920,GE1A04000E,orario prolungato,10,8
201920,TA1A063002,orario ridotto,34,29
201920,PD1A19600B,orario normale,13,15
201920,NA1A057007,altre tipologie orario,19,10
201920,CA1A068009,orario normale,32,16
201920,CT1A138003,orario ridotto,12,13
201920,CH1AQC5002,orario normale,14,14
201920,RM1A40100N,orario prolungato,70,78
201920,NA1A269007,orario normale,30,31
201920,BA1A239006,orario ridotto,31,23
201920,BO1A193001,orario prolungato,26,21
201920,OR1A006002,orario normale,12,17
201920,NU1A02200C,orario normale,10,10
201920,FG1A009001,orario ridotto,15,21
201920,VA1A182005,orario normale,8,7
201920,PD1A16000L,altre tipologie orario,28,30
201920,BA1A014004,orario ridotto,9,8
201920,MN1A02100B,orario normale,18,22
201920,VI1A200007,orario normale,16,14
201920,SA1A31500P,orario normale,9,6
201920,RE1A079005,orario normale,52,49
201920,NA1A8T500F,orario normale,21,9
201920,BN1A03500B,orario normale,27,21
201920,GE1A071006,orario prolungato,27,39
201920,MB1A26700V,orario prolungato,57,52
201920,MI1A13500N,orario prolungato,66,56
201920,RC1A16700E,orario ridotto,27,22
201920,CE1A074003,orario ridotto,7,4
201920,RM1A35800L,altre tipologie orario,42,36
201920,CA1AEM500A,orario normale,11,4
201920,NA1A12000D,altre tipologie orario,14,20
201920,TO1A244009,orario normale,27,30
201920,CH1A034009,orario normale,25,12
201920,TV1A09700C,orario normale,19,15
201920,FE1A05600X,orario prolungato,40,37
201920,SR1A82401C,orario ridotto,23,23
201920,FO1A02100D,orario prolungato,23,24
201920,PV1A07600R,orario ridotto,6,5
201920,CN1A023002,orario prolungato,21,13
201920,GE1A077005,orario prolungato,35,36
201920,BS1A009006,orario normale,23,22
201920,RM1A13700T,orario prolungato,55,43
201920,PI1A041008,orario normale,30,25
201920,MO1A11600D,orario normale,36,32
201920,MB1A436001,orario normale,91,76
201920,VB1ARA500E,orario normale,11,9
201920,BG1A028003,orario normale,24,16
201920,TO1A30300X,orario prolungato,15,27
201920,VR1A18400V,orario normale,45,28
201920,VE1A141009,orario normale,45,33
201920,RC1A060043,altre tipologie orario,14,22
201920,PC1A029005,orario normale,32,38
201920,CO1A077003,orario normale,53,46
201920,MI1AGB500E,orario prolungato,27,13
201920,NO1A01600X,orario prolungato,109,116
201920,FE1A041006,orario normale,31,28
201920,ME1A06300N,orario ridotto,10,11
201920,VV1A013005,orario ridotto,7,7
201920,VR1A21900L,orario normale,11,11
201920,TO1A7C500T,orario prolungato,6,9
201920,RM1A48200A,orario prolungato,30,28
201920,BO1A01100G,orario prolungato,26,35
201920,NA1A32500A,orario normale,16,15
201920,PA1A7T5003,orario ridotto,16,15
201920,FE1A071002,orario prolungato,24,13
201920,MB1A42900T,altre tipologie orario,75,52
201920,VA1A10400X,orario prolungato,24,19
201920,RM1A6V500R,orario prolungato,28,22
201920,PD1A099002,orario normale,43,42
201920,FG1A088002,altre tipologie orario,39,36
201920,NA1A632004,orario ridotto,9,10
201920,LC1A03100B,orario normale,35,38
201920,CO1A02500A,orario normale,30,27
201920,PS1A02800N,orario normale,49,47
201920,BG1A114002,orario normale,64,76
201920,GE1APL500O,orario prolungato,13,12
201920,MO1A026007,orario normale,74,77
201920,RN1A6E500V,orario normale,20,21
201920,RM1A235003,orario ridotto,27,34
201920,NO1A006009,orario normale,95,93
201920,TS1A01800N,orario prolungato,38,27
201920,NA1A55800B,orario ridotto,23,30
201920,AQ1A02900C,orario normale,17,14
201920,NA1A037002,orario normale,28,30
201920,NA1A687008,orario ridotto,20,21
201920,NA1A653005,orario ridotto,9,5
201920,MI1A290003,orario normale,73,36
201920,CO1A10600T,orario normale,13,13
201920,PG1A03700X,orario ridotto,11,14
201920,TV1A03100T,orario normale,43,31
201920,LO1A002005,orario normale,43,40
201920,MI1A11900Q,orario prolungato,61,76
201920,FI1A11600N,orario ridotto,9,8
201920,SA1A6I5009,orario ridotto,12,12
201920,UD1A002028,orario normale,17,33
201920,RE1A03200X,orario normale,54,57
201920,CS1A09100X,orario normale,9,16
201920,LC1A08500Q,orario normale,13,13
201920,TP1A018001,altre tipologie orario,5,3
201920,CE1A172008,orario normale,25,24
201920,VR1A13400T,orario prolungato,38,28
201920,VA1A061007,orario normale,39,36
201920,CO1A14500C,orario normale,33,36
201920,AL1A013003,orario prolungato,8,4
201920,NA1A32200V,orario normale,69,49
201920,BG1A22900L,orario normale,24,15
201920,NA1A52700Q,orario normale,18,21
201920,RM1A36000L,orario prolungato,48,41
201920,CO1A098004,altre tipologie orario,33,40
201920,PR1A073004,orario prolungato,48,38
201920,BS1A244007,orario normale,43,41
201920,CH1A03900C,orario normale,12,24
201920,BS1A167003,orario normale,5,6
201920,VR1A04900P,orario normale,18,16
201920,VI1A05000E,orario normale,23,31
201920,BG1A106003,orario normale,38,31
201920,RG1A006002,orario ridotto,6,9
201920,OR1A01100D,orario prolungato,8,12
201920,VE1A13700N,orario normale,24,33
201920,BO1A14400Q,orario normale,23,17
201920,TS1A01100V,orario normale,22,23
201920,LI1A050009,orario normale,30,30
201920,MC1A01000X,orario normale,10,18
201920,VE1A06800C,orario normale,84,72
201920,VA1A158008,orario normale,36,39
201920,BS1A046005,altre tipologie orario,55,47
201920,VB1A008001,altre tipologie orario,69,58
201920,CE1ARF500M,orario ridotto,15,3
201920,CN1A07000G,orario prolungato,53,33
201920,RM1A028006,altre tipologie orario,6,12
201920,MI1A380009,orario normale,55,53
201920,VI1A05600D,orario prolungato,43,38
201920,VA1A05200C,orario prolungato,22,20
201920,LT1A00300P,orario normale,5,7
201920,SA1A062005,orario prolungato,12,11
201920,BS1A174006,orario normale,63,36
201920,BS1A158008,altre tipologie orario,25,19
201920,NA1A57300D,orario normale,22,23
201920,PO1A015001,altre tipologie orario,28,17
201920,UD1A066005,orario normale,34,24
201920,MI1A09500C,orario prolungato,67,56
201920,RM1A467008,orario prolungato,39,28
201920,PD1A13100L,orario normale,18,14
201920,SI1A00500P,orario normale,28,31
201920,BI1A00800E,orario normale,7,4
201920,BG1A24300V,altre tipologie orario,15,9
201920,VI1A02000P,altre tipologie orario,42,39
201920,BS1A252006,orario normale,24,23
201920,LC1A07300D,orario prolungato,35,46
201920,PS1A03500R,orario normale,6,10
201920,PE1A009005,orario normale,29,42
201920,CO1A02800T,altre tipologie orario,11,5
201920,NA1A165003,altre tipologie orario,5,0
201920,VI1A20300P,orario normale,12,4
201920,TO1A18500P,orario prolungato,37,24
201920,PA1AHI5005,orario ridotto,6,9
201920,CN1A09000R,orario prolungato,15,9
201920,CE1A20900N,orario ridotto,9,12
201920,TE1A01000X,orario prolungato,22,26
201920,FI1A06800D,altre tipologie orario,24,27
201920,RN1A02900X,orario normale,30,24
201920,MB1A27500T,orario normale,84,66
201920,PD1A19400Q,orario prolungato,44,43
201920,CS1A11300G,orario normale,5,6
201920,RM1A729004,orario prolungato,23,22
201920,VR1A22000R,orario normale,86,51
201920,PD1A11000G,orario normale,30,38
201920,FG1A11700R,orario prolungato,26,25
201920,MI1A29300E,orario normale,39,28
201920,PG1A056009,orario prolungato,38,35
201920,VA1A18000D,altre tipologie orario,33,36
201920,LI1A01800D,orario normale,40,34
201920,IM1A031007,orario ridotto,9,6
201920,SO1A02700R,orario normale,21,25
201920,LE1A01400V,orario normale,13,8
201920,VR1A009008,orario normale,75,88
201920,RM1A440008,orario prolungato,43,34
201920,CS1A090004,orario normale,10,10
201920,CA1A06000P,orario normale,31,45
201920,VR1A211002,orario normale,16,8
201920,UD1A023007,orario normale,19,15
201920,CS1A01200V,orario normale,7,5
201920,CT1A201009,orario ridotto,14,16
201920,BA1A09100D,orario normale,85,81
201920,CO1A13500T,orario normale,12,5
201920,NA1A300002,orario normale,6,10
201920,GE1A126005,orario normale,10,7
201920,MI1A273009,orario normale,80,112
201920,BS1A21200Q,orario normale,23,20
201920,SA1A02900D,orario prolungato,20,20
201920,TO1A21900L,orario normale,15,22
201920,RE1A128005,orario normale,31,37
201920,LI1A8N500F,orario normale,12,9
201920,BS1A074009,orario normale,11,10
201920,NA1A02100C,orario normale,28,31
201920,RM1A144001,orario normale,42,33
201920,MI1A456009,orario normale,25,34
201920,PI1A03700L,orario normale,31,33
201920,RC1A80502B,altre tipologie orario,13,20
201920,PD1A05400C,orario normale,31,39
201920,SI1A011002,orario normale,20,17
201920,BO1A09500Q,orario prolungato,31,36
201920,AP1A00400D,orario normale,43,28
201920,NO1A010001,altre tipologie orario,45,44
201920,OR1A026007,orario normale,12,15
201920,PR1A057006,orario ridotto,7,0
201920,BG1A10200Q,altre tipologie orario,36,36
201920,CS1AQ1500O,altre tipologie orario,1,5
201920,RM1A632003,orario normale,6,5
201920,PO1A036002,orario normale,21,29
201920,FI1A049004,altre tipologie orario,24,29
201920,NA1A41400R,orario normale,15,16
201920,ME1A02700E,altre tipologie orario,5,8
201920,TV1A156003,orario normale,32,32
201920,AR1A00900T,orario normale,3,11
201920,BG1A043005,altre tipologie orario,95,86
201920,SO1A012003,orario normale,17,10
201920,CT1A223006,orario ridotto,17,13
201920,GE1A092007,orario prolungato,33,42
201920,BO1A127002,orario prolungato,45,47
201920,NA1A679009,orario normale,19,15
201920,VE1A170009,orario normale,45,34
201920,CT1A190004,orario ridotto,18,17
201920,CO1AL3500H,altre tipologie orario,11,10
201920,MO1A05700V,orario normale,41,33
201920,FG1A08000B,orario normale,28,17
201920,PA1A05400L,orario normale,58,74
201920,VR1A10600N,orario normale,26,9
201920,AN1A002007,altre tipologie orario,31,30
201920,NA1A56300V,orario normale,29,30
201920,TV1A172001,orario normale,48,61
201920,PD1A22900D,orario normale,36,39
201920,BA1A00300N,altre tipologie orario,23,18
201920,RM1A59400D,orario normale,32,33
201920,PV1A03300V,orario normale,4,12
201920,CZ1A04300A,orario prolungato,6,5
201920,RM1A69200P,orario normale,11,12
201920,BN1A00600B,orario normale,8,10
201920,BL1A005001,orario normale,25,22
201920,VR1A166009,orario normale,32,20
201920,SV1A01100G,orario normale,18,18
201920,BO1A120007,orario prolungato,51,51
201920,CE1A10000A,orario normale,12,17
201920,CR1A01600P,orario normale,57,64
201920,RC1A155008,orario prolungato,8,9
201920,CB1A02000V,orario normale,15,9
201920,CE1A32500C,altre tipologie orario,7,13
201920,VR1A041004,orario prolungato,26,35
201920,NA1A099009,altre tipologie orario,42,31
201920,TV1A02900T,orario normale,26,30
201920,RO1A03000R,orario prolungato,46,33
201920,MO1A112006,orario prolungato,26,28
201920,PA1A20200N,orario normale,13,8
201920,RE1A030008,orario normale,17,14
201920,CS1A12600N,orario normale,4,8
201920,FI1A08700V,orario normale,15,13
201920,BG1A036002,altre tipologie orario,4,4
201920,NA1A28800L,orario ridotto,7,8
201920,MI1A034001,orario prolungato,60,57
201920,VE1A15900E,orario normale,25,28
201920,RC1A08100X,orario prolungato,30,32
201920,BS1A16300Q,orario normale,21,19
201920,RE1A13700X,orario normale,12,17
201920,VE1A135002,orario normale,56,42
201920,MI1A500006,orario normale,48,30
201920,FI1A122001,orario prolungato,23,21
201920,MT1A00500X,orario normale,12,6
201920,TO1A01900V,orario normale,21,26
201920,RA1A012008,orario prolungato,12,11
201920,MI1A04900P,orario prolungato,73,60
201920,VA1A152009,orario normale,19,25
201920,CT1A23500C,orario ridotto,18,30
201920,RC1A11100E,orario prolungato,36,34
201920,LC1A076001,orario normale,30,33
201920,MI1A02700T,orario prolungato,44,40
201920,SS1A03500A,orario normale,22,25
201920,RM1A269006,orario normale,24,17
201920,BG1A18900B,altre tipologie orario,33,26
201920,TV1A01600Q,orario prolungato,26,26
201920,CN1A029001,orario normale,37,24
201920,MI1A08100E,orario prolungato,57,60
201920,RM1A157003,orario normale,21,31
201920,MI1A06400R,orario prolungato,40,39
201920,NA1A080008,orario normale,24,18
201920,CA1A09500N,orario normale,40,19
201920,PD1A14900T,orario normale,40,47
201920,TA1A08500V,orario ridotto,26,19
201920,NA1A05900V,orario normale,14,13
201920,VI1A152003,orario normale,34,27
201920,NA1A71400B,orario ridotto,31,39
201920,RM1A41600B,orario prolungato,29,21
201920,SA1A097004,orario ridotto,15,10
201920,PG1A060001,altre tipologie orario,7,13
201920,BG1A198006,orario normale,59,67
201920,OR1A00700T,orario normale,10,20
201920,MI1A18000G,orario normale,59,50
201920,PC1A04600V,orario prolungato,15,10
201920,BA1A05200V,orario normale,30,25
201920,PN1A03500D,orario normale,25,21
201920,GE1A11600E,orario ridotto,16,13
201920,TO1A168001,orario prolungato,28,36
201920,MB1A300009,orario prolungato,55,72
201920,CS1A102005,orario normale,41,37
201920,RN1A04600N,orario normale,26,26
201920,BN1A015006,altre tipologie orario,26,17
201920,LE1A056001,orario ridotto,26,24
201920,LE1A03200C,altre tipologie orario,21,16
201920,VI1A144004,orario normale,11,16
201920,TA1A04500C,orario normale,18,22
201920,PG1A04500V,orario normale,15,12
201920,RM1A37300P,altre tipologie orario,14,11
201920,CH1A03100T,orario normale,24,26
201920,NA1A157004,orario normale,20,25
201920,CL1A004002,altre tipologie orario,22,10
201920,TV1A064005,orario normale,33,22
201920,ME1A108002,altre tipologie orario,13,7
201920,NA1A484003,orario ridotto,16,8
201920,RM1A44400G,altre tipologie orario,11,5
201920,BA1A01200C,orario ridotto,10,10
201920,RN1AM2500R,orario normale,19,10
201920,PD1A22400A,orario normale,14,16
201920,CN1A02400T,orario prolungato,20,18
201920,NA1A04700L,orario prolungato,12,13
201920,CA1A05900E,orario normale,17,10
201920,VE1A005009,orario normale,28,17
201920,CE1AVL500F,orario ridotto,28,17
201920,VI1A02600N,orario normale,8,8
201920,BG1A048008,orario normale,20,21
201920,RM1A392004,orario prolungato,60,48
201920,GE1A12400D,orario prolungato,21,21
201920,CL1A03400T,altre tipologie orario,17,21
201920,TV1A13000V,orario normale,35,45
201920,MN1A01200L,orario normale,12,5
201920,SA1A025006,orario ridotto,16,8
201920,RE1A14200B,orario normale,35,27
201920,TO1A23500E,orario prolungato,48,51
201920,RO1A03800B,altre tipologie orario,24,23
201920,PE1A03000E,orario prolungato,36,39
201920,NA1AB65007,orario normale,14,17
201920,TP1A003007,orario ridotto,18,12
201920,FE1A097006,orario prolungato,2,2
201920,RM1A50500T,orario prolungato,40,33
201920,VA1A125001,orario normale,46,30
201920,TO1A26900N,orario normale,69,48
201920,BS1A259001,orario normale,50,48
201920,PD1A05200R,orario normale,70,56
201920,TV1A08900D,orario normale,32,36
201920,PT1A00900B,orario ridotto,25,15
201920,AQ1A009007,orario normale,19,10
201920,OR1A03100P,orario normale,8,7
201920,BG1A100004,altre tipologie orario,62,59
201920,FE1A048001,orario prolungato,26,20
201920,BO1A057001,orario prolungato,38,24
201920,VE1A09500R,orario normale,26,24
201920,AV1A01300P,orario normale,11,10
201920,MB1A52200X,altre tipologie orario,61,52
201920,VB1A02400V,altre tipologie orario,29,20
201920,VR1A175004,orario normale,57,55
201920,TO1A29200P,orario prolungato,7,4
201920,PA1A32200Q,orario ridotto,22,14
201920,RC1A5G5006,orario ridotto,19,25
201920,NA1A688004,orario prolungato,34,22
201920,BI1A02800Q,orario normale,7,4
201920,LU1A011005,orario normale,37,37
201920,TV1A121004,orario prolungato,32,37
201920,MI1A323005,orario normale,21,16
201920,PD1A08300C,orario normale,15,20
201920,BG1A20800G,orario normale,48,51
201920,FG1A07700G,altre tipologie orario,30,21
201920,SR1A019001,orario ridotto,6,9
201920,NA1A561007,orario ridotto,12,10
201920,TO1A15200B,orario normale,20,27
201920,RC1A04500R,orario normale,8,9
201920,AR1A03200V,orario normale,6,8
201920,LE1A00100R,orario ridotto,6,10
201920,CO1A15800E,altre tipologie orario,20,23
201920,NA1A45600V,orario normale,19,21
201920,NA1A34300X,orario ridotto,52,57
201920,NA1A32300P,altre tipologie orario,29,19
201920,FI1A014005,orario normale,34,47
201920,CB1A03000D,orario ridotto,8,6
201920,BA1A218005,orario ridotto,15,19
201920,RM1A263007,orario ridotto,40,34
201920,RG1A043001,orario normale,11,15
201920,SA1A004005,orario prolungato,8,0
201920,NA1A36600L,orario normale,26,15
201920,VE1A08700T,orario prolungato,49,50
201920,MI1A55800T,orario prolungato,63,56
201920,BS1A06400P,orario normale,11,7
201920,NA1A36100D,orario normale,21,14
201920,GE1A014002,orario normale,8,10
201920,BG1A05300Q,orario normale,86,87
201920,RM1A04700G,orario normale,35,44
201920,TS1A008003,orario prolungato,37,29
201920,MI1A336007,orario normale,52,54
201920,CO1A13600N,orario normale,37,41
201920,NA1A504003,orario ridotto,7,7
201920,TS1A04600T,orario prolungato,26,16
201920,NA1A405002,altre tipologie orario,25,22
201920,BS1A160008,altre tipologie orario,19,17
201920,CO1A10300A,orario normale,27,14
201920,LO1A03400L,orario normale,25,32
201920,VE1A10300E,orario normale,32,31
201920,PO1A1Z500N,altre tipologie orario,1,2
201920,RE1A074002,orario normale,37,39
201920,NA1A41600C,altre tipologie orario,10,4
201920,BS1A02200L,orario prolungato,29,44
201920,VI1A12400V,altre tipologie orario,44,43
201920,VA1A09300P,orario normale,37,37
201920,BG1A06000V,orario normale,39,39
201920,BI1A00900A,orario prolungato,34,16
201920,MI1A458001,orario normale,27,48
201920,LU1A009005,orario prolungato,28,24
201920,BS1A27000Q,orario prolungato,22,10
201920,LC1A09200V,orario normale,31,25
201920,LC1A074009,orario normale,5,12
201920,VI1A04200G,orario normale,23,17
201920,BG1A134007,orario normale,104,104
201920,IM1A015009,orario normale,22,14
201920,FO1A036007,orario normale,42,47
201920,PZ1A00700C,orario normale,22,20
201920,NA1A031003,orario normale,16,24
201920,TV1A014004,orario normale,21,22
201920,MI1A07900E,orario prolungato,27,23
201920,BS1A03700A,orario normale,73,65
201920,RN1A050009,orario prolungato,30,26
201920,PD1A21300X,orario normale,23,25
201920,FI1A069009,orario ridotto,1,0
201920,CN1A060001,orario normale,35,37
201920,RM1A757008,orario normale,13,10
201920,VR1A217001,orario normale,18,23
201920,PD1A127001,orario normale,53,43
201920,VI1A14800B,orario prolungato,23,28
201920,LE1AGM500V,orario normale,30,23
201920,RM1A459009,orario prolungato,58,56
201920,CR1A03300C,orario normale,93,90
201920,PD1A08600X,orario normale,13,17
201920,FG1A131003,orario normale,34,27
201920,SA1A12100Q,orario normale,44,41
201920,NA1A228001,orario normale,50,33
201920,SS1A06100V,orario normale,5,8
201920,CB1ALS500M,orario normale,21,18
201920,LI1A03800P,orario normale,12,17
201920,ME1A16300E,orario ridotto,37,23
201920,BA1A077007,orario normale,10,14
201920,PR1A006009,orario prolungato,45,42
201920,CO1A019003,orario prolungato,35,42
201920,VA1A00200B,altre tipologie orario,42,33
