ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,FASCIAETA,ALUNNI
201516,MT1E00100E,SCUOLA PRIMARIA,3,7 anni,8
201516,RMPL26500R,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201516,PARCUI5005,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201516,MS1E00100B,SCUOLA PRIMARIA,2,7 anni,14
201516,RMPC33500X,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201516,CTTD37500P,SCUOLA SECONDARIA II GRADO,2,15 anni,1
201516,SARI035005,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201516,MI1M070007,SCUOLA SECONDARIA I GRADO,3,13 anni,32
201516,MIPC16500D,SCUOLA SECONDARIA II GRADO,2,15 anni,29
201516,RM1E14600E,SCUOLA PRIMARIA,3,8 anni,29
201516,TOPL11500A,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201516,PDPS00500A,SCUOLA SECONDARIA II GRADO,3,17 anni,6
201516,AL1E004006,SCUOLA PRIMARIA,4,8 anni,1
201516,RM1E11200B,SCUOLA PRIMARIA,1,< di 6 anni,2
201516,SA1M00900B,SCUOLA SECONDARIA I GRADO,3,12 anni,4
201516,CETF01500C,SCUOLA SECONDARIA II GRADO,2,16 anni,4
201516,BS1E0E500A,SCUOLA PRIMARIA,5,10 anni,7
201516,VI1M017002,SCUOLA SECONDARIA I GRADO,3,13 anni,23
201516,CA1E019002,SCUOLA PRIMARIA,3,9 anni,1
201516,BSPLMR500P,SCUOLA SECONDARIA II GRADO,2,15 anni,27
201516,TOTA015004,SCUOLA SECONDARIA II GRADO,1,14 anni,28
201516,RM1E01300A,SCUOLA PRIMARIA,4,9 anni,22
201516,NA1E04600P,SCUOLA PRIMARIA,2,8 anni,1
201516,CSPM03500Q,SCUOLA SECONDARIA II GRADO,1,14 anni,8
201516,TO1E03500P,SCUOLA PRIMARIA,1,< di 6 anni,4
201516,AL1M00700V,SCUOLA SECONDARIA I GRADO,3,13 anni,34
201516,NA1E247008,SCUOLA PRIMARIA,3,7 anni,1
201516,CERF005002,SCUOLA SECONDARIA II GRADO,2,15 anni,1
201516,NA1M040001,SCUOLA SECONDARIA I GRADO,1,13 anni,1
201516,VR1E01300T,SCUOLA PRIMARIA,4,9 anni,21
201516,GEPM05500C,SCUOLA SECONDARIA II GRADO,1,14 anni,15
201516,NAPMO4500Q,SCUOLA SECONDARIA II GRADO,4,17 anni,1
201516,NA1E235002,SCUOLA PRIMARIA,1,6 anni,12
201516,RM1E14400V,SCUOLA PRIMARIA,2,6 anni,6
201516,SATL065002,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,9
201516,RMTD78500B,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,1
201516,MIPL125001,SCUOLA SECONDARIA II GRADO,5,18 anni,188
201516,RM1E10300L,SCUOLA PRIMARIA,4,10 anni,2
201516,NA1E128002,SCUOLA PRIMARIA,1,6 anni,6
201516,NATF52500I,SCUOLA SECONDARIA II GRADO,4,17 anni,3
201516,MI1E045009,SCUOLA PRIMARIA,5,10 anni,25
201516,NARH02500L,SCUOLA SECONDARIA II GRADO,4,17 anni,25
201516,MI1E06300V,SCUOLA PRIMARIA,2,7 anni,12
201516,NA1E17300X,SCUOLA PRIMARIA,2,6 anni,4
201516,LTTD035005,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201516,APTL015009,SCUOLA SECONDARIA II GRADO,5,18 anni,8
201516,VE1M007004,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,2
201516,CZ1E002002,SCUOLA PRIMARIA,3,8 anni,18
201516,MI1E05200C,SCUOLA PRIMARIA,3,7 anni,3
201516,RMPLO35009,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,16
201516,NA1E14000L,SCUOLA PRIMARIA,2,7 anni,21
201516,PA1E01700G,SCUOLA PRIMARIA,5,9 anni,34
201516,MI1E03500P,SCUOLA PRIMARIA,1,7 anni,2
201516,GE1E03000T,SCUOLA PRIMARIA,5,10 anni,23
201516,TATF02500C,SCUOLA SECONDARIA II GRADO,1,15 anni,7
201516,TO1M056001,SCUOLA SECONDARIA I GRADO,1,11 anni,47
201516,NA1E21100D,SCUOLA PRIMARIA,3,8 anni,8
201516,LETD04500D,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,4
201516,FG1E01400A,SCUOLA PRIMARIA,4,10 anni,2
201516,RM1E18100T,SCUOLA PRIMARIA,2,6 anni,3
201516,VI1E00400P,SCUOLA PRIMARIA,2,6 anni,2
201516,BGPMVO500T,SCUOLA SECONDARIA II GRADO,3,17 anni,7
201516,MI1E445002,SCUOLA PRIMARIA,4,9 anni,8
201516,SSTL01500E,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,3
201516,BGTL075002,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201516,CTPL145004,SCUOLA SECONDARIA II GRADO,3,16 anni,1
201516,VITD015006,SCUOLA SECONDARIA II GRADO,4,17 anni,3
201516,BO1E01100D,SCUOLA PRIMARIA,3,7 anni,1
201516,NATD21500T,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201516,MIPSRS500B,SCUOLA SECONDARIA II GRADO,3,18 anni,3
201516,NA1E029001,SCUOLA PRIMARIA,5,9 anni,20
201516,RMPS165005,SCUOLA SECONDARIA II GRADO,4,17 anni,6
201516,NA1EG3500L,SCUOLA PRIMARIA,1,6 anni,5
201516,MI1M012007,SCUOLA SECONDARIA I GRADO,2,13 anni,2
201516,BGPS505007,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,1
201516,CEPC015007,SCUOLA SECONDARIA II GRADO,3,15 anni,5
201516,NATD935005,SCUOLA SECONDARIA II GRADO,4,17 anni,2
201516,FIPL005008,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,13
201516,NA1E015003,SCUOLA PRIMARIA,1,7 anni,2
201516,LE1E009009,SCUOLA PRIMARIA,1,6 anni,10
201516,RMPC255008,SCUOLA SECONDARIA II GRADO,4,16 anni,5
201516,RM1M15000B,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,1
201516,PD1E018007,SCUOLA PRIMARIA,3,10 anni,1
201516,CA1E00800G,SCUOLA PRIMARIA,3,7 anni,11
201516,RE1M002007,SCUOLA SECONDARIA I GRADO,2,13 anni,2
201516,NA1E113008,SCUOLA PRIMARIA,5,> di 10 anni,1
201516,PS1E00100G,SCUOLA PRIMARIA,3,8 anni,18
201516,SA1E004003,SCUOLA PRIMARIA,2,7 anni,15
201516,MOTD02500A,SCUOLA SECONDARIA II GRADO,1,14 anni,13
201516,BSPS89500C,SCUOLA SECONDARIA II GRADO,3,16 anni,10
201516,SATD27500X,SCUOLA SECONDARIA II GRADO,3,18 anni,2
201516,RMPC525003,SCUOLA SECONDARIA II GRADO,4,17 anni,21
201516,PA1EZG500F,SCUOLA PRIMARIA,2,7 anni,7
201516,GE1E01100C,SCUOLA PRIMARIA,2,8 anni,1
201516,CSTD71500B,SCUOLA SECONDARIA II GRADO,5,18 anni,7
201516,RM1M11200L,SCUOLA SECONDARIA I GRADO,3,13 anni,7
201516,MI1E02600X,SCUOLA PRIMARIA,4,8 anni,4
201516,RM1E105008,SCUOLA PRIMARIA,5,> di 10 anni,1
201516,NATD475007,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201516,TOPS005004,SCUOLA SECONDARIA II GRADO,2,15 anni,16
201516,RM1M08000A,SCUOLA SECONDARIA I GRADO,2,> di 13 anni,1
201516,TOPS19500C,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201516,CA1E01500P,SCUOLA PRIMARIA,3,7 anni,1
201516,RMPL355003,SCUOLA SECONDARIA II GRADO,5,17 anni,3
201516,PAPS02500Q,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201516,NA1E02500N,SCUOLA PRIMARIA,5,10 anni,16
201516,TV1MRF500I,SCUOLA SECONDARIA I GRADO,1,11 anni,12
201516,MCPSL3500U,SCUOLA SECONDARIA II GRADO,5,18 anni,17
201516,CA1E01000G,SCUOLA PRIMARIA,3,7 anni,8
201516,GE1E00900C,SCUOLA PRIMARIA,1,6 anni,21
201516,BG1M023003,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,1
201516,RMTD04500V,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201516,BS1E02000V,SCUOLA PRIMARIA,3,9 anni,1
201516,MIPM07500B,SCUOLA SECONDARIA II GRADO,5,18 anni,38
201516,MIPS28500P,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201516,TPSLEE500A,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201516,IM1E002005,SCUOLA PRIMARIA,4,8 anni,5
201516,LTPM02500Q,SCUOLA SECONDARIA II GRADO,1,15 anni,6
201516,VA1M018004,SCUOLA SECONDARIA I GRADO,2,13 anni,2
201516,TS1E00500D,SCUOLA PRIMARIA,1,< di 6 anni,24
201516,MEPM05500V,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201516,CE1E05600B,SCUOLA PRIMARIA,4,8 anni,8
201516,SP1E002008,SCUOLA PRIMARIA,1,6 anni,19
201516,RMSL015004,SCUOLA SECONDARIA II GRADO,2,18 anni,2
201516,BN1ES9500O,SCUOLA PRIMARIA,1,< di 6 anni,6
201516,GE1E020007,SCUOLA PRIMARIA,4,9 anni,24
201516,PG1E007002,SCUOLA PRIMARIA,2,6 anni,3
201516,AVRHFC500T,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201516,RM1E19000L,SCUOLA PRIMARIA,3,7 anni,5
201516,TV1M01100Q,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201516,NA1E121007,SCUOLA PRIMARIA,4,9 anni,12
201516,NUPQ025008,SCUOLA SECONDARIA II GRADO,5,18 anni,10
201516,MO1E00200L,SCUOLA PRIMARIA,5,9 anni,3
201516,RM1E06000X,SCUOLA PRIMARIA,1,7 anni,2
201516,NAPC17500N,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201516,FR1E00500L,SCUOLA PRIMARIA,4,9 anni,13
201516,GEPC07500D,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201516,SV1M00400G,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,4
201516,PO1E006004,SCUOLA PRIMARIA,3,9 anni,3
201516,RMTF145002,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,3
201516,VRTN01500C,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201516,TOPM085002,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201516,CE1M002008,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,2
201516,BOPSVN5005,SCUOLA SECONDARIA II GRADO,2,15 anni,11
201516,PA1E03800L,SCUOLA PRIMARIA,4,8 anni,4
201516,VTTD015005,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201516,MIRH00500T,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201516,CS1EDO500M,SCUOLA PRIMARIA,3,7 anni,9
201516,MI1E041002,SCUOLA PRIMARIA,2,8 anni,2
201516,CE1E008002,SCUOLA PRIMARIA,2,7 anni,14
201516,UD1M00600L,SCUOLA SECONDARIA I GRADO,3,13 anni,37
201516,RM1E119006,SCUOLA PRIMARIA,3,7 anni,1
201516,NOPL015002,SCUOLA SECONDARIA II GRADO,3,17 anni,4
201516,NARHM0500C,SCUOLA SECONDARIA II GRADO,2,15 anni,11
201516,MI1E032007,SCUOLA PRIMARIA,3,7 anni,3
201516,AQTFTD5007,SCUOLA SECONDARIA II GRADO,3,18 anni,3
201516,CT1E016007,SCUOLA PRIMARIA,2,6 anni,7
201516,NAPCFD500P,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,25
201516,BLPSD7500D,SCUOLA SECONDARIA II GRADO,5,18 anni,19
201516,RM1E128001,SCUOLA PRIMARIA,4,9 anni,23
201516,PCPS01500A,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201516,BO1E01600L,SCUOLA PRIMARIA,5,10 anni,49
201516,VI1E008002,SCUOLA PRIMARIA,2,6 anni,2
201516,FI1E01100G,SCUOLA PRIMARIA,4,9 anni,11
201516,CR1M00500B,SCUOLA SECONDARIA I GRADO,2,12 anni,54
201516,NA1E247008,SCUOLA PRIMARIA,5,10 anni,3
201516,NA1E10400D,SCUOLA PRIMARIA,1,< di 6 anni,3
201516,NA1E03900G,SCUOLA PRIMARIA,2,7 anni,29
201516,MI1M00600X,SCUOLA SECONDARIA I GRADO,2,11 anni,7
201516,CTPC69500G,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201516,BSPS01500L,SCUOLA SECONDARIA II GRADO,5,18 anni,7
201516,MO1E013003,SCUOLA PRIMARIA,4,9 anni,19
201516,NATD27500D,SCUOLA SECONDARIA II GRADO,3,18 anni,2
201516,RM1M128006,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,26
201516,VR1E00800A,SCUOLA PRIMARIA,3,7 anni,1
201516,METDP0500I,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201516,VAPS075008,SCUOLA SECONDARIA II GRADO,4,18 anni,5
201516,CHTDI5500R,SCUOLA SECONDARIA II GRADO,3,16 anni,1
201516,VAPSZC500T,SCUOLA SECONDARIA II GRADO,1,14 anni,29
201516,NARH105008,SCUOLA SECONDARIA II GRADO,4,18 anni,3
201516,NA1E01700P,SCUOLA PRIMARIA,2,7 anni,34
201516,NA1E13700R,SCUOLA PRIMARIA,3,8 anni,10
201516,SATD13500L,SCUOLA SECONDARIA II GRADO,5,18 anni,13
201516,ALPM02500D,SCUOLA SECONDARIA II GRADO,1,14 anni,12
201516,NA1E006008,SCUOLA PRIMARIA,5,10 anni,15
201516,RMPS555002,SCUOLA SECONDARIA II GRADO,4,16 anni,3
201516,LCRFHO5008,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201516,CTTF005004,SCUOLA SECONDARIA II GRADO,2,16 anni,3
201516,MIPS72500B,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201516,VB1E001004,SCUOLA PRIMARIA,3,10 anni,1
201516,NAPMS6500L,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,50
201516,NA1E106005,SCUOLA PRIMARIA,5,10 anni,14
201516,TV1E00200Q,SCUOLA PRIMARIA,5,10 anni,30
201516,TO1E02700Q,SCUOLA PRIMARIA,3,8 anni,57
201516,RMPS44500E,SCUOLA SECONDARIA II GRADO,4,17 anni,17
201516,NAPSF2500E,SCUOLA SECONDARIA II GRADO,3,16 anni,9
201516,KR1E002001,SCUOLA PRIMARIA,1,< di 6 anni,11
201516,TOPS09500G,SCUOLA SECONDARIA II GRADO,4,16 anni,3
201516,BGPS12500G,SCUOLA SECONDARIA II GRADO,2,18 anni,1
201516,LT1E005008,SCUOLA PRIMARIA,5,9 anni,2
201516,RM1M086009,SCUOLA SECONDARIA I GRADO,2,11 anni,1
201516,CE1E052004,SCUOLA PRIMARIA,1,< di 6 anni,10
201516,RM1E048009,SCUOLA PRIMARIA,3,10 anni,1
201516,MITFDH5000,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201516,NA1M031006,SCUOLA SECONDARIA I GRADO,1,11 anni,14
201516,NAPS17500R,SCUOLA SECONDARIA II GRADO,3,16 anni,2
201516,MIPS9P500I,SCUOLA SECONDARIA II GRADO,3,16 anni,21
201516,TVPC02500E,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201516,PD1E00300D,SCUOLA PRIMARIA,3,9 anni,1
201516,VA1E011004,SCUOLA PRIMARIA,1,6 anni,41
201516,PATD87500G,SCUOLA SECONDARIA II GRADO,2,18 anni,1
201516,FI1E00700X,SCUOLA PRIMARIA,1,< di 6 anni,1
201516,PETN015009,SCUOLA SECONDARIA II GRADO,3,17 anni,6
201516,APRFQG500G,SCUOLA SECONDARIA II GRADO,5,18 anni,12
201516,VATD08500P,SCUOLA SECONDARIA II GRADO,3,16 anni,1
201516,NA1E10300N,SCUOLA PRIMARIA,2,6 anni,2
201516,RMPC065005,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,8
201516,FI1E026009,SCUOLA PRIMARIA,5,10 anni,25
201516,LC1M040009,SCUOLA SECONDARIA I GRADO,3,13 anni,43
201516,RE1E002002,SCUOLA PRIMARIA,1,6 anni,62
201516,PAPC07500N,SCUOLA SECONDARIA II GRADO,2,14 anni,3
201516,NARI42500G,SCUOLA SECONDARIA II GRADO,2,15 anni,6
201516,NA1E18200P,SCUOLA PRIMARIA,4,8 anni,8
201516,SA1E01300T,SCUOLA PRIMARIA,5,9 anni,7
201516,RC1E00400C,SCUOLA PRIMARIA,1,7 anni,1
201516,RM1E00300Q,SCUOLA PRIMARIA,2,7 anni,48
201516,PA1E005009,SCUOLA PRIMARIA,2,7 anni,12
201516,UD1E00300X,SCUOLA PRIMARIA,2,7 anni,11
201516,MI1M055005,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,2
201516,NA1E031001,SCUOLA PRIMARIA,4,9 anni,31
201516,CAPS005009,SCUOLA SECONDARIA II GRADO,4,16 anni,4
201516,CL1E003004,SCUOLA PRIMARIA,5,9 anni,1
201516,RM1E09700E,SCUOLA PRIMARIA,3,7 anni,8
201516,PDPL02500A,SCUOLA SECONDARIA II GRADO,1,> di 18 anni,2
201516,CT1E05500T,SCUOLA PRIMARIA,1,9 anni,1
201516,MIPS20500T,SCUOLA SECONDARIA II GRADO,3,16 anni,25
201516,SR1E005001,SCUOLA PRIMARIA,4,9 anni,10
201516,KRRFC85000,SCUOLA SECONDARIA II GRADO,2,15 anni,4
201516,RN1E005009,SCUOLA PRIMARIA,2,9 anni,1
201516,BOPS80500A,SCUOLA SECONDARIA II GRADO,4,17 anni,6
201516,VT1M00600E,SCUOLA SECONDARIA I GRADO,3,12 anni,1
201516,CH1E006003,SCUOLA PRIMARIA,3,9 anni,1
201516,BG1M006009,SCUOLA SECONDARIA I GRADO,2,11 anni,3
201516,RM1E00500B,SCUOLA PRIMARIA,4,9 anni,12
201516,MI1M004008,SCUOLA SECONDARIA I GRADO,2,12 anni,49
201516,BS1E01200X,SCUOLA PRIMARIA,1,6 anni,40
201516,RNPM015006,SCUOLA SECONDARIA II GRADO,2,14 anni,2
201516,SA1E011006,SCUOLA PRIMARIA,5,10 anni,16
201516,LCPS025007,SCUOLA SECONDARIA II GRADO,4,17 anni,24
201516,VC1E00100P,SCUOLA PRIMARIA,1,6 anni,34
201516,MIPS42500R,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201516,CR1E00300E,SCUOLA PRIMARIA,5,9 anni,3
201516,CO1E00200G,SCUOLA PRIMARIA,3,7 anni,4
201516,CA1E01500P,SCUOLA PRIMARIA,5,10 anni,21
201516,BSPS2M500I,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201516,VAPL06500C,SCUOLA SECONDARIA II GRADO,1,17 anni,1
201516,UDPS01500B,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201516,NA1E148007,SCUOLA PRIMARIA,2,6 anni,8
201516,PAPS115002,SCUOLA SECONDARIA II GRADO,4,18 anni,3
201516,CTPM155001,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,9
201516,ANPS00500T,SCUOLA SECONDARIA II GRADO,4,17 anni,2
201516,MI1EGH5005,SCUOLA PRIMARIA,4,8 anni,4
201516,RM1E13300C,SCUOLA PRIMARIA,3,8 anni,18
201516,BATD65500E,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201516,BS1M017008,SCUOLA SECONDARIA I GRADO,3,13 anni,44
201516,BA1E00200Q,SCUOLA PRIMARIA,5,9 anni,4
201516,VR1M01000G,SCUOLA SECONDARIA I GRADO,2,12 anni,17
201516,RGTD105002,SCUOLA SECONDARIA II GRADO,1,16 anni,4
201516,NA1E13300D,SCUOLA PRIMARIA,4,8 anni,4
201516,NA1E12000B,SCUOLA PRIMARIA,2,6 anni,2
201516,NA1E22500B,SCUOLA PRIMARIA,1,< di 6 anni,4
201516,FIPMRR500G,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,8
201516,CO1M001001,SCUOLA SECONDARIA I GRADO,2,12 anni,19
201516,MI1E00700E,SCUOLA PRIMARIA,1,< di 6 anni,4
201516,BSPMVC500O,SCUOLA SECONDARIA II GRADO,5,18 anni,9
201516,MS1E003003,SCUOLA PRIMARIA,3,9 anni,1
201516,GE1M027007,SCUOLA SECONDARIA I GRADO,1,11 anni,34
201516,CRPS00500B,SCUOLA SECONDARIA II GRADO,3,16 anni,29
201516,PVPM025004,SCUOLA SECONDARIA II GRADO,1,14 anni,11
201516,VRRI01500X,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201516,NA1E26500T,SCUOLA PRIMARIA,3,7 anni,5
201516,CL1E00600G,SCUOLA PRIMARIA,3,9 anni,1
201516,MITFDH5000,SCUOLA SECONDARIA II GRADO,3,16 anni,21
201516,COPL08500X,SCUOLA SECONDARIA II GRADO,2,15 anni,24
201516,RM1E02400R,SCUOLA PRIMARIA,1,< di 6 anni,3
201516,COTD06500Q,SCUOLA SECONDARIA II GRADO,2,17 anni,2
201516,RM1E03400B,SCUOLA PRIMARIA,1,6 anni,18
201516,RMPM05500P,SCUOLA SECONDARIA II GRADO,3,16 anni,17
201516,MI1M04400P,SCUOLA SECONDARIA I GRADO,2,13 anni,2
201516,MI1M08100N,SCUOLA SECONDARIA I GRADO,2,12 anni,24
201516,PG1M001008,SCUOLA SECONDARIA I GRADO,3,13 anni,9
201516,RM1E16000R,SCUOLA PRIMARIA,1,6 anni,22
201516,BGPL005008,SCUOLA SECONDARIA II GRADO,1,14 anni,22
201516,VT1E00400N,SCUOLA PRIMARIA,5,10 anni,8
201516,BR1E007001,SCUOLA PRIMARIA,3,8 anni,7
201516,CE1E03900N,SCUOLA PRIMARIA,2,6 anni,4
201516,RM1E065003,SCUOLA PRIMARIA,5,> di 10 anni,2
201516,RM1E19700B,SCUOLA PRIMARIA,5,9 anni,19
201516,RM1E043006,SCUOLA PRIMARIA,1,< di 6 anni,2
201516,NATF27500Q,SCUOLA SECONDARIA II GRADO,2,15 anni,1
201516,NA1E199004,SCUOLA PRIMARIA,3,7 anni,3
201516,PAPMB55005,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201516,MESD01500T,SCUOLA SECONDARIA II GRADO,2,16 anni,6
201516,SI1E003001,SCUOLA PRIMARIA,5,10 anni,19
201516,RMRH12500C,SCUOLA SECONDARIA II GRADO,1,15 anni,3
201516,BSTN01500A,SCUOLA SECONDARIA II GRADO,2,17 anni,2
201516,BNRHZS500C,SCUOLA SECONDARIA II GRADO,2,16 anni,8
201516,MI1M06400X,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,1
201516,TO1E03500P,SCUOLA PRIMARIA,4,9 anni,80
201516,PNPC015008,SCUOLA SECONDARIA II GRADO,4,17 anni,25
201516,RM1E105008,SCUOLA PRIMARIA,4,8 anni,6
201516,NA1E002001,SCUOLA PRIMARIA,2,8 anni,1
201516,RM1M106009,SCUOLA SECONDARIA I GRADO,3,13 anni,7
201516,RMTD51500B,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201516,RMPS27500L,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201516,LIPL035005,SCUOLA SECONDARIA II GRADO,1,14 anni,3
201516,RM1M09300C,SCUOLA SECONDARIA I GRADO,3,13 anni,17
201516,VEPMLV5000,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201516,RG1E004008,SCUOLA PRIMARIA,2,8 anni,2
201516,NO1E00500B,SCUOLA PRIMARIA,2,7 anni,16
201516,NA1E07400V,SCUOLA PRIMARIA,3,9 anni,2
201516,TO1E00100G,SCUOLA PRIMARIA,3,7 anni,3
201516,TO1M02200T,SCUOLA SECONDARIA I GRADO,3,13 anni,25
201516,NA1E099007,SCUOLA PRIMARIA,2,6 anni,5
201516,CSPM03500Q,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201516,MI1E017005,SCUOLA PRIMARIA,5,> di 10 anni,1
201516,RMPC525003,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,5
201516,RM1E114003,SCUOLA PRIMARIA,2,7 anni,22
201516,TVTD07500E,SCUOLA SECONDARIA II GRADO,4,18 anni,5
201516,VI1E002003,SCUOLA PRIMARIA,2,6 anni,2
201516,RM1E204009,SCUOLA PRIMARIA,3,7 anni,6
201516,NAPC08500B,SCUOLA SECONDARIA II GRADO,3,16 anni,10
201516,PDPS065002,SCUOLA SECONDARIA II GRADO,3,16 anni,19
201516,LI1E00200T,SCUOLA PRIMARIA,4,8 anni,1
201516,RMPS44500E,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201516,CE1E01700R,SCUOLA PRIMARIA,2,7 anni,16
201516,FIPS15500B,SCUOLA SECONDARIA II GRADO,1,14 anni,6
201516,RMPSVP500H,SCUOLA SECONDARIA II GRADO,3,18 anni,6
201516,CETD135008,SCUOLA SECONDARIA II GRADO,4,17 anni,9
201516,UD1E00900V,SCUOLA PRIMARIA,5,10 anni,15
201516,TOTF01500R,SCUOLA SECONDARIA II GRADO,1,15 anni,7
201516,PAPC14500P,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,4
201516,FRPC02500X,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201516,CS1MUP500H,SCUOLA SECONDARIA I GRADO,3,13 anni,9
201516,AL1E6U500H,SCUOLA PRIMARIA,5,> di 10 anni,2
201516,RN1E00900L,SCUOLA PRIMARIA,3,7 anni,1
201516,RM1M03400L,SCUOLA SECONDARIA I GRADO,2,11 anni,5
201516,RM1E212008,SCUOLA PRIMARIA,2,8 anni,1
201516,BG1E02900R,SCUOLA PRIMARIA,5,10 anni,94
201516,MISL04500B,SCUOLA SECONDARIA II GRADO,3,15 anni,5
201516,CE1E01200N,SCUOLA PRIMARIA,5,10 anni,20
201516,SATLO6500Z,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201516,TVPL005007,SCUOLA SECONDARIA II GRADO,1,14 anni,2
201516,PARI025001,SCUOLA SECONDARIA II GRADO,5,18 anni,2
201516,SATD075006,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201516,FG1E024001,SCUOLA PRIMARIA,2,7 anni,13
201516,RM1E14600E,SCUOLA PRIMARIA,4,9 anni,26
201516,TOPL20500L,SCUOLA SECONDARIA II GRADO,1,14 anni,25
201516,AGTL415001,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,33
201516,GEPSC85001,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201516,MIPL045009,SCUOLA SECONDARIA II GRADO,1,14 anni,3
201516,BSPS075008,SCUOLA SECONDARIA II GRADO,1,14 anni,12
201516,AGTD96500X,SCUOLA SECONDARIA II GRADO,5,18 anni,12
201516,LT1E001001,SCUOLA PRIMARIA,3,8 anni,18
201516,NATF34500R,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201516,NAPS265003,SCUOLA SECONDARIA II GRADO,5,17 anni,6
201516,VR1M021002,SCUOLA SECONDARIA I GRADO,1,11 anni,16
201516,RI1M00200E,SCUOLA SECONDARIA I GRADO,2,11 anni,2
201516,PEPL045006,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201516,NA1E206002,SCUOLA PRIMARIA,3,7 anni,2
201516,MIPC125003,SCUOLA SECONDARIA II GRADO,2,15 anni,3
201516,NA1E06700Q,SCUOLA PRIMARIA,5,> di 10 anni,4
201516,PVTD05500P,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201516,GEPQ015006,SCUOLA SECONDARIA II GRADO,5,17 anni,3
201516,NA1E08400D,SCUOLA PRIMARIA,5,10 anni,25
201516,BGRH005007,SCUOLA SECONDARIA II GRADO,2,15 anni,33
201516,AV1E007009,SCUOLA PRIMARIA,2,7 anni,26
