CODICEASSE,TIPOFONDO,CODICEAVVISO,ANNOAVVISO,CODICEISTITUTOBENEFICIARIO,CODICECANDIDATURA,DESCRIZIONECICLO,CODICEAREATERRITORIALE,DESCRIZIONEAREATERRITORIALE,CODICEISTATCOMUNE,CODICEVOCEDICOSTO,DESCRIZIONEVOCEDICOSTO,IMPORTOAUTORIZZATOCORRENTE,IMPORTOCERTIFICATO,IMPORTORIMODULATO
Asse II,FESR,1,2015,TOEE02500T,3626,Primo Ciclo,PSVIL,Aree più sviluppate,001272,D,Piccoli adattamenti edilizi,"270,00","0,00","0,00"
Asse II,FESR,1,2015,TOEE02500T,3626,Primo Ciclo,PSVIL,Aree più sviluppate,001272,E,Pubblicità,"370,00","287,92","287,92"
Asse II,FESR,1,2015,TOEE02500T,3626,Primo Ciclo,PSVIL,Aree più sviluppate,001272,F,Collaudo,"185,00","174,17","174,17"
Asse II,FESR,1,2015,TOEE02500T,3626,Primo Ciclo,PSVIL,Aree più sviluppate,001272,G,Addestramento all'uso delle attrezzature,"370,00","0,00","0,00"
Asse II,FESR,1,2015,TOEE03400L,4573,Primo Ciclo,PSVIL,Aree più sviluppate,001272,A,Progettazione,"370,00","359,95","359,95"
Asse II,FESR,1,2015,TOEE03400L,4573,Primo Ciclo,PSVIL,Aree più sviluppate,001272,B,Spese organizzative e gestionali,"370,00","365,58","365,58"
Asse II,FESR,1,2015,TOEE03400L,4573,Primo Ciclo,PSVIL,Aree più sviluppate,001272,C,Acquisti di beni,"16063,90","15969,80","15969,80"
Asse II,FESR,1,2015,TOEE03400L,4573,Primo Ciclo,PSVIL,Aree più sviluppate,001272,D,Piccoli adattamenti edilizi,"500,00","0,00","0,00"
Asse II,FESR,1,2015,TOEE03400L,4573,Primo Ciclo,PSVIL,Aree più sviluppate,001272,E,Pubblicità,"370,00","343,92","343,92"
Asse II,FESR,1,2015,TOEE03400L,4573,Primo Ciclo,PSVIL,Aree più sviluppate,001272,F,Collaudo,"185,00","174,17","174,17"
Asse II,FESR,1,2015,TOEE03400L,4573,Primo Ciclo,PSVIL,Aree più sviluppate,001272,G,Addestramento all'uso delle attrezzature,"370,00","366,00","366,00"
Asse II,FESR,1,2015,TOEE04100Q,7324,Primo Ciclo,PSVIL,Aree più sviluppate,001272,A,Progettazione,"370,00","0,00","0,00"
Asse II,FESR,1,2015,TOEE04100Q,7324,Primo Ciclo,PSVIL,Aree più sviluppate,001272,B,Spese organizzative e gestionali,"370,00","0,00","0,00"
Asse II,FESR,1,2015,TOEE04100Q,7324,Primo Ciclo,PSVIL,Aree più sviluppate,001272,C,Acquisti di beni,"16000,00","0,00","0,00"
Asse II,FESR,1,2015,TOEE04100Q,7324,Primo Ciclo,PSVIL,Aree più sviluppate,001272,D,Piccoli adattamenti edilizi,"1110,00","0,00","0,00"
Asse II,FESR,1,2015,TOEE04100Q,7324,Primo Ciclo,PSVIL,Aree più sviluppate,001272,E,Pubblicità,"100,00","0,00","0,00"
Asse II,FESR,1,2015,TOEE04100Q,7324,Primo Ciclo,PSVIL,Aree più sviluppate,001272,F,Collaudo,"180,00","0,00","0,00"
Asse II,FESR,1,2015,TOEE04100Q,7324,Primo Ciclo,PSVIL,Aree più sviluppate,001272,G,Addestramento all'uso delle attrezzature,"370,00","0,00","0,00"
Asse II,FESR,1,2015,TOEE18200V,7005,Primo Ciclo,PSVIL,Aree più sviluppate,001272,A,Progettazione,"0,00","139,34","139,34"
Asse II,FESR,1,2015,TOEE18200V,7005,Primo Ciclo,PSVIL,Aree più sviluppate,001272,B,Spese organizzative e gestionali,"211,99","196,40","196,40"
Asse II,FESR,1,2015,TOEE18200V,7005,Primo Ciclo,PSVIL,Aree più sviluppate,001272,C,Acquisti di beni,"14238,01","10193,10","10193,10"
Asse II,FESR,1,2015,TOEE18200V,7005,Primo Ciclo,PSVIL,Aree più sviluppate,001272,D,Piccoli adattamenti edilizi,"0,00","0,00","0,00"
Asse II,FESR,1,2015,TOEE18200V,7005,Primo Ciclo,PSVIL,Aree più sviluppate,001272,E,Pubblicità,"100,00","100,00","100,00"
Asse II,FESR,1,2015,TOEE18200V,7005,Primo Ciclo,PSVIL,Aree più sviluppate,001272,F,Collaudo,"150,00","139,34","139,34"
Asse II,FESR,1,2015,TOEE18200V,7005,Primo Ciclo,PSVIL,Aree più sviluppate,001272,G,Addestramento all'uso delle attrezzature,"300,00","0,00","0,00"
Asse II,FESR,1,2015,TOMM00400Q,4015,Primo Ciclo,PSVIL,Aree più sviluppate,001272,A,Progettazione,"300,00","0,00","0,00"
Asse II,FESR,1,2015,TOMM00400Q,4015,Primo Ciclo,PSVIL,Aree più sviluppate,001272,B,Spese organizzative e gestionali,"300,00","298,20","298,20"
Asse II,FESR,1,2015,TOMM00400Q,4015,Primo Ciclo,PSVIL,Aree più sviluppate,001272,C,Acquisti di beni,"13800,00","13800,00","13800,00"
Asse II,FESR,1,2015,TOMM00400Q,4015,Primo Ciclo,PSVIL,Aree più sviluppate,001272,D,Piccoli adattamenti edilizi,"0,00","0,00","0,00"
Asse II,FESR,1,2015,TOMM00400Q,4015,Primo Ciclo,PSVIL,Aree più sviluppate,001272,E,Pubblicità,"150,00","143,96","143,96"
Asse II,FESR,1,2015,TOMM00400Q,4015,Primo Ciclo,PSVIL,Aree più sviluppate,001272,F,Collaudo,"150,00","127,72","127,72"
Asse II,FESR,1,2015,TOMM00400Q,4015,Primo Ciclo,PSVIL,Aree più sviluppate,001272,G,Addestramento all'uso delle attrezzature,"300,00","300,00","300,00"
Asse II,FESR,1,2015,TOMM12100A,7159,Primo Ciclo,PSVIL,Aree più sviluppate,001047,A,Progettazione,"300,00","278,62","278,62"
Asse II,FESR,1,2015,TOMM12100A,7159,Primo Ciclo,PSVIL,Aree più sviluppate,001047,B,Spese organizzative e gestionali,"300,00","0,00","0,00"
Asse II,FESR,1,2015,TOMM12100A,7159,Primo Ciclo,PSVIL,Aree più sviluppate,001047,C,Acquisti di beni,"13780,00","9515,17","9515,17"
Asse II,FESR,1,2015,TOMM12100A,7159,Primo Ciclo,PSVIL,Aree più sviluppate,001047,D,Piccoli adattamenti edilizi,"0,00","0,00","0,00"
Asse II,FESR,1,2015,TOMM12100A,7159,Primo Ciclo,PSVIL,Aree più sviluppate,001047,E,Pubblicità,"90,00","80,52","80,52"
Asse II,FESR,1,2015,TOMM12100A,7159,Primo Ciclo,PSVIL,Aree più sviluppate,001047,F,Collaudo,"150,00","139,34","139,34"
Asse II,FESR,1,2015,TOMM12100A,7159,Primo Ciclo,PSVIL,Aree più sviluppate,001047,G,Addestramento all'uso delle attrezzature,"300,00","0,00","0,00"
Asse II,FESR,1,2015,TOMM256006,3201,Primo Ciclo,PSVIL,Aree più sviluppate,001272,A,Progettazione,"0,00","294,28","294,28"
Asse II,FESR,1,2015,TOMM256006,3201,Primo Ciclo,PSVIL,Aree più sviluppate,001272,B,Spese organizzative e gestionali,"300,00","196,40","196,40"
Asse II,FESR,1,2015,TOMM256006,3201,Primo Ciclo,PSVIL,Aree più sviluppate,001272,C,Acquisti di beni,"14040,00","13981,00","13981,00"
Asse II,FESR,1,2015,TOMM256006,3201,Primo Ciclo,PSVIL,Aree più sviluppate,001272,D,Piccoli adattamenti edilizi,"300,00","200,00","200,00"
Asse II,FESR,1,2015,TOMM256006,3201,Primo Ciclo,PSVIL,Aree più sviluppate,001272,E,Pubblicità,"100,00","50,00","50,00"
Asse II,FESR,1,2015,TOMM256006,3201,Primo Ciclo,PSVIL,Aree più sviluppate,001272,F,Collaudo,"100,00","99,86","99,86"
Asse II,FESR,1,2015,TOMM256006,3201,Primo Ciclo,PSVIL,Aree più sviluppate,001272,G,Addestramento all'uso delle attrezzature,"160,00","110,00","110,00"
Asse II,FESR,1,2015,TOMM286002,3083,Primo Ciclo,PSVIL,Aree più sviluppate,001272,A,Progettazione,"300,00","278,67","278,67"
Asse II,FESR,1,2015,TOMM286002,3083,Primo Ciclo,PSVIL,Aree più sviluppate,001272,B,Spese organizzative e gestionali,"300,00","294,59","294,59"
Asse II,FESR,1,2015,TOMM286002,3083,Primo Ciclo,PSVIL,Aree più sviluppate,001272,C,Acquisti di beni,"12775,00","14030,00","14030,00"
Asse II,FESR,1,2015,TOMM286002,3083,Primo Ciclo,PSVIL,Aree più sviluppate,001272,D,Piccoli adattamenti edilizi,"875,00","0,00","0,00"
Asse II,FESR,1,2015,TOMM286002,3083,Primo Ciclo,PSVIL,Aree più sviluppate,001272,E,Pubblicità,"300,00","204,96","204,96"
Asse II,FESR,1,2015,TOMM286002,3083,Primo Ciclo,PSVIL,Aree più sviluppate,001272,F,Collaudo,"150,00","139,34","139,34"
Asse II,FESR,1,2015,TOMM286002,3083,Primo Ciclo,PSVIL,Aree più sviluppate,001272,G,Addestramento all'uso delle attrezzature,"300,00","0,00","0,00"
Asse II,FESR,1,2015,TOMM28900D,5159,Primo Ciclo,PSVIL,Aree più sviluppate,001272,A,Progettazione,"0,00","0,00","0,00"
Asse II,FESR,1,2015,TOMM28900D,5159,Primo Ciclo,PSVIL,Aree più sviluppate,001272,B,Spese organizzative e gestionali,"265,00","0,00","0,00"
Asse II,FESR,1,2015,TOMM28900D,5159,Primo Ciclo,PSVIL,Aree più sviluppate,001272,C,Acquisti di beni,"13287,66","0,00","0,00"
Asse II,FESR,1,2015,TOMM28900D,5159,Primo Ciclo,PSVIL,Aree più sviluppate,001272,D,Piccoli adattamenti edilizi,"800,00","0,00","0,00"
Asse II,FESR,1,2015,TOMM28900D,5159,Primo Ciclo,PSVIL,Aree più sviluppate,001272,E,Pubblicità,"260,00","0,00","0,00"
Asse II,FESR,1,2015,TOMM28900D,5159,Primo Ciclo,PSVIL,Aree più sviluppate,001272,F,Collaudo,"0,00","0,00","0,00"
Asse II,FESR,1,2015,TOMM28900D,5159,Primo Ciclo,PSVIL,Aree più sviluppate,001272,G,Addestramento all'uso delle attrezzature,"265,00","0,00","0,00"
Asse II,FESR,1,2015,TOMM292009,6405,Primo Ciclo,PSVIL,Aree più sviluppate,001066,A,Progettazione,"300,00","0,00","0,00"
Asse II,FESR,1,2015,TOMM292009,6405,Primo Ciclo,PSVIL,Aree più sviluppate,001066,B,Spese organizzative e gestionali,"300,00","0,00","0,00"
Asse II,FESR,1,2015,TOMM292009,6405,Primo Ciclo,PSVIL,Aree più sviluppate,001066,C,Acquisti di beni,"13650,00","0,00","0,00"
Asse II,FESR,1,2015,TOMM292009,6405,Primo Ciclo,PSVIL,Aree più sviluppate,001066,D,Piccoli adattamenti edilizi,"0,00","0,00","0,00"
Asse II,FESR,1,2015,TOMM292009,6405,Primo Ciclo,PSVIL,Aree più sviluppate,001066,E,Pubblicità,"300,00","0,00","0,00"
Asse II,FESR,1,2015,TOMM292009,6405,Primo Ciclo,PSVIL,Aree più sviluppate,001066,F,Collaudo,"150,00","0,00","0,00"
Asse II,FESR,1,2015,TOMM292009,6405,Primo Ciclo,PSVIL,Aree più sviluppate,001066,G,Addestramento all'uso delle attrezzature,"300,00","0,00","0,00"
Asse II,FESR,1,2015,TOSD010002,6372,Secondo Ciclo,PSVIL,Aree più sviluppate,001066,A,Progettazione,"300,00","0,00","0,00"
Asse II,FESR,1,2015,TOSD010002,6372,Secondo Ciclo,PSVIL,Aree più sviluppate,001066,B,Spese organizzative e gestionali,"300,00","0,00","0,00"
Asse II,FESR,1,2015,TOSD010002,6372,Secondo Ciclo,PSVIL,Aree più sviluppate,001066,C,Acquisti di beni,"13650,00","0,00","0,00"
Asse II,FESR,1,2015,TOSD010002,6372,Secondo Ciclo,PSVIL,Aree più sviluppate,001066,D,Piccoli adattamenti edilizi,"0,00","0,00","0,00"
Asse II,FESR,1,2015,TOSD010002,6372,Secondo Ciclo,PSVIL,Aree più sviluppate,001066,E,Pubblicità,"300,00","0,00","0,00"
Asse II,FESR,1,2015,TOSD010002,6372,Secondo Ciclo,PSVIL,Aree più sviluppate,001066,F,Collaudo,"150,00","0,00","0,00"
Asse II,FESR,1,2015,TOSD010002,6372,Secondo Ciclo,PSVIL,Aree più sviluppate,001066,G,Addestramento all'uso delle attrezzature,"300,00","0,00","0,00"
Asse II,FESR,1,2015,TRIS012001,6609,Secondo Ciclo,PSVIL,Aree più sviluppate,055032,A,Progettazione,"0,00","92,89","92,89"
Asse II,FESR,1,2015,TRIS012001,6609,Secondo Ciclo,PSVIL,Aree più sviluppate,055032,B,Spese organizzative e gestionali,"140,00","139,34","139,34"
Asse II,FESR,1,2015,TRIS012001,6609,Secondo Ciclo,PSVIL,Aree più sviluppate,055032,C,Acquisti di beni,"7125,00","6996,64","6996,64"
Asse II,FESR,1,2015,TRIS012001,6609,Secondo Ciclo,PSVIL,Aree più sviluppate,055032,D,Piccoli adattamenti edilizi,"0,00","0,00","0,00"
Asse II,FESR,1,2015,TRIS012001,6609,Secondo Ciclo,PSVIL,Aree più sviluppate,055032,E,Pubblicità,"50,00","50,00","50,00"
Asse II,FESR,1,2015,TRIS012001,6609,Secondo Ciclo,PSVIL,Aree più sviluppate,055032,F,Collaudo,"70,00","67,34","67,34"
Asse II,FESR,1,2015,TRIS012001,6609,Secondo Ciclo,PSVIL,Aree più sviluppate,055032,G,Addestramento all'uso delle attrezzature,"110,00","0,00","0,00"
Asse II,FESR,1,2015,VIIC85100X,5986,Primo Ciclo,PSVIL,Aree più sviluppate,024058,A,Progettazione,"250,00","235,23","235,23"
Asse II,FESR,1,2015,VIIC85100X,5986,Primo Ciclo,PSVIL,Aree più sviluppate,024058,B,Spese organizzative e gestionali,"250,00","193,42","193,42"
Asse II,FESR,1,2015,VIIC85100X,5986,Primo Ciclo,PSVIL,Aree più sviluppate,024058,C,Acquisti di beni,"13950,00","14383,80","14383,80"
Asse II,FESR,1,2015,VIIC85100X,5986,Primo Ciclo,PSVIL,Aree più sviluppate,024058,D,Piccoli adattamenti edilizi,"200,00","0,00","0,00"
Asse II,FESR,1,2015,VIIC85100X,5986,Primo Ciclo,PSVIL,Aree più sviluppate,024058,E,Pubblicità,"150,00","143,96","143,96"
Asse II,FESR,1,2015,VIIC85100X,5986,Primo Ciclo,PSVIL,Aree più sviluppate,024058,F,Collaudo,"100,00","0,00","0,00"
Asse II,FESR,1,2015,VIIC85100X,5986,Primo Ciclo,PSVIL,Aree più sviluppate,024058,G,Addestramento all'uso delle attrezzature,"100,00","0,00","0,00"
Asse II,FESR,1,2015,VIIS00300P,6731,Secondo Ciclo,PSVIL,Aree più sviluppate,024111,A,Progettazione,"0,00","0,00","0,00"
Asse II,FESR,1,2015,VIIS00300P,6731,Secondo Ciclo,PSVIL,Aree più sviluppate,024111,B,Spese organizzative e gestionali,"0,00","0,00","0,00"
Asse II,FESR,1,2015,VIIS00300P,6731,Secondo Ciclo,PSVIL,Aree più sviluppate,024111,C,Acquisti di beni,"7500,00","7472,50","7472,50"
Asse II,FESR,1,2015,VIIS00300P,6731,Secondo Ciclo,PSVIL,Aree più sviluppate,024111,D,Piccoli adattamenti edilizi,"0,00","0,00","0,00"
Asse II,FESR,1,2015,VIIS00300P,6731,Secondo Ciclo,PSVIL,Aree più sviluppate,024111,E,Pubblicità,"0,00","0,00","0,00"
Asse II,FESR,1,2015,VIIS00300P,6731,Secondo Ciclo,PSVIL,Aree più sviluppate,024111,F,Collaudo,"0,00","0,00","0,00"
Asse II,FESR,1,2015,VIIS00300P,6731,Secondo Ciclo,PSVIL,Aree più sviluppate,024111,G,Addestramento all'uso delle attrezzature,"0,00","0,00","0,00"
Asse II,FESR,1,2015,VITF040005,5574,Secondo Ciclo,PSVIL,Aree più sviluppate,024111,A,Progettazione,"150,00","0,00","0,00"
Asse II,FESR,1,2015,VITF040005,5574,Secondo Ciclo,PSVIL,Aree più sviluppate,024111,B,Spese organizzative e gestionali,"150,00","0,00","0,00"
Asse II,FESR,1,2015,VITF040005,5574,Secondo Ciclo,PSVIL,Aree più sviluppate,024111,C,Acquisti di beni,"6675,00","7307,80","7307,80"
Asse II,FESR,1,2015,VITF040005,5574,Secondo Ciclo,PSVIL,Aree più sviluppate,024111,D,Piccoli adattamenti edilizi,"150,00","0,00","0,00"
Asse II,FESR,1,2015,VITF040005,5574,Secondo Ciclo,PSVIL,Aree più sviluppate,024111,E,Pubblicità,"150,00","148,84","148,84"
Asse II,FESR,1,2015,VITF040005,5574,Secondo Ciclo,PSVIL,Aree più sviluppate,024111,F,Collaudo,"75,00","0,00","0,00"
Asse II,FESR,1,2015,VITF040005,5574,Secondo Ciclo,PSVIL,Aree più sviluppate,024111,G,Addestramento all'uso delle attrezzature,"150,00","0,00","0,00"
Asse II,FESR,1,2015,VRIC881004,5418,Primo Ciclo,PSVIL,Aree più sviluppate,023016,A,Progettazione,"0,00","0,00","0,00"
Asse II,FESR,1,2015,VRIC881004,5418,Primo Ciclo,PSVIL,Aree più sviluppate,023016,B,Spese organizzative e gestionali,"0,00","0,00","0,00"
Asse II,FESR,1,2015,VRIC881004,5418,Primo Ciclo,PSVIL,Aree più sviluppate,023016,C,Acquisti di beni,"7246,80","0,00","0,00"
Asse II,FESR,1,2015,VRIC881004,5418,Primo Ciclo,PSVIL,Aree più sviluppate,023016,D,Piccoli adattamenti edilizi,"0,00","0,00","0,00"
Asse II,FESR,1,2015,VRIC881004,5418,Primo Ciclo,PSVIL,Aree più sviluppate,023016,E,Pubblicità,"122,00","0,00","0,00"
Asse II,FESR,1,2015,VRIC881004,5418,Primo Ciclo,PSVIL,Aree più sviluppate,023016,F,Collaudo,"0,00","0,00","0,00"
Asse II,FESR,1,2015,VRIC881004,5418,Primo Ciclo,PSVIL,Aree più sviluppate,023016,G,Addestramento all'uso delle attrezzature,"122,00","0,00","0,00"
Asse II,FESR,1,2015,VTIS00200T,3842,Secondo Ciclo,PSVIL,Aree più sviluppate,056057,A,Progettazione,"0,00","0,00","0,00"
Asse II,FESR,1,2015,VTIS00200T,3842,Secondo Ciclo,PSVIL,Aree più sviluppate,056057,B,Spese organizzative e gestionali,"0,00","0,00","0,00"
Asse II,FESR,1,2015,VTIS00200T,3842,Secondo Ciclo,PSVIL,Aree più sviluppate,056057,C,Acquisti di beni,"7378,00","7368,60","7368,60"
Asse II,FESR,1,2015,VTIS00200T,3842,Secondo Ciclo,PSVIL,Aree più sviluppate,056057,D,Piccoli adattamenti edilizi,"0,00","0,00","0,00"
Asse II,FESR,1,2015,VTIS00200T,3842,Secondo Ciclo,PSVIL,Aree più sviluppate,056057,E,Pubblicità,"122,00","122,00","122,00"
Asse II,FESR,1,2015,VTIS00200T,3842,Secondo Ciclo,PSVIL,Aree più sviluppate,056057,F,Collaudo,"0,00","0,00","0,00"
Asse II,FESR,1,2015,VTIS00200T,3842,Secondo Ciclo,PSVIL,Aree più sviluppate,056057,G,Addestramento all'uso delle attrezzature,"0,00","0,00","0,00"
Asse II,FESR,1,2015,VTRH01000X,3779,Secondo Ciclo,PSVIL,Aree più sviluppate,056015,A,Progettazione,"81,18","81,18","81,18"
Asse II,FESR,1,2015,VTRH01000X,3779,Secondo Ciclo,PSVIL,Aree più sviluppate,056015,B,Spese organizzative e gestionali,"81,18","0,00","0,00"
Asse II,FESR,1,2015,VTRH01000X,3779,Secondo Ciclo,PSVIL,Aree più sviluppate,056015,C,Acquisti di beni,"3450,00","2806,74","2817,00"
Asse II,FESR,1,2015,VTRH01000X,3779,Secondo Ciclo,PSVIL,Aree più sviluppate,056015,D,Piccoli adattamenti edilizi,"243,53","0,00","243,52"
Asse II,FESR,1,2015,VTRH01000X,3779,Secondo Ciclo,PSVIL,Aree più sviluppate,056015,E,Pubblicità,"81,18","84,80","103,46"
Asse II,FESR,1,2015,VTRH01000X,3779,Secondo Ciclo,PSVIL,Aree più sviluppate,056015,F,Collaudo,"40,59","40,59","40,59"
Asse II,FESR,1,2015,VTRH01000X,3779,Secondo Ciclo,PSVIL,Aree più sviluppate,056015,G,Addestramento all'uso delle attrezzature,"0,00","0,00","0,00"
Asse II,FESR,2,2015,ANIS001005,12200,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,A,Progettazione,"440,00","0,00","0,00"
Asse II,FESR,2,2015,ANIS001005,12200,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,B,Spese organizzative e gestionali,"440,00","0,00","0,00"
Asse II,FESR,2,2015,ANIS001005,12200,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,C,Acquisti di beni,"19350,00","0,00","0,00"
Asse II,FESR,2,2015,ANIS001005,12200,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,D,Piccoli adattamenti edilizi,"670,00","0,00","0,00"
Asse II,FESR,2,2015,ANIS001005,12200,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,E,Pubblicità,"440,00","0,00","0,00"
Asse II,FESR,2,2015,ANIS001005,12200,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,F,Collaudo,"220,00","0,00","0,00"
Asse II,FESR,2,2015,ANIS001005,12200,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,G,Addestramento all'uso delle attrezzature,"440,00","0,00","0,00"
Asse II,FESR,2,2015,ANTD05000G,9562,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,A,Progettazione,"440,00","440,00","440,00"
Asse II,FESR,2,2015,ANTD05000G,9562,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,B,Spese organizzative e gestionali,"440,00","439,99","439,99"
Asse II,FESR,2,2015,ANTD05000G,9562,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,C,Acquisti di beni,"20160,00","19937,85","19937,85"
Asse II,FESR,2,2015,ANTD05000G,9562,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,D,Piccoli adattamenti edilizi,"130,00","0,00","0,00"
Asse II,FESR,2,2015,ANTD05000G,9562,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,E,Pubblicità,"380,00","379,69","379,69"
Asse II,FESR,2,2015,ANTD05000G,9562,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,F,Collaudo,"150,00","150,00","150,00"
Asse II,FESR,2,2015,ANTD05000G,9562,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,G,Addestramento all'uso delle attrezzature,"300,00","300,00","300,00"
Asse II,FESR,2,2015,ANTF03000L,10500,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,A,Progettazione,"400,00","400,00","400,00"
Asse II,FESR,2,2015,ANTF03000L,10500,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,B,Spese organizzative e gestionali,"400,00","399,99","399,99"
Asse II,FESR,2,2015,ANTF03000L,10500,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,C,Acquisti di beni,"19300,00","19235,10","19235,10"
Asse II,FESR,2,2015,ANTF03000L,10500,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,D,Piccoli adattamenti edilizi,"900,00","899,99","899,99"
Asse II,FESR,2,2015,ANTF03000L,10500,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,E,Pubblicità,"440,00","0,00","0,00"
Asse II,FESR,2,2015,ANTF03000L,10500,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,F,Collaudo,"160,00","160,00","160,00"
Asse II,FESR,2,2015,ANTF03000L,10500,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,G,Addestramento all'uso delle attrezzature,"400,00","0,00","0,00"
Asse II,FESR,2,2015,BAIC83500P,9832,Primo Ciclo,MSVIL,Aree meno sviluppate,072002,A,Progettazione,"440,00","418,01","418,01"
Asse II,FESR,2,2015,BAIC83500P,9832,Primo Ciclo,MSVIL,Aree meno sviluppate,072002,B,Spese organizzative e gestionali,"440,00","435,40","435,40"
Asse II,FESR,2,2015,BAIC83500P,9832,Primo Ciclo,MSVIL,Aree meno sviluppate,072002,C,Acquisti di beni,"19690,00","19688,36","19688,36"
Asse II,FESR,2,2015,BAIC83500P,9832,Primo Ciclo,MSVIL,Aree meno sviluppate,072002,D,Piccoli adattamenti edilizi,"590,00","590,00","590,00"
Asse II,FESR,2,2015,BAIC83500P,9832,Primo Ciclo,MSVIL,Aree meno sviluppate,072002,E,Pubblicità,"200,00","199,62","199,62"
Asse II,FESR,2,2015,BAIC83500P,9832,Primo Ciclo,MSVIL,Aree meno sviluppate,072002,F,Collaudo,"200,00","185,78","185,78"
Asse II,FESR,2,2015,BAIC83500P,9832,Primo Ciclo,MSVIL,Aree meno sviluppate,072002,G,Addestramento all'uso delle attrezzature,"440,00","440,00","440,00"
Asse II,FESR,2,2015,BAIS00100Q,9093,Secondo Ciclo,MSVIL,Aree meno sviluppate,072030,A,Progettazione,"440,00","0,00","440,00"
Asse II,FESR,2,2015,BAIS00100Q,9093,Secondo Ciclo,MSVIL,Aree meno sviluppate,072030,B,Spese organizzative e gestionali,"440,00","0,00","440,00"
Asse II,FESR,2,2015,BAIS00100Q,9093,Secondo Ciclo,MSVIL,Aree meno sviluppate,072030,C,Acquisti di beni,"19140,00","20354,00","20354,00"
Asse II,FESR,2,2015,BAIS00100Q,9093,Secondo Ciclo,MSVIL,Aree meno sviluppate,072030,D,Piccoli adattamenti edilizi,"1320,00","0,00","0,00"
Asse II,FESR,2,2015,BAIS00100Q,9093,Secondo Ciclo,MSVIL,Aree meno sviluppate,072030,E,Pubblicità,"440,00","0,00","440,00"
Asse II,FESR,2,2015,BAIS00100Q,9093,Secondo Ciclo,MSVIL,Aree meno sviluppate,072030,F,Collaudo,"220,00","0,00","220,00"
Asse II,FESR,2,2015,BAIS00100Q,9093,Secondo Ciclo,MSVIL,Aree meno sviluppate,072030,G,Addestramento all'uso delle attrezzature,"0,00","0,00","0,00"
Asse II,FESR,2,2015,BAIS00800E,7634,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,A,Progettazione,"300,00","300,00","0,00"
Asse II,FESR,2,2015,BAIS00800E,7634,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,B,Spese organizzative e gestionali,"500,00","500,00","0,00"
Asse II,FESR,2,2015,BAIS00800E,7634,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,C,Acquisti di beni,"23974,00","24529,33","0,00"
Asse II,FESR,2,2015,BAIS00800E,7634,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,D,Piccoli adattamenti edilizi,"700,00","0,00","0,00"
Asse II,FESR,2,2015,BAIS00800E,7634,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,E,Pubblicità,"300,00","0,00","0,00"
Asse II,FESR,2,2015,BAIS00800E,7634,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,F,Collaudo,"100,00","100,00","0,00"
Asse II,FESR,2,2015,BAIS00800E,7634,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,G,Addestramento all'uso delle attrezzature,"120,00","0,00","0,00"
Asse II,FESR,2,2015,BAIS01100A,9469,Secondo Ciclo,MSVIL,Aree meno sviluppate,072029,A,Progettazione,"440,00","437,25","437,25"
Asse II,FESR,2,2015,BAIS01100A,9469,Secondo Ciclo,MSVIL,Aree meno sviluppate,072029,B,Spese organizzative e gestionali,"440,00","437,47","437,47"
Asse II,FESR,2,2015,BAIS01100A,9469,Secondo Ciclo,MSVIL,Aree meno sviluppate,072029,C,Acquisti di beni,"20000,00","19718,86","19718,86"
Asse II,FESR,2,2015,BAIS01100A,9469,Secondo Ciclo,MSVIL,Aree meno sviluppate,072029,D,Piccoli adattamenti edilizi,"20,00","0,00","0,00"
Asse II,FESR,2,2015,BAIS01100A,9469,Secondo Ciclo,MSVIL,Aree meno sviluppate,072029,E,Pubblicità,"440,00","148,84","148,84"
Asse II,FESR,2,2015,BAIS01100A,9469,Secondo Ciclo,MSVIL,Aree meno sviluppate,072029,F,Collaudo,"220,00","209,87","209,87"
