ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,ISOLAMENTOACUSTICO,ISOLAMENTOACUSTICORUMOROSITAESTERNA,ISOLAMENTOINTERNO,ISOLAMENTOINTERNOPIANIDIVERSI,ALTROSPECIFICARE
202021,RCAA84701V,0800280089,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AVPS06002D,0641010003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,GEPS17000A,0100150082,NO,NO,NO,NO,_
202021,FIEE85103T,0480170341,NO,NO,NO,NO,_
202021,SAIC8BS008,0650780844,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MTMM83502B,0770030645,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VVAA82206G,1020090409,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BRIC81500G,0740010229,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LUEE823046,0460225015,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FRIS00300R,0600031812,NO,NO,NO,NO,_
202021,LIAA803038,0490100017,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SPMM807014,0110260157,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BSVC020008,0170640879,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CNEE85201N,0041170003,NO,NO,NO,NO,_
202021,CBEE849016,0700060266,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PRRH006028,0340270400,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NAEE8CA01P,0630591481,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RNAA803027,0990200413,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CNEE83108X,0042280001,NO,NO,NO,NO,_
202021,NAAA361011,0630341618,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,VVEE82901A,1020110161,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMEE8F3026,0580910333,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,RMEE8GX013,0580910845,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BRIC80800C,0740200271,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LUEE81302D,0460035012,SI,SI,SI,NON DEFINITO,_
202021,MEEE83901C,0830070671,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VAMM86201N,0121370420,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CEAA89901T,0610740787,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PNIC82900Q,0930410002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VAEE85902X,0120260804,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,APEE80803E,0440310176,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CTEE8AQ02N,0870482032,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VIAA88102N,0240123280,NO,NO,NO,NO,_
202021,TOEE8BU034,0011480003,NO,NO,NO,NO,_
202021,AGEE821024,0840010031,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BSIC81900A,0170280170,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TETD00401L,0670370607,NO,NO,NO,NO,_
202021,NUEE83203R,0910021486,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CSEE88902L,0780810869,NO,NO,NO,NO,_
202021,RMEE8D404V,0580790825,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PGIC813001,0540100521,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMAA8G0013,0581041028,NO,NO,NO,NO,_
202021,FIEE826035,0480210009,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MIIS09300E,0151463709,NO,NO,NO,NO,_
202021,MBEE8F803P,1080332786,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,UDEE848017,0300550004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FITD013019,0480170717,NO,NO,NO,NO,_
202021,CNAA85201C,0042150002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMRC097019,0580911464,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,GEAA80601D,0100540095,NO,NO,NO,NO,_
202021,FREE843037,0600700103,NO,NO,NO,NO,_
202021,RMIC8DN00D,0581200940,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VREE84704T,0230971538,NO,NO,NO,NO,_
202021,PZAA827025,0760370837,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MTIS00400T,0770280886,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CHTD11000L,0690220433,NO,NO,NO,NO,_
202021,CZAA850054,0791600221,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,UDEE830045,0301130001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MOTF00801X,0360222905,NO,NO,NO,NO,_
202021,ORAA82807G,0950510027,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PNMM81501V,0930050004,SI,NO,NO,SI,_
202021,ALEE81605A,0061400002,NO,NO,NO,NO,_
202021,NAAA8F601C,0630801795,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SVIC80500T,0090060022,SI,NON DEFINITO,NON DEFINITO,SI,_
202021,MNTE01000B,0200300338,NO,NO,NO,NO,_
202021,RNEE80202L,0990090230,SI,SI,SI,SI,_
202021,AQMM815048,0660560568,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MCAA83701A,0430150051,SI,SI,SI,NON DEFINITO,_
202021,SSPS00401V,0900230961,NO,NO,NO,NO,_
202021,CAIC84400A,0921080766,NO,NO,NO,NO,_
202021,NORI00601P,0031060054,NO,NO,NO,NO,_
202021,CBEE82704C,0700160118,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LCAA823042,0970132419,NO,NO,NO,NO,_
202021,PZPS120021,0760530484,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RNMM01900X,0990180405,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CTAA84502R,0870330693,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CSEE89602Q,0780450908,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMAA8B103X,0580911861,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BAEE04901Q,1100010372,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AVMM83701T,0640350004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BNEE848059,0620160003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BIIC80000D,0960020003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,ISIS01200R,0940230161,NO,NO,NO,NO,_
202021,AO1M015020,0070123800,NO,NO,NO,NO,_
202021,BNEE82604B,0620410001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LTAA80503V,0590111840,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SAMM8AU01A,0650760001,NO,NO,NO,NO,_
202021,RCMM85201E,0800130633,NO,NO,NO,NO,_
202021,MCRI05001Q,0430470264,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CEAA8AJ01A,0610251573,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FIAA86108C,0480380030,NO,NO,NO,NO,_
202021,MTAA827028,0770140006,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BIEE80605P,0960120002,NO,NO,NO,NO,_
202021,PZAA831061,0760350001,NO,NO,NO,NO,_
202021,CSAA8AQ05C,0781570337,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FEPS00101X,0380010151,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CSAA86502V,0780620001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CEEE89501Q,0610091721,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MNMM80205R,0200240294,NO,NO,NO,NO,_
202021,TVMM81901T,0260662605,SI,NO,NO,NO,pannelli fonoassorbenti in palestra
202021,CSAA849076,0781370482,NO,NO,NO,NO,_
202021,CBEE85501D,0700780166,NO,NO,NO,NO,_
202021,TARC03902V,0730200634,SI,NO,NO,NO,Non possiede accorgimenti specifici per la protezione dei rumori
202021,VIMM819015,0241101753,SI,SI,NO,NO,_
202021,PNEE83405D,0930370005,NO,NO,NO,NO,_
202021,MCAA83502Q,0430130046,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,OREE82806Q,0950791447,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,ROAA80601A,0290520982,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CSAA86702E,0781480396,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SVAA81801R,0090290563,NO,NO,NO,NO,_
202021,TOEE829037,0011460001,NO,NO,NO,NO,_
202021,CREE82402A,0190360095,SI,NON DEFINITO,NON DEFINITO,SI,_
202021,PAIS033009,0820534848,NO,NO,NO,NO,_
202021,BSEE87502T,0171610773,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PAAA8AJ048,0820413607,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AO1E004020,0070031900,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LTAA84401B,0590010176,NO,NO,NO,NO,_
202021,PCIS001003,0330130174,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MEEE881031,0830053740,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BSMM865015,0170520304,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,GRPS013012,0530110513,NO,NO,NO,NO,_
202021,CTEE83902P,0870310856,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MEAA814042,0830133930,NO,NO,NO,NO,_
202021,FGAA820027,0710020205,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VAIC815003,0120150332,SI,SI,NON DEFINITO,SI,_
202021,NATF102016,0630590006,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MIIC836006,0152261393,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FGAA842057,0710280930,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SSEE81103G,0900650398,NO,NO,NO,NO,_
202021,MIAA8BT014,0151700176,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BIAA81803N,0960830002,NO,NO,NO,NO,_
202021,BARI13051N,0720100701,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VRIC814009,0230832250,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AGMM86401X,0840282298,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TORC024013,0011250035,NO,NO,NO,NO,_
202021,RCEE82613L,0800251232,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,GRMM82701A,0530090008,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FGAA85507B,1100072179,NO,NO,NO,NO,_
202021,SARC110001,0650610002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PREE813047,0340160129,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NAEE85801P,0630710516,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NAAA21916A,0630900442,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CSAA83102Q,0781570184,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PREE82301P,0340130114,SI,SI,SI,SI,PANNELLI FONO ASSORBENTI SUL SOFFITTO DI OGNI AULA
202021,VIMM84402V,0241272642,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VETF060003,0270333862,SI,SI,SI,SI,_
202021,CAAA84202L,1110130073,SI,NON DEFINITO,SI,NON DEFINITO,_
202021,CLRI006013,0850071187,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PSMM829014,0410130630,NO,NO,NO,NO,_
202021,NAEE847018,0630240018,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMAA8F707D,0581110877,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SRIC81300G,0890174896,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AO1A014040,0070672500,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BSEE824032,0170920903,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NOEE814076,0031350001,SI,SI,NO,NO,_
202021,MIMM8BL01D,0151752539,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,VVMM832015,1020470788,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOAA87103C,0012190029,NO,NO,NO,NO,_
202021,PATD014016,0820104849,NO,NO,NO,NO,_
202021,BAEE804015,0720180311,NO,NO,NO,NO,_
202021,SPAA801044,0110310053,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BOMM84201T,0370320940,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CNAA83702B,0041480002,SI,NON DEFINITO,NON DEFINITO,SI,INSONORIZZAZIONE SALONE MENSA
202021,BATD130507,0720060787,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LEMM831017,0750970534,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BSCT705009,0170771215,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SAAA8BH014,0650900006,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,ATMM811013,0050970005,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CSMM8AU015,0781010886,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LCTD00201B,0970570002,SI,SI,NO,NO,_
202021,FGAA099021,1100100387,SI,SI,NO,NO,_
202021,TAIS01200V,0730081800,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PSAA837031,0410670254,NO,NO,NO,NO,_
202021,PVAA806055,0180721690,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,TEEE819034,0670269002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PREE81203A,0340010009,SI,SI,NO,NO,_
202021,MOAA824012,0360380001,SI,SI,SI,SI,_
202021,LEMM89301E,0750290487,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MIAA8EM01L,0151951991,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMEE8CJ02P,0581162002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TVAA86902Q,0260210778,NO,NO,NO,NO,_
202021,CNTF01401D,0042400005,SI,SI,SI,NO,_
202021,CAMM83401R,1110420485,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CEEE073021,0610940805,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOTD05201E,0012720375,NO,NO,NO,NO,_
202021,TAIC815006,0730101819,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TAAA857026,0730260201,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NAMM8C3019,0630820005,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LIIS004009,0490120004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LEAA887024,0750290492,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMMM8A701A,0580571319,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TVRH01004T,0260463795,NO,NO,NO,NO,_
202021,VBIC812006,1030750005,NO,NO,NO,NO,_
202021,CLEE816032,0850091209,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MSRI01101D,0450028096,NO,NO,NO,NO,_
202021,BOAA832013,0370620082,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CNRH028024,0040820008,NO,NO,NO,NO,_
202021,CSEE83701V,0781321430,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MNAA820045,0200620534,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TPEE843019,0810124571,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMMM85101T,0580911695,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BAIC862003,1100010379,NO,NO,NO,NO,_
202021,MIMM8E8014,0150021146,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TVMM85701L,0260401376,NO,NO,NO,NO,_
202021,NAIC8AH006,0630240019,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SAIC8AZ00C,0650251190,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BOAA82802C,0370460077,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CSEE84205E,0781210384,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PNEE81703N,0930130002,NO,NO,NO,NO,_
202021,TSMM812019,0320060050,NO,NO,NO,NO,_
202021,ROEE81401E,0290012161,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PDIC862001,0280171345,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,PGAA847077,0540230001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CETL06050X,0610220104,NO,NO,NO,NO,_
202021,MIAA8D702E,0151661883,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CAEE8AB011,1110360172,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NAMM8C001T,0630840023,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NOAA820056,0030210003,SI,SI,SI,NO,_
202021,PGAA84904Q,0540032670,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CNIC847004,0040780041,NO,NO,NO,NO,_
202021,CTIC8AQ00E,0870481927,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PCRI004016,0330210178,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VCAA81303G,0021710003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOTD068014,0012720266,NO,NO,NO,NO,_
202021,TVRI026515,0260213704,NO,NO,NO,NO,_
202021,PDTD014012,0280194230,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PDMM84202T,0280203311,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BREE80702Q,0740061490,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TAMM808014,0730200263,SI,SI,NO,NO,_
202021,CNMM83802B,0040410001,SI,SI,SI,SI,_
202021,RAIC829007,0390070180,SI,SI,NO,SI,Correzione acustica palestra
202021,MBPS00701N,1080281485,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PAEE820059,0820584832,NO,NO,NO,NO,_
202021,ARMM82501A,0510050003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VIEE80805X,0240553033,SI,SI,SI,NO,_
202021,VAIC843007,0120320344,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOEE8CF018,0012720116,NO,NO,NO,NO,_
202021,BNMM842015,0620010739,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PAMM86101A,0820212366,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RCEE80409E,0800631090,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOAA185027,0010900007,NO,NO,NO,NO,_
202021,TVTL00101C,0260573805,SI,SI,SI,SI,_
202021,CTTF05101V,0870412894,NO,NO,NO,NO,_
202021,AVAA88204P,0640380005,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMMM8EB01N,0580910915,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PAEE05701R,0820092685,NO,NO,NO,NO,_
202021,MBTF10601R,1080500004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AGIC84300T,0840330603,NO,NO,NO,NO,_
202021,SAIS03600A,0651060505,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,ENMM80602N,0860072920,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CRMM81303X,0190900243,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FRIS006008,0600101813,NO,NO,NO,NO,_
202021,PDEE89903Q,0280653264,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOEE8BD034,0012720166,NO,NO,NO,NO,_
202021,AGAA820012,0840010022,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VAIC828005,0120310341,NO,NO,NO,NO,_
202021,RMMM89301X,0581041407,NO,NO,NO,NO,_
202021,RMMM8AW02C,0580671419,NO,NO,NO,NO,_
202021,SSAA85603X,0900640039,SI,SI,SI,SI,_
202021,CERI03701D,0610051960,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PRMM81602G,0340390204,NO,NO,NO,NO,_
202021,MIAA8A305E,0151011799,SI,SI,SI,NON DEFINITO,_
202021,RGAA825041,0880063658,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MEAA83704P,0830943207,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SAEE053002,0650501992,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MIEE8A301G,0152441030,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,UDEE844043,0301290035,NO,NO,NO,NO,_
202021,UDAA85403B,0301210022,SI,SI,SI,SI,_
202021,SAAA8BD01R,0651080001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BAMM81601A,0720060319,NO,NO,NO,NO,_
202021,PNIC819005,0930510002,NO,NO,NO,NO,_
202021,PZRI03101P,0760500501,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PGEE850023,0540040072,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BOIS02400B,0370240439,NO,NO,NO,NO,_
202021,SATD07101X,0650020500,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VEIC861007,0270382469,NO,NO,NO,NO,_
202021,BRMM82801P,0740030176,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,ANIC82000A,0420020332,NO,NO,NO,NO,_
202021,RNRH01000Q,0990130446,NO,NO,NO,NO,_
202021,SAAA05302V,0650501996,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MOAA040022,0360220042,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VEIC82100R,0270350667,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FITA00201C,0480100006,NO,NO,NO,NO,_
202021,BGEE820025,0160500157,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CBAA828021,0700670124,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,ALEE83502L,0061580002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CBEE82003L,0700550027,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FRIC851002,0600740813,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BNPM02000T,0620080118,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,CZEE82502D,0790470595,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FRAA850035,0600740226,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LTTF090011,0590261009,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VTEE801054,0560130174,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TPPM03000Q,0810112652,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NAAA8EX01N,0630271419,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,UDEE84702C,0300230007,NO,NO,NO,NO,_
202021,VTAA820014,0560520044,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RAAA810013,0390140002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MIEE87701E,0151590987,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TPEE05901X,0810124629,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PGMM817019,0540550426,NO,NO,NO,NO,_
202021,BNEE819048,0620690001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FIEE820047,0480150006,SI,NO,NO,SI,_
202021,RMEE8E202Q,0580910673,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MIEE8A6013,0151061372,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TPMM05400P,0810114106,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CTAA8AB03E,0870151436,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
