ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE
201516,MIPS26000A,SCUOLA SECONDARIA II GRADO,5,6,45,82
201516,RNRH01000Q,SCUOLA SECONDARIA II GRADO,2,11,150,92
201516,PRRI010009,SCUOLA SECONDARIA II GRADO,5,6,64,15
201516,VTEE818019,SCUOLA PRIMARIA,5,2,28,19
201516,CAEE81801X,SCUOLA PRIMARIA,1,1,11,8
201516,PAEE03407A,SCUOLA PRIMARIA,1,2,20,24
201516,BSPS012016,SCUOLA SECONDARIA II GRADO,5,8,40,103
201516,RMEE8EE027,SCUOLA PRIMARIA,5,2,23,20
201516,CNMM83602Q,SCUOLA SECONDARIA I GRADO,1,1,2,6
201516,METF03000G,SCUOLA SECONDARIA II GRADO,5,7,117,34
201516,MOMM80501R,SCUOLA SECONDARIA I GRADO,1,5,55,45
201516,TPTF018017,SCUOLA SECONDARIA II GRADO,2,8,162,2
201516,PORC01002G,SCUOLA SECONDARIA II GRADO,1,2,28,0
201516,PDEE83602G,SCUOLA PRIMARIA,4,1,10,9
201516,TOEE09801L,SCUOLA PRIMARIA,1,5,66,52
201516,TEPS001019,SCUOLA SECONDARIA II GRADO,2,8,61,113
201516,TEMM820026,SCUOLA SECONDARIA I GRADO,2,1,12,12
201516,AREE814033,SCUOLA PRIMARIA,4,1,8,2
201516,CREE809039,SCUOLA PRIMARIA,5,1,4,6
201516,FOTD02000L,SCUOLA SECONDARIA II GRADO,1,8,99,116
201516,SAEE84101Q,SCUOLA PRIMARIA,2,3,25,31
201516,LUMM82001E,SCUOLA SECONDARIA I GRADO,3,6,77,65
201516,AVEE81802E,SCUOLA PRIMARIA,2,1,9,9
201516,BNEE80402C,SCUOLA PRIMARIA,3,1,7,11
201516,PNEE82403R,SCUOLA PRIMARIA,4,1,9,9
201516,OREE80305A,SCUOLA PRIMARIA,1,1,2,9
201516,MNTD007015,SCUOLA SECONDARIA II GRADO,4,3,25,34
201516,VIEE869039,SCUOLA PRIMARIA,3,2,16,16
201516,TOEE061034,SCUOLA PRIMARIA,5,1,14,10
201516,UDEE84502R,SCUOLA PRIMARIA,7,2,12,18
201516,BOEE86301X,SCUOLA PRIMARIA,4,3,32,43
201516,RNEE80301B,SCUOLA PRIMARIA,3,4,48,50
201516,CBEE80901Q,SCUOLA PRIMARIA,3,2,14,30
201516,APEE81103A,SCUOLA PRIMARIA,5,1,6,11
201516,VAEE87104L,SCUOLA PRIMARIA,2,1,12,6
201516,TOEE00501N,SCUOLA PRIMARIA,3,4,52,47
201516,VVPS01000R,SCUOLA SECONDARIA II GRADO,1,11,153,114
201516,RAPS01000Q,SCUOLA SECONDARIA II GRADO,4,6,71,59
201516,FRTF00601R,SCUOLA SECONDARIA II GRADO,3,5,72,31
201516,SAEE8AY05V,SCUOLA PRIMARIA,4,1,12,7
201516,MSPM012015,SCUOLA SECONDARIA II GRADO,1,2,6,29
201516,CERI018014,SCUOLA SECONDARIA II GRADO,2,1,20,0
201516,PAEE8AG019,SCUOLA PRIMARIA,2,2,22,13
201516,RGPS014015,SCUOLA SECONDARIA II GRADO,5,4,45,43
201516,SAEE102035,SCUOLA PRIMARIA,4,3,31,27
201516,LTEE80002X,SCUOLA PRIMARIA,1,1,13,10
201516,SSMM80802N,SCUOLA SECONDARIA I GRADO,1,1,6,7
201516,MESD03101R,SCUOLA SECONDARIA II GRADO,1,5,16,79
201516,MSMM81701N,SCUOLA SECONDARIA I GRADO,1,4,49,30
201516,BATL04801N,SCUOLA SECONDARIA II GRADO,3,4,62,17
201516,SSEE80802P,SCUOLA PRIMARIA,3,1,4,8
201516,NAMM8CQ01C,SCUOLA SECONDARIA I GRADO,3,2,16,21
201516,PGMM821011,SCUOLA SECONDARIA I GRADO,2,3,39,24
201516,TOMM228002,SCUOLA SECONDARIA I GRADO,3,7,87,68
201516,COMM80602L,SCUOLA SECONDARIA I GRADO,3,1,9,6
201516,FIEE86703B,SCUOLA PRIMARIA,2,1,10,14
201516,CNEE069014,SCUOLA PRIMARIA,5,2,12,15
201516,MTMM83403L,SCUOLA SECONDARIA I GRADO,3,1,7,4
201516,MEMM878012,SCUOLA SECONDARIA I GRADO,3,1,13,9
201516,TOEE16806V,SCUOLA PRIMARIA,3,1,6,8
201516,TOEE045025,SCUOLA PRIMARIA,5,2,24,24
201516,NAEE8DM03V,SCUOLA PRIMARIA,1,3,34,26
201516,MNEE822031,SCUOLA PRIMARIA,3,1,7,4
201516,MIEE8DK021,SCUOLA PRIMARIA,5,2,27,24
201516,CBMM82001D,SCUOLA SECONDARIA I GRADO,3,3,38,23
201516,PIMM81501A,SCUOLA SECONDARIA I GRADO,1,4,57,44
201516,MEEE851024,SCUOLA PRIMARIA,3,1,4,10
201516,TOMM882011,SCUOLA SECONDARIA I GRADO,1,2,23,23
201516,TVEE84503D,SCUOLA PRIMARIA,2,1,6,9
201516,PIEE81303T,SCUOLA PRIMARIA,1,1,8,19
201516,BOEE81301V,SCUOLA PRIMARIA,1,4,47,50
201516,SORH040004,SCUOLA SECONDARIA II GRADO,1,7,71,62
201516,UDEE83902D,SCUOLA PRIMARIA,1,1,10,11
201516,SSMM82009G,SCUOLA SECONDARIA I GRADO,3,1,11,2
201516,SRTF01451D,SCUOLA SECONDARIA II GRADO,1,1,13,2
201516,ROEE82204L,SCUOLA PRIMARIA,1,1,10,11
201516,MCEE80601X,SCUOLA PRIMARIA,1,1,9,7
201516,FREE83204T,SCUOLA PRIMARIA,1,1,11,5
201516,CTMM82501P,SCUOLA SECONDARIA I GRADO,1,6,62,63
201516,REEE83904D,SCUOLA PRIMARIA,5,1,8,12
201516,CNEE83002T,SCUOLA PRIMARIA,1,4,35,42
201516,MOPS050007,SCUOLA SECONDARIA II GRADO,2,8,88,88
201516,SAMM83301Q,SCUOLA SECONDARIA I GRADO,1,3,35,29
201516,NAEE8EN017,SCUOLA PRIMARIA,4,1,4,7
201516,MIEE306014,SCUOLA PRIMARIA,2,4,51,36
201516,PSEE01511Q,SCUOLA PRIMARIA,1,2,22,28
201516,TAEE84801G,SCUOLA PRIMARIA,5,3,22,37
201516,FGEE851024,SCUOLA PRIMARIA,1,2,24,17
201516,RAEE81801V,SCUOLA PRIMARIA,3,2,29,19
201516,PEMM83301L,SCUOLA SECONDARIA I GRADO,2,5,54,47
201516,PCRI00601T,SCUOLA SECONDARIA II GRADO,1,2,54,0
201516,CZTF00701D,SCUOLA SECONDARIA II GRADO,3,3,29,23
201516,SSEE81103G,SCUOLA PRIMARIA,1,1,11,5
201516,MIPM00301E,SCUOLA SECONDARIA II GRADO,4,2,1,34
201516,CTPS03000P,SCUOLA SECONDARIA II GRADO,4,7,73,80
201516,RMEE8F3015,SCUOLA PRIMARIA,4,2,27,22
201516,TOTD05000T,SCUOLA SECONDARIA II GRADO,4,6,65,35
201516,PDMM839011,SCUOLA SECONDARIA I GRADO,3,3,29,22
201516,BLEE82203C,SCUOLA PRIMARIA,5,1,8,14
201516,PVEE810108,SCUOLA PRIMARIA,2,1,0,3
201516,BAEE190017,SCUOLA PRIMARIA,2,5,57,49
201516,VIEE877016,SCUOLA PRIMARIA,3,3,31,26
201516,BAMM83601G,SCUOLA SECONDARIA I GRADO,1,4,49,54
201516,MNEE80302E,SCUOLA PRIMARIA,1,5,60,59
201516,GEEE81303X,SCUOLA PRIMARIA,5,1,7,2
201516,RMTF009013,SCUOLA SECONDARIA II GRADO,2,5,97,8
201516,APEE82701T,SCUOLA PRIMARIA,3,1,4,2
201516,MIPM050003,SCUOLA SECONDARIA II GRADO,1,15,124,258
201516,APEE82902E,SCUOLA PRIMARIA,1,2,16,18
201516,VEEE82901D,SCUOLA PRIMARIA,3,2,14,20
201516,LERF016011,SCUOLA SECONDARIA II GRADO,5,1,0,12
201516,ENPM01101P,SCUOLA SECONDARIA II GRADO,1,4,34,49
201516,SAEE01401C,SCUOLA PRIMARIA,2,2,18,8
201516,VAEE823025,SCUOLA PRIMARIA,2,1,9,12
201516,PZEE879012,SCUOLA PRIMARIA,2,3,29,32
201516,TOEE80503P,SCUOLA PRIMARIA,1,1,13,11
201516,CSEE89205G,SCUOLA PRIMARIA,3,1,6,9
201516,NARC049011,SCUOLA SECONDARIA II GRADO,5,1,12,10
201516,PZPM026013,SCUOLA SECONDARIA II GRADO,4,1,3,9
201516,VBRI004013,SCUOLA SECONDARIA II GRADO,5,4,21,29
201516,MIMM8GA01E,SCUOLA SECONDARIA I GRADO,2,6,69,75
201516,LTEE80102Q,SCUOLA PRIMARIA,5,2,15,17
201516,FREE848029,SCUOLA PRIMARIA,5,2,18,23
201516,LCMM810011,SCUOLA SECONDARIA I GRADO,2,2,15,20
201516,ROEE80104G,SCUOLA PRIMARIA,3,1,9,8
201516,TVEE834011,SCUOLA PRIMARIA,4,2,19,25
201516,PDEE868045,SCUOLA PRIMARIA,3,2,16,26
201516,SAMM8AT02G,SCUOLA SECONDARIA I GRADO,1,1,10,10
201516,SOMM81801L,SCUOLA SECONDARIA I GRADO,2,8,48,43
201516,BGMM87403D,SCUOLA SECONDARIA I GRADO,3,1,2,5
201516,BSEE81901C,SCUOLA PRIMARIA,1,2,17,24
201516,SSRH01802G,SCUOLA SECONDARIA II GRADO,2,6,68,53
201516,PEMM83801Q,SCUOLA SECONDARIA I GRADO,1,7,67,69
201516,BARI040056,SCUOLA SECONDARIA II GRADO,2,2,27,17
201516,TPTD03050X,SCUOLA SECONDARIA II GRADO,5,1,19,15
201516,BAPM051018,SCUOLA SECONDARIA II GRADO,3,4,11,91
201516,BGEE84502D,SCUOLA PRIMARIA,2,1,14,10
201516,RCEE869044,SCUOLA PRIMARIA,2,3,34,27
201516,TOMM26801D,SCUOLA SECONDARIA I GRADO,1,2,17,14
201516,PNMM819016,SCUOLA SECONDARIA I GRADO,2,3,29,35
201516,PSMM832021,SCUOLA SECONDARIA I GRADO,3,1,11,12
201516,RGMM81501B,SCUOLA SECONDARIA I GRADO,3,6,71,63
201516,VRMM860025,SCUOLA SECONDARIA I GRADO,3,2,14,21
201516,ROEE81401E,SCUOLA PRIMARIA,3,1,12,9
201516,SAPC12000X,SCUOLA SECONDARIA II GRADO,3,4,28,59
201516,BNEE819037,SCUOLA PRIMARIA,5,1,3,4
201516,PTEE80601G,SCUOLA PRIMARIA,1,1,11,7
201516,MITD02301E,SCUOLA SECONDARIA II GRADO,3,4,59,43
201516,REEE84401T,SCUOLA PRIMARIA,5,1,12,16
201516,MSEE814039,SCUOLA PRIMARIA,5,2,22,28
201516,CZMM872022,SCUOLA SECONDARIA I GRADO,1,1,9,7
201516,CTEE8AG02T,SCUOLA PRIMARIA,5,1,8,4
201516,SATD02201P,SCUOLA SECONDARIA II GRADO,2,3,21,17
201516,AVMM843026,SCUOLA SECONDARIA I GRADO,1,1,6,7
201516,GEPS07000D,SCUOLA SECONDARIA II GRADO,2,10,108,84
201516,SAEE045058,SCUOLA PRIMARIA,2,1,7,5
201516,TOEE86506D,SCUOLA PRIMARIA,3,1,3,5
201516,PAMM834012,SCUOLA SECONDARIA I GRADO,1,4,43,43
201516,NAMM8C201D,SCUOLA SECONDARIA I GRADO,1,2,24,16
201516,BGEE82801P,SCUOLA PRIMARIA,4,1,8,8
201516,TRTD00701Q,SCUOLA SECONDARIA II GRADO,4,4,47,41
201516,RGEE825046,SCUOLA PRIMARIA,2,1,8,7
201516,CEEE821038,SCUOLA PRIMARIA,5,1,9,6
201516,AQEE833061,SCUOLA PRIMARIA,3,1,7,9
201516,ALEE833021,SCUOLA PRIMARIA,1,2,24,18
201516,VEEE86704B,SCUOLA PRIMARIA,5,1,6,17
201516,NAEE16601G,SCUOLA PRIMARIA,1,2,28,21
201516,LTMM809018,SCUOLA SECONDARIA I GRADO,3,6,72,56
201516,NARI004014,SCUOLA SECONDARIA II GRADO,2,2,31,0
201516,TSMM818018,SCUOLA SECONDARIA I GRADO,2,3,26,25
201516,TOEE011011,SCUOLA PRIMARIA,3,4,50,44
201516,CTEE899019,SCUOLA PRIMARIA,3,5,48,48
201516,UDEE814047,SCUOLA PRIMARIA,1,1,3,8
201516,CHTD100002,SCUOLA SECONDARIA II GRADO,3,1,5,6
201516,ORRA00801B,SCUOLA SECONDARIA II GRADO,4,3,20,14
201516,TEEE83702L,SCUOLA PRIMARIA,1,1,7,11
201516,PGEE023138,SCUOLA PRIMARIA,3,2,16,24
201516,CTEE82103E,SCUOLA PRIMARIA,5,1,10,11
201516,PETD07000X,SCUOLA SECONDARIA II GRADO,4,6,53,48
201516,RMEE8AJ013,SCUOLA PRIMARIA,1,1,4,6
201516,OREE80601N,SCUOLA PRIMARIA,1,1,10,11
201516,PATF030009,SCUOLA SECONDARIA II GRADO,5,10,178,6
201516,BGTF036018,SCUOLA SECONDARIA II GRADO,4,6,134,6
201516,IMPS010009,SCUOLA SECONDARIA II GRADO,4,6,59,74
201516,RMEE864033,SCUOLA PRIMARIA,5,3,35,26
201516,TREE82201D,SCUOLA PRIMARIA,4,1,14,12
201516,NATD100007,SCUOLA SECONDARIA II GRADO,1,11,121,127
201516,BGTD006016,SCUOLA SECONDARIA II GRADO,2,3,42,23
201516,CZEE856047,SCUOLA PRIMARIA,4,1,11,9
201516,ANEE82301X,SCUOLA PRIMARIA,1,2,25,16
201516,RMEE8EW034,SCUOLA PRIMARIA,2,2,17,28
201516,ALPC01601G,SCUOLA SECONDARIA II GRADO,1,3,29,50
201516,APEE82205V,SCUOLA PRIMARIA,2,2,20,13
201516,GRRI008504,SCUOLA SECONDARIA II GRADO,5,1,13,4
201516,MERI02301L,SCUOLA SECONDARIA II GRADO,4,2,23,0
201516,TSTF003016,SCUOLA SECONDARIA II GRADO,1,3,29,9
201516,TVEE86501L,SCUOLA PRIMARIA,5,1,11,10
201516,CREE81401P,SCUOLA PRIMARIA,1,2,27,17
201516,NARI020001,SCUOLA SECONDARIA II GRADO,2,12,108,115
201516,BSEE886028,SCUOLA PRIMARIA,4,2,17,13
201516,BGEE868059,SCUOLA PRIMARIA,5,1,5,8
201516,NAEE23101D,SCUOLA PRIMARIA,1,2,24,16
201516,VAEE82501Q,SCUOLA PRIMARIA,3,1,15,9
201516,TOEE16801N,SCUOLA PRIMARIA,4,1,11,14
201516,MIEE873028,SCUOLA PRIMARIA,4,1,9,9
201516,MERI02701X,SCUOLA SECONDARIA II GRADO,1,3,68,2
201516,RGEE812011,SCUOLA PRIMARIA,1,3,33,28
201516,GEEE85801B,SCUOLA PRIMARIA,3,1,11,9
201516,RMEE80201N,SCUOLA PRIMARIA,5,2,24,26
201516,PZMM88801Q,SCUOLA SECONDARIA I GRADO,3,3,31,22
201516,BRPS008013,SCUOLA SECONDARIA II GRADO,1,3,31,27
201516,FIEE83802A,SCUOLA PRIMARIA,5,1,12,9
201516,LTEE855035,SCUOLA PRIMARIA,1,1,12,6
201516,ANMM82501E,SCUOLA SECONDARIA I GRADO,3,4,55,38
201516,RMEE8DZ097,SCUOLA PRIMARIA,3,1,4,1
201516,SARI013019,SCUOLA SECONDARIA II GRADO,3,2,37,0
201516,BAMM86901V,SCUOLA SECONDARIA I GRADO,2,5,72,43
201516,LCMM814018,SCUOLA SECONDARIA I GRADO,2,6,68,77
201516,CSMM83801N,SCUOLA SECONDARIA I GRADO,2,2,16,11
201516,UDEE81202D,SCUOLA PRIMARIA,4,1,4,7
201516,FIEE862016,SCUOLA PRIMARIA,4,1,17,5
201516,VREE85403X,SCUOLA PRIMARIA,2,1,9,5
201516,CEMM87401N,SCUOLA SECONDARIA I GRADO,1,7,56,61
201516,BGEE85101Q,SCUOLA PRIMARIA,2,1,17,7
201516,PZMM858021,SCUOLA SECONDARIA I GRADO,2,2,28,19
201516,SATD05201E,SCUOLA SECONDARIA II GRADO,2,4,25,44
201516,ARPS00401V,SCUOLA SECONDARIA II GRADO,1,5,44,71
201516,MOEE012034,SCUOLA PRIMARIA,5,2,27,20
201516,AQMM844015,SCUOLA SECONDARIA I GRADO,1,10,130,97
201516,FGTD044018,SCUOLA SECONDARIA II GRADO,1,1,7,6
201516,TPMM83801R,SCUOLA SECONDARIA I GRADO,3,6,72,67
201516,RMEE8D601B,SCUOLA PRIMARIA,4,1,15,12
201516,CTPS09000A,SCUOLA SECONDARIA II GRADO,2,8,73,89
201516,MIPS050002,SCUOLA SECONDARIA II GRADO,5,9,112,84
201516,RMEE813014,SCUOLA PRIMARIA,3,5,65,35
201516,KREE826039,SCUOLA PRIMARIA,3,3,44,24
201516,FEMM808015,SCUOLA SECONDARIA I GRADO,1,2,22,16
201516,SIEE807045,SCUOLA PRIMARIA,5,1,9,4
201516,COEE80102E,SCUOLA PRIMARIA,4,1,9,4
201516,PSRC003012,SCUOLA SECONDARIA II GRADO,1,3,33,31
201516,LURH02102P,SCUOLA SECONDARIA II GRADO,4,3,23,5
201516,PORC01002G,SCUOLA SECONDARIA II GRADO,2,2,18,0
201516,NAEE8CM027,SCUOLA PRIMARIA,2,2,17,16
201516,CSEE879044,SCUOLA PRIMARIA,4,2,21,7
201516,RNRI003015,SCUOLA SECONDARIA II GRADO,5,3,40,16
201516,FIEE820047,SCUOLA PRIMARIA,4,2,30,14
201516,RAEE812021,SCUOLA PRIMARIA,3,3,29,43
201516,MEMM877016,SCUOLA SECONDARIA I GRADO,3,2,14,19
201516,MEEE89805C,SCUOLA PRIMARIA,2,1,4,9
201516,PTEE81403L,SCUOLA PRIMARIA,3,1,8,16
201516,GEMM86602A,SCUOLA SECONDARIA I GRADO,3,1,10,5
201516,TOEE858026,SCUOLA PRIMARIA,2,2,24,20
201516,LTRI00401X,SCUOLA SECONDARIA II GRADO,3,2,30,0
201516,LCTL013018,SCUOLA SECONDARIA II GRADO,5,3,36,16
201516,TOEE81801P,SCUOLA PRIMARIA,1,3,35,28
201516,SVMM812012,SCUOLA SECONDARIA I GRADO,1,3,28,29
201516,METD04000X,SCUOLA SECONDARIA II GRADO,3,8,47,105
201516,APPS02000E,SCUOLA SECONDARIA II GRADO,5,8,72,76
201516,FEPS01000N,SCUOLA SECONDARIA II GRADO,1,14,219,165
201516,NAEE8D502N,SCUOLA PRIMARIA,5,1,10,10
201516,MCEE821012,SCUOLA PRIMARIA,2,4,38,40
201516,PZMM83506C,SCUOLA SECONDARIA I GRADO,2,1,4,4
201516,LEMM810016,SCUOLA SECONDARIA I GRADO,3,4,35,55
201516,PGEE84503L,SCUOLA PRIMARIA,3,2,16,16
201516,LEMM8AN02A,SCUOLA SECONDARIA I GRADO,3,2,18,22
201516,NAEE8FP02E,SCUOLA PRIMARIA,3,2,10,19
201516,FGMM85901L,SCUOLA SECONDARIA I GRADO,3,5,43,34
201516,NOTA00302C,SCUOLA SECONDARIA II GRADO,1,3,38,13
201516,BAEE85202G,SCUOLA PRIMARIA,4,2,18,11
201516,TOMM845012,SCUOLA SECONDARIA I GRADO,1,3,38,24
201516,VBEE00201P,SCUOLA PRIMARIA,4,3,27,26
201516,MIRC01401C,SCUOLA SECONDARIA II GRADO,4,3,14,42
201516,PVEE810085,SCUOLA PRIMARIA,2,1,8,0
201516,TVEE876068,SCUOLA PRIMARIA,5,1,15,10
201516,TVPM010001,SCUOLA SECONDARIA II GRADO,4,15,154,214
201516,AVMM85801V,SCUOLA SECONDARIA I GRADO,2,2,21,14
201516,TOPC08000P,SCUOLA SECONDARIA II GRADO,1,2,12,43
201516,ALEE83002D,SCUOLA PRIMARIA,3,1,6,1
201516,NOEE015073,SCUOLA PRIMARIA,4,1,6,3
201516,VAMM81201L,SCUOLA SECONDARIA I GRADO,1,1,15,12
201516,MNPS008015,SCUOLA SECONDARIA II GRADO,4,4,47,46
201516,TOEE824023,SCUOLA PRIMARIA,4,1,8,11
201516,UDEE83103X,SCUOLA PRIMARIA,4,2,19,24
201516,VAEE82102D,SCUOLA PRIMARIA,1,2,22,26
201516,MOEE04008D,SCUOLA PRIMARIA,3,1,12,8
201516,BATD02050Q,SCUOLA SECONDARIA II GRADO,3,2,33,28
201516,NOEE82301P,SCUOLA PRIMARIA,5,3,39,26
201516,MIEE89701Q,SCUOLA PRIMARIA,3,3,35,14
201516,PSEE84203N,SCUOLA PRIMARIA,4,2,20,10
201516,CAEE82901A,SCUOLA PRIMARIA,4,2,19,6
201516,CTEE880029,SCUOLA PRIMARIA,4,1,10,5
201516,FOPS010028,SCUOLA SECONDARIA II GRADO,5,1,8,11
201516,VEEE83701C,SCUOLA PRIMARIA,2,4,39,45
201516,BREE03201C,SCUOLA PRIMARIA,4,3,27,38
201516,FEPC01000E,SCUOLA SECONDARIA II GRADO,5,7,19,125
201516,RGTD03002X,SCUOLA SECONDARIA II GRADO,5,1,4,9
201516,SAEE129013,SCUOLA PRIMARIA,3,7,84,64
201516,RMMM8AL01B,SCUOLA SECONDARIA I GRADO,1,3,34,20
201516,CSEE815012,SCUOLA PRIMARIA,2,2,13,18
201516,RCEE841059,SCUOLA PRIMARIA,3,1,3,5
201516,RCEE86605N,SCUOLA PRIMARIA,5,1,8,6
201516,VAEE878018,SCUOLA PRIMARIA,5,4,45,41
201516,VRRA012041,SCUOLA SECONDARIA II GRADO,5,1,7,4
201516,VIEE860062,SCUOLA PRIMARIA,3,2,18,17
201516,BGMM83501R,SCUOLA SECONDARIA I GRADO,3,5,48,55
201516,PTEE810039,SCUOLA PRIMARIA,4,2,14,22
201516,VCEE809024,SCUOLA PRIMARIA,3,1,6,6
201516,TATF034018,SCUOLA SECONDARIA II GRADO,2,1,6,12
201516,SARC067022,SCUOLA SECONDARIA II GRADO,1,2,19,22
201516,ANEE844022,SCUOLA PRIMARIA,5,1,6,13
201516,TAPC11000A,SCUOLA SECONDARIA II GRADO,5,9,69,123
201516,TVEE870014,SCUOLA PRIMARIA,2,2,15,14
201516,PGEE85902D,SCUOLA PRIMARIA,1,1,6,6
201516,TAMM84101Q,SCUOLA SECONDARIA I GRADO,3,7,72,86
201516,VBEE80903E,SCUOLA PRIMARIA,1,3,43,20
201516,RIPC003018,SCUOLA SECONDARIA II GRADO,5,3,22,31
201516,PCRI004016,SCUOLA SECONDARIA II GRADO,1,2,36,0
201516,TVEE884056,SCUOLA PRIMARIA,3,2,20,24
201516,BGEE817018,SCUOLA PRIMARIA,1,4,40,40
201516,GEEE839023,SCUOLA PRIMARIA,3,1,10,5
201516,VATF026016,SCUOLA SECONDARIA II GRADO,5,4,60,2
201516,SAEE07807N,SCUOLA PRIMARIA,7,1,8,1
201516,MIEE8BE02V,SCUOLA PRIMARIA,4,3,28,30
201516,PAEE818026,SCUOLA PRIMARIA,5,1,7,7
201516,MEEE83301D,SCUOLA PRIMARIA,1,1,11,9
201516,NAEE142079,SCUOLA PRIMARIA,1,4,32,38
201516,PAEE83002R,SCUOLA PRIMARIA,1,1,8,5
201516,TVEE82401A,SCUOLA PRIMARIA,1,1,12,11
201516,RMTN010507,SCUOLA SECONDARIA II GRADO,5,2,7,30
201516,IMSD01000Q,SCUOLA SECONDARIA II GRADO,4,3,17,43
201516,PAEE889017,SCUOLA PRIMARIA,4,1,4,7
201516,CREE81503L,SCUOLA PRIMARIA,3,2,21,10
201516,LUPS01901X,SCUOLA SECONDARIA II GRADO,4,2,33,26
201516,VIEE82303X,SCUOLA PRIMARIA,2,2,15,27
201516,MEMM88902D,SCUOLA SECONDARIA I GRADO,2,1,9,6
201516,SREE81904Q,SCUOLA PRIMARIA,1,4,40,34
201516,CZMM86501T,SCUOLA SECONDARIA I GRADO,3,2,22,25
201516,RMEE83903A,SCUOLA PRIMARIA,2,1,11,8
201516,TEMM821022,SCUOLA SECONDARIA I GRADO,1,1,13,13
201516,MITF19000B,SCUOLA SECONDARIA II GRADO,1,12,139,99
201516,MIEE8C7014,SCUOLA PRIMARIA,5,2,16,15
201516,NAEE8E702X,SCUOLA PRIMARIA,3,2,17,13
201516,FGEE84704E,SCUOLA PRIMARIA,4,1,4,6
201516,BAEE81502L,SCUOLA PRIMARIA,2,2,17,19
201516,PSEE817031,SCUOLA PRIMARIA,5,1,9,15
201516,CZMM82301Q,SCUOLA SECONDARIA I GRADO,2,3,18,25
201516,ROPS001011,SCUOLA SECONDARIA II GRADO,4,4,37,55
201516,AVEE86601V,SCUOLA PRIMARIA,5,3,36,27
201516,NAEE849021,SCUOLA PRIMARIA,5,2,16,15
201516,AGEE82803X,SCUOLA PRIMARIA,1,1,7,6
201516,PDTL010004,SCUOLA SECONDARIA II GRADO,5,5,85,11
201516,PSMM83404P,SCUOLA SECONDARIA I GRADO,2,2,22,18
201516,VAEE840041,SCUOLA PRIMARIA,4,3,31,37
201516,PDEE85802C,SCUOLA PRIMARIA,1,3,36,26
201516,CHMM817027,SCUOLA SECONDARIA I GRADO,3,1,10,6
201516,CNMM833017,SCUOLA SECONDARIA I GRADO,3,3,43,29
201516,BSEE845011,SCUOLA PRIMARIA,3,2,19,27
201516,ALEE809035,SCUOLA PRIMARIA,3,1,6,6
201516,PARA014021,SCUOLA SECONDARIA II GRADO,5,1,19,5
201516,VIEE85903P,SCUOLA PRIMARIA,5,4,44,41
201516,BSEE87003Q,SCUOLA PRIMARIA,2,2,16,9
201516,OREE82803L,SCUOLA PRIMARIA,5,1,5,0
201516,AGRA019015,SCUOLA SECONDARIA II GRADO,4,1,10,0
201516,CTEE887046,SCUOLA PRIMARIA,1,1,6,6
201516,SITD00702B,SCUOLA SECONDARIA II GRADO,5,3,26,25
201516,RIEE81806T,SCUOLA PRIMARIA,1,1,3,3
201516,ATEE80105N,SCUOLA PRIMARIA,1,2,16,13
201516,FRTL01701B,SCUOLA SECONDARIA II GRADO,1,2,33,6
201516,LUEE81601X,SCUOLA PRIMARIA,1,1,7,7
201516,UDEE827027,SCUOLA PRIMARIA,5,2,17,21
201516,SSRI011028,SCUOLA SECONDARIA II GRADO,2,3,28,19
201516,PGRI22000L,SCUOLA SECONDARIA II GRADO,1,1,16,0
201516,PDEE896038,SCUOLA PRIMARIA,3,2,19,21
201516,SAEE08604D,SCUOLA PRIMARIA,5,2,21,18
201516,CAEE848094,SCUOLA PRIMARIA,2,1,4,3
201516,BOEE870013,SCUOLA PRIMARIA,4,3,26,34
201516,CAEE039045,SCUOLA PRIMARIA,2,1,9,14
201516,ROPS01000P,SCUOLA SECONDARIA II GRADO,1,5,67,58
201516,RMMM83801B,SCUOLA SECONDARIA I GRADO,3,6,60,67
201516,AVTF07050D,SCUOLA SECONDARIA II GRADO,4,2,51,9
201516,UDEE84401X,SCUOLA PRIMARIA,3,2,16,15
201516,SAEE8AH03R,SCUOLA PRIMARIA,5,1,5,7
201516,PSEE83603A,SCUOLA PRIMARIA,3,1,9,12
201516,VIEE881052,SCUOLA PRIMARIA,4,1,8,9
201516,PAEE89501E,SCUOLA PRIMARIA,3,3,29,23
201516,MORC003017,SCUOLA SECONDARIA II GRADO,5,3,19,35
201516,SOEE81902E,SCUOLA PRIMARIA,4,1,7,5
201516,BRTF02001Q,SCUOLA SECONDARIA II GRADO,3,1,30,0
201516,NAMM8B901N,SCUOLA SECONDARIA I GRADO,2,6,67,62
201516,BIEE80204A,SCUOLA PRIMARIA,2,1,3,9
201516,PVMM80803V,SCUOLA SECONDARIA I GRADO,2,1,17,7
201516,TOEE122018,SCUOLA PRIMARIA,4,6,72,86
201516,RMEE8AW03E,SCUOLA PRIMARIA,1,1,9,12
201516,PCMM81502V,SCUOLA SECONDARIA I GRADO,2,2,20,19
201516,VAEE80605E,SCUOLA PRIMARIA,2,2,16,17
201516,SVEE817038,SCUOLA PRIMARIA,1,1,14,9
201516,CSEE865024,SCUOLA PRIMARIA,5,1,9,7
201516,UDEE857034,SCUOLA PRIMARIA,4,2,21,25
201516,ROEE81904R,SCUOLA PRIMARIA,2,1,9,7
