ANNOSCOLASTICO,CODICESCUOLA,FASCIAETA,BAMBINI
202122,BA1A00900L,< di 3 anni,1
202122,NA1A0E500U,4 anni,9
202122,TV1A19100A,4 anni,35
202122,FE1A04400N,< di 3 anni,1
202122,BO1A048006,3 anni,8
202122,CB1A03400R,5 anni,11
202122,BL1A02400A,5 anni,18
202122,RC1A03100V,4 anni,13
202122,VI1A18400E,3 anni,15
202122,NA1AC65008,5 anni,4
202122,PR1A01900B,5 anni,20
202122,NA1A7R500T,3 anni,11
202122,FG1AU4500T,5 anni,4
202122,RM1A54200R,3 anni,7
202122,CN1A043007,5 anni,3
202122,RI1A01400N,3 anni,1
202122,CA1A13000Q,< di 3 anni,1
202122,AR1A01300D,< di 3 anni,3
202122,NA1A24500P,4 anni,30
202122,FI1A07000D,3 anni,7
202122,MI1A274005,< di 3 anni,4
202122,RM1A35100T,5 anni,24
202122,BG1A180001,< di 3 anni,1
202122,VR1A13000E,5 anni,19
202122,VA1A00200B,4 anni,26
202122,VI1A09800G,< di 3 anni,7
202122,RM1A36500Q,4 anni,39
202122,VA1A18600C,4 anni,13
202122,TO1A00700L,5 anni,48
202122,LE1ACA500H,3 anni,9
202122,CO1A12900E,4 anni,39
202122,RC1ABU500M,3 anni,12
202122,TO1A12700P,5 anni,12
202122,GE1A05400C,< di 3 anni,6
202122,PV1A074005,5 anni,7
202122,FI1AZZ500H,5 anni,33
202122,BG1A09700D,5 anni,18
202122,BS1A12000T,3 anni,3
202122,MB1A492009,< di 3 anni,2
202122,PV1A037006,< di 3 anni,6
202122,VE1A06800C,< di 3 anni,1
202122,BG1A19600E,3 anni,25
202122,MB1A449003,5 anni,32
202122,RE1A11700P,5 anni,26
202122,MB1A29900A,3 anni,15
202122,NA1A148009,4 anni,12
202122,TV1A22200R,4 anni,21
202122,PR1A01300C,4 anni,15
202122,CA1A22500Z,4 anni,14
202122,TO1A208006,< di 3 anni,3
202122,VI1A029005,< di 3 anni,5
202122,BA1A00400D,5 anni,13
202122,NA1A10300Q,5 anni,12
202122,CO1A006001,3 anni,10
202122,VR1A10600N,4 anni,7
202122,SI1A02600Q,4 anni,13
202122,RM1A610006,4 anni,35
202122,VI1A11900B,3 anni,5
202122,GR1A02700Q,< di 3 anni,1
202122,PZ1A011004,5 anni,17
202122,LE1A08100N,5 anni,9
202122,TA1A075008,4 anni,12
202122,RM1A73300Q,3 anni,7
202122,VA1A110007,5 anni,9
202122,RG1A00400A,3 anni,12
202122,PR1A02500P,< di 3 anni,3
202122,BG1A16200B,< di 3 anni,9
202122,NA1A8H5002,5 anni,14
202122,CR1A013007,< di 3 anni,3
202122,GE1A08300C,3 anni,14
202122,CE1AC55005,< di 3 anni,9
202122,LC1A068002,5 anni,34
202122,VV1APD5004,< di 3 anni,6
202122,VA1A03000G,< di 3 anni,3
202122,TS1A036007,> di 5 anni,1
202122,ME1A16100V,< di 3 anni,2
202122,CN1A014007,3 anni,16
202122,BR1A01300A,5 anni,12
202122,LC1A03500P,< di 3 anni,3
202122,FG1A01300L,5 anni,29
202122,CR1A043003,5 anni,25
202122,FO1A06400B,3 anni,4
202122,BO1A10300D,5 anni,10
202122,BS1A17300A,3 anni,33
202122,PN1A3V5008,3 anni,12
202122,CO1A018007,4 anni,31
202122,RN1A05500C,4 anni,8
202122,MB1A44000L,5 anni,21
202122,VA1A108007,5 anni,14
202122,BS1A08700B,3 anni,6
202122,VI1A137001,5 anni,17
202122,TV1A155007,5 anni,15
202122,VA1A16400G,3 anni,21
202122,CZ1A01400A,< di 3 anni,14
202122,CN1A06700Q,5 anni,8
202122,PD1A169003,4 anni,31
202122,RM1A27400N,3 anni,18
202122,RC1A121005,5 anni,5
202122,VR1A13600D,3 anni,21
202122,VA1A00600P,5 anni,5
202122,GE1A134004,4 anni,27
202122,BS1A201009,< di 3 anni,3
202122,SA1A05200E,4 anni,11
202122,VV1AGS500D,3 anni,10
202122,PR1A06100T,< di 3 anni,1
202122,RE1A135008,< di 3 anni,1
202122,VR1A039004,3 anni,13
202122,SS1A057007,> di 5 anni,1
202122,TO1A26500A,5 anni,11
202122,PD1A17400E,5 anni,14
202122,GE1A06700E,5 anni,26
202122,TA1A03700D,4 anni,23
202122,VI1A00400R,4 anni,19
202122,PA1AGR500C,5 anni,1
202122,MI1A34700N,> di 5 anni,1
202122,LI1A04600N,< di 3 anni,2
202122,PD1A155005,3 anni,24
202122,PD1A084008,4 anni,21
202122,TO1A012004,3 anni,50
202122,MI1A478006,3 anni,15
202122,GE1A098006,3 anni,7
202122,MI1A54400X,4 anni,23
202122,RC1A11700D,4 anni,12
202122,TV1A11000N,4 anni,35
202122,PA1A905005,< di 3 anni,10
202122,TS1A02000N,> di 5 anni,2
202122,TO1A054006,3 anni,39
202122,BG1A06000V,5 anni,28
202122,CO1A15600V,4 anni,24
202122,CE1A060005,< di 3 anni,4
202122,MB1A41000R,< di 3 anni,3
202122,MI1A513008,5 anni,20
202122,FR1A02700G,5 anni,19
202122,CL1A02600V,5 anni,8
202122,PN1A044008,< di 3 anni,1
202122,BS1A18600C,4 anni,12
202122,CS1A058008,4 anni,2
202122,BA1A219001,4 anni,19
202122,CH1AZ6500S,3 anni,7
202122,RE1A1L500G,5 anni,9
202122,LI1A049005,4 anni,18
202122,VR1A22600Q,< di 3 anni,2
202122,UD1A040001,3 anni,10
202122,BS1A146002,< di 3 anni,1
202122,CN1A081002,5 anni,8
202122,TV1A10700T,< di 3 anni,3
202122,MI1A331004,5 anni,19
202122,CS1A12500T,3 anni,10
202122,VT1AF05004,5 anni,5
202122,CE1A08500D,5 anni,16
202122,FE1A1O500B,3 anni,5
202122,RM1A397007,3 anni,40
202122,RE1A12100A,> di 5 anni,1
202122,AQ1A009007,4 anni,8
202122,MI1A117004,5 anni,58
202122,VR1A224004,> di 5 anni,1
202122,VE1A12300Q,4 anni,31
202122,VA1ADZ5001,4 anni,15
202122,UD1A015008,5 anni,13
202122,TO1A21300N,4 anni,13
202122,BO1A03600X,3 anni,12
202122,TO1A07400B,3 anni,30
202122,SO1ANH500I,5 anni,10
202122,RO1A02900L,3 anni,11
202122,PD1A071006,3 anni,14
202122,NA1A29500Q,4 anni,18
202122,RM1A57600X,5 anni,16
202122,RM1A023003,4 anni,9
202122,RE1A051009,5 anni,18
202122,CN1A09200C,5 anni,10
202122,BN1A031004,3 anni,10
202122,CE1A09100R,4 anni,14
202122,SV1A04700A,4 anni,11
202122,PI1A04400Q,5 anni,15
202122,TV1A03800L,< di 3 anni,2
202122,PA1A23800C,4 anni,13
202122,TA1AQ5500D,3 anni,11
202122,RA1A00800L,5 anni,17
202122,CS1A01802X,5 anni,3
202122,RE1A09000X,5 anni,23
202122,PD1A019005,4 anni,25
202122,AL1A04300V,< di 3 anni,6
202122,TO1A22600Q,4 anni,50
202122,VB1A01300C,3 anni,12
202122,TS1A04100P,4 anni,26
202122,BS1A059007,3 anni,21
202122,CO1A13100E,< di 3 anni,3
202122,NA1A582008,5 anni,11
202122,BO1A072003,3 anni,14
202122,CE1A30900E,4 anni,7
202122,RM1A09000T,4 anni,29
202122,BS1A04400D,4 anni,27
202122,CO1A05700T,5 anni,26
202122,TV1A035005,5 anni,57
202122,SO1A02200N,5 anni,30
202122,BO1A098007,3 anni,5
202122,RM1A11000T,> di 5 anni,1
202122,PD1A20700L,4 anni,10
202122,RM1A31700A,3 anni,6
202122,RM1A753001,5 anni,21
202122,BS1A07900C,5 anni,31
202122,VI1A143008,3 anni,32
202122,RM1A60100B,< di 3 anni,1
202122,CZ1A00300X,5 anni,15
202122,NA1A16100Q,4 anni,32
202122,RM1A51400L,5 anni,58
202122,PR1A06700R,5 anni,16
202122,BL1A038008,4 anni,7
202122,CA1A084007,3 anni,26
202122,BG1A22400D,< di 3 anni,6
202122,VV1A02300Q,< di 3 anni,5
202122,VE1A051003,3 anni,13
202122,RC1A156004,3 anni,12
202122,SA1AET500Q,4 anni,6
202122,TO1A07900E,3 anni,31
202122,RA1A06600L,4 anni,17
202122,BO1A07400P,5 anni,18
202122,MI1A57400Q,5 anni,8
202122,TA1A05100Q,5 anni,5
202122,SA1A17800G,5 anni,16
202122,PA1A06800E,4 anni,15
202122,MI1A55200V,5 anni,63
202122,TO1A06000D,4 anni,12
202122,FG1A10500E,4 anni,22
202122,UD1A061002,5 anni,18
202122,MB1A555007,> di 5 anni,1
202122,PN1A007009,< di 3 anni,4
202122,PA1AQ95006,5 anni,9
202122,MI1A167005,3 anni,33
202122,AN1A010006,3 anni,9
202122,MO1A013005,4 anni,18
202122,MI1A195009,4 anni,27
202122,NA1A588007,< di 3 anni,5
202122,VR1A20500P,4 anni,53
202122,SR1A812038,4 anni,2
202122,BO1A18000V,< di 3 anni,16
202122,MT1A00100L,3 anni,6
202122,VI1A065008,4 anni,18
202122,RM1A44200X,> di 5 anni,1
202122,LC1A096006,3 anni,32
202122,NA1A31600G,< di 3 anni,5
202122,PC1A00400R,5 anni,18
202122,RM1A425006,4 anni,21
202122,RA1A05100V,3 anni,12
202122,PA1A25200P,5 anni,11
202122,RA1A01500Q,3 anni,23
202122,MI1A41800E,3 anni,2
202122,NA1A313004,> di 5 anni,1
202122,MB1A314007,3 anni,30
202122,MI1A070004,5 anni,49
202122,NA1A50600P,4 anni,12
202122,MS1A009004,< di 3 anni,2
202122,RM1A32300N,5 anni,24
202122,MO1A077004,4 anni,11
202122,LI1A00400G,4 anni,11
202122,NA1A051008,5 anni,3
202122,MO1A126004,> di 5 anni,1
202122,SA1AO6500Q,5 anni,16
202122,RA1A07200X,5 anni,14
202122,MI1APA500E,< di 3 anni,7
202122,MB1A541009,5 anni,21
202122,TO1A24200N,5 anni,17
202122,CS1A04900D,5 anni,1
202122,MO1A020008,4 anni,15
202122,NA1A251002,5 anni,4
202122,BS1A033003,4 anni,19
202122,RM1A11200D,3 anni,27
202122,TP1A02100R,5 anni,10
202122,NA1A057007,3 anni,10
202122,OR1A00100V,5 anni,16
202122,PD1A118006,< di 3 anni,1
202122,RM1A63400P,4 anni,27
202122,PS1A04800V,5 anni,15
202122,NA1A32500A,3 anni,13
202122,PA1A5M500E,< di 3 anni,1
202122,NA1APO500S,4 anni,8
202122,BG1A21000G,3 anni,21
202122,ME1A5H500Z,3 anni,2
202122,TO1A29700T,3 anni,7
202122,NA1AC65008,4 anni,14
202122,AV1A06400G,5 anni,18
202122,FG1A08300V,4 anni,16
202122,BS1A29200L,5 anni,28
202122,RM1A19200A,< di 3 anni,2
202122,UD1A07700G,< di 3 anni,2
202122,FG1A07600Q,< di 3 anni,2
202122,MI1A25700B,< di 3 anni,8
202122,PN1A02600P,5 anni,21
202122,VI1A102002,3 anni,16
202122,NA1A38100P,5 anni,8
202122,MI1A30600B,3 anni,21
202122,LO1A04000X,< di 3 anni,4
202122,BO1A162009,5 anni,10
202122,LE1AIZ5003,5 anni,2
202122,UD1A061002,4 anni,22
202122,RM1AQB500D,3 anni,10
202122,VR1A11500C,3 anni,27
202122,RE1A09600V,5 anni,17
202122,NA1AVL500G,< di 3 anni,4
202122,BA1A098008,4 anni,15
202122,MI1A19200T,4 anni,36
202122,BA1A04700B,3 anni,10
202122,BL1A004005,5 anni,12
202122,OR1A02300Q,4 anni,5
202122,BA1A150004,5 anni,16
202122,CO1A03100N,< di 3 anni,2
202122,MB1A45200V,5 anni,28
202122,LE1A054009,3 anni,16
202122,PV1A05500Q,3 anni,10
202122,TV1A14000D,5 anni,21
202122,TO1A28400Q,4 anni,8
202122,FG1AB9500A,4 anni,5
202122,NA1A728009,< di 3 anni,2
202122,FO1A023005,4 anni,14
202122,FI1A01700L,4 anni,21
202122,VR1A026002,3 anni,22
202122,UD1A007009,4 anni,7
202122,BA1A014004,< di 3 anni,2
202122,BS1A01400N,3 anni,17
202122,PV1A024004,3 anni,12
202122,PD1A05300L,5 anni,37
202122,VE1A15700V,5 anni,24
202122,CE1A228003,< di 3 anni,1
202122,TO1A246001,< di 3 anni,6
202122,RM1A15900P,5 anni,17
202122,NA1A674006,4 anni,11
202122,CS1A52500G,5 anni,4
202122,VA1A110007,4 anni,3
202122,NA1A25900L,< di 3 anni,6
202122,PD1A09600E,< di 3 anni,1
202122,CE1A13800R,5 anni,25
202122,TP1A05000R,3 anni,5
202122,TO1A19400D,3 anni,29
202122,BS1A00200B,4 anni,10
202122,BA1A071008,3 anni,26
202122,VE1A10100V,3 anni,20
202122,SI1A0F500U,4 anni,5
202122,PD1A18700L,< di 3 anni,1
202122,SA1A12900A,4 anni,11
202122,BG1A14500N,4 anni,9
202122,RM1AEO5002,3 anni,15
202122,CS1A09300G,3 anni,6
202122,GR1A009006,3 anni,24
202122,BG1A2Q500Q,< di 3 anni,13
202122,LO1A008004,3 anni,17
202122,UD1A02700E,3 anni,14
202122,PI1A006001,4 anni,8
202122,CS1A14600V,5 anni,12
202122,RM1A21000P,4 anni,20
202122,CE1A15500E,4 anni,16
202122,TO1A30300X,4 anni,10
202122,TO1A11500C,5 anni,45
202122,FG1A02000Q,3 anni,1
202122,TV1A169005,4 anni,10
202122,CO1A111009,5 anni,22
202122,BO1A10700R,3 anni,25
202122,CE1A257003,3 anni,9
202122,BG1A09100E,< di 3 anni,1
202122,PC1A044007,4 anni,5
202122,CO1A020007,5 anni,30
202122,VA1A097002,4 anni,12
202122,TV1A142005,< di 3 anni,2
202122,CN1A079002,5 anni,14
202122,FI1A10400B,5 anni,8
202122,TS1A007007,< di 3 anni,1
202122,CT1A265008,5 anni,6
202122,VR1A05100P,5 anni,21
202122,FI1A015001,3 anni,27
202122,RM1A242006,< di 3 anni,3
202122,PI1A06000N,4 anni,19
202122,VE1A08700T,3 anni,36
202122,AG1A031002,3 anni,12
202122,MI1A25100C,> di 5 anni,1
202122,BO1A139008,> di 5 anni,1
202122,PD1A171003,4 anni,59
202122,VI1A107005,4 anni,3
202122,FR1A02700G,< di 3 anni,3
202122,BO1A121003,5 anni,18
202122,RM1A53100A,5 anni,26
202122,PN1A044008,5 anni,15
202122,BS1A18600C,5 anni,16
202122,SV1A022002,4 anni,10
202122,CA1A147005,5 anni,7
202122,PI1A02800T,5 anni,11
202122,RM1A491005,> di 5 anni,1
202122,PD1A072002,3 anni,25
202122,RO1A03000R,< di 3 anni,4
202122,LO1A02100E,3 anni,7
202122,PA1A21700B,5 anni,21
202122,RM1A255008,3 anni,5
202122,VR1A12000X,4 anni,18
202122,PD1A113003,5 anni,24
202122,BS1A216003,3 anni,8
202122,RM1A47300G,3 anni,47
202122,CE1A08500D,< di 3 anni,5
202122,CE1A178007,< di 3 anni,5
202122,BA1A08800N,3 anni,23
202122,RE1A12100A,< di 3 anni,7
202122,SS1A043009,4 anni,12
202122,CE1A01900E,4 anni,9
202122,PN1A04200L,4 anni,25
202122,BI1A02700X,5 anni,5
202122,RO1A027001,< di 3 anni,1
202122,LE1A01400V,4 anni,5
202122,FG1A14000T,< di 3 anni,4
202122,PT1A04000B,3 anni,15
202122,PA1A32100X,5 anni,18
202122,ME1A02700E,< di 3 anni,4
202122,BO1A191009,3 anni,26
202122,CZ1A029004,5 anni,13
202122,VR1A162002,3 anni,39
202122,VI1A05000E,5 anni,13
202122,LU1A009005,5 anni,21
202122,VV1A00100V,4 anni,5
202122,MI1A03000N,4 anni,24
202122,SA1A02900D,5 anni,23
202122,UD1A01200R,3 anni,5
202122,TO1A18000G,4 anni,32
202122,ME1A130007,5 anni,3
202122,SA1A196005,3 anni,3
202122,CO1A091009,4 anni,4
202122,PD1A05700X,5 anni,35
202122,RO1A013003,4 anni,5
202122,RM1A55700E,4 anni,8
202122,PG1A04100G,4 anni,13
202122,BS1A161004,4 anni,8
202122,RG1A014001,3 anni,3
202122,CS1A14200G,4 anni,13
202122,TE1A002001,5 anni,9
202122,CE1A11300C,< di 3 anni,2
202122,RM1A45800D,4 anni,29
202122,RE1A10400L,5 anni,20
202122,BS1A258005,3 anni,7
202122,SS1A02500Q,3 anni,13
202122,PG1A007004,4 anni,4
202122,GE1A11600E,3 anni,21
202122,SV1A03900B,5 anni,18
202122,RN1A028004,4 anni,7
202122,BR1A048009,5 anni,9
202122,BS1A059007,4 anni,23
202122,SA1A141001,3 anni,13
202122,BS1A28400N,< di 3 anni,2
202122,BG1A13900A,> di 5 anni,1
202122,RM1A55100G,3 anni,25
202122,NO1A001006,> di 5 anni,1
202122,RM1A60100B,5 anni,15
202122,LO1A002005,< di 3 anni,1
202122,MB1A33400C,3 anni,42
202122,CE1A19700L,4 anni,23
202122,MI1A04200X,< di 3 anni,2
202122,BS1A231005,5 anni,6
202122,CO1A134002,3 anni,15
202122,GE1A043002,5 anni,10
202122,TV1A17400L,3 anni,12
202122,PR1A5R5004,3 anni,16
202122,TO1ASM5007,3 anni,10
202122,MB1A43200N,< di 3 anni,3
202122,FE1A071002,3 anni,6
202122,FO1A029004,3 anni,7
202122,NA1A518001,5 anni,17
202122,MB1A37100B,5 anni,46
202122,VE1A04700B,< di 3 anni,4
202122,AG1A02000G,5 anni,15
202122,NA1A165003,4 anni,5
202122,MI1A56000T,3 anni,28
202122,RM1A73500B,4 anni,17
202122,NA1A51500D,4 anni,4
202122,MI1A38800X,5 anni,44
202122,NA1A13700V,< di 3 anni,6
202122,PA1A22500A,< di 3 anni,3
202122,GE1A150002,4 anni,15
202122,RE1A04100P,5 anni,23
202122,MI1A472007,3 anni,25
202122,MI1A55800T,3 anni,33
202122,CE1A01100X,3 anni,18
202122,PA1ADZ5007,3 anni,5
202122,AR1A03900N,< di 3 anni,9
202122,ME1A01200R,5 anni,2
202122,NA1AAN500B,5 anni,2
202122,MC1A00800X,3 anni,2
202122,VR1A167005,3 anni,23
202122,VR1A20700A,4 anni,15
202122,FE1A09000B,5 anni,4
202122,CE1A32500C,4 anni,16
202122,MI1A211002,3 anni,4
202122,NA1A313004,< di 3 anni,9
202122,VA1A05000R,< di 3 anni,5
202122,RN1A06600V,4 anni,49
202122,RM1A52700P,< di 3 anni,4
202122,BS1A253002,5 anni,40
202122,NA1A286001,4 anni,13
202122,MI1A422006,4 anni,9
202122,CN1A052002,> di 5 anni,1
202122,NA1A631008,3 anni,8
202122,PA1A25900D,5 anni,4
202122,MB1A31600V,4 anni,38
202122,PA1A05300R,3 anni,23
202122,TV1A20800E,4 anni,6
202122,MO1A3G500V,5 anni,10
202122,VR1A092001,4 anni,19
202122,NA1A42800P,5 anni,4
202122,NA1A03300P,4 anni,17
202122,CS1A090004,> di 5 anni,1
202122,NA1A20200R,3 anni,12
202122,MO1A13200B,5 anni,15
202122,MN1A008001,5 anni,21
202122,NA1A02600G,3 anni,12
202122,PA1A02400R,3 anni,8
202122,RE1A04700N,4 anni,16
202122,OR1A02800V,< di 3 anni,2
202122,FI1A04500R,3 anni,34
202122,NA1A50100G,3 anni,10
202122,PA1A320004,< di 3 anni,1
202122,CE1AUU5002,> di 5 anni,1
202122,AL1A02200T,5 anni,21
202122,CB1A04100X,3 anni,11
202122,CE1A28300G,5 anni,10
202122,VR1A211002,4 anni,10
202122,TE1A027009,5 anni,5
202122,VA1A07800L,< di 3 anni,5
202122,MI1A49100L,4 anni,39
202122,PD1A220003,5 anni,19
202122,NA1A23100R,4 anni,34
202122,CA1A064002,4 anni,13
202122,BG1A212007,4 anni,6
202122,RC1A18200L,4 anni,9
202122,BO1A055009,3 anni,20
202122,BA1ADB500A,5 anni,22
202122,BG1A22200T,5 anni,32
202122,FG1A08000B,3 anni,10
202122,FI1A07400R,4 anni,15
202122,NA1A47400C,4 anni,15
202122,BO1A14900V,4 anni,28
202122,RM1A38200D,3 anni,9
202122,AQ1A02900C,4 anni,13
202122,MO1A05200Q,3 anni,25
202122,CH1A027006,3 anni,4
202122,CA1A005006,5 anni,35
202122,UD1A058006,< di 3 anni,1
202122,AV1A02800C,< di 3 anni,2
202122,CE1AI15009,5 anni,9
202122,VR1A217001,< di 3 anni,8
202122,PD1A147006,5 anni,27
202122,PN1A010005,3 anni,35
202122,LC1A054004,3 anni,23
202122,PG1A05900R,3 anni,20
202122,TO1A125003,4 anni,38
202122,CB1A003005,4 anni,12
202122,BL1A00700L,4 anni,16
202122,RC1A05900P,< di 3 anni,6
202122,PD1A238008,> di 5 anni,2
202122,VE1A02600A,4 anni,24
202122,LC1A082008,4 anni,21
202122,CO1A033009,> di 5 anni,1
202122,RM1A440008,3 anni,25
202122,RE1A07500T,3 anni,10
202122,FI1A03800N,< di 3 anni,2
202122,BS1A024008,< di 3 anni,4
202122,CO1A10000V,5 anni,42
202122,AG1A057006,4 anni,2
202122,BL1A01900V,5 anni,9
202122,FG1A4B500A,3 anni,1
202122,RA1A033009,4 anni,24
202122,VR1A02200P,3 anni,27
202122,VE1A15400B,< di 3 anni,2
202122,BR1A028004,< di 3 anni,1
202122,BS1A125001,< di 3 anni,2
202122,FE1A00200G,5 anni,15
202122,MB1A29600V,4 anni,48
202122,FI1A10200Q,5 anni,4
202122,BO1A00200R,< di 3 anni,3
202122,CN1A030005,3 anni,38
202122,FI1A006006,3 anni,34
202122,CA1A10000X,3 anni,6
202122,BS1A004003,5 anni,47
202122,NA1A26500X,3 anni,18
202122,PD1A099002,3 anni,23
202122,CT1A10400X,4 anni,25
202122,BS1A02600X,< di 3 anni,2
202122,BA1A119004,4 anni,29
202122,VR1A011008,4 anni,24
202122,TO1A232003,4 anni,22
202122,RM1A14100D,4 anni,25
202122,VE1A141009,4 anni,29
202122,RM1A342003,3 anni,30
202122,AR1A037002,5 anni,5
202122,NA1A24000G,< di 3 anni,15
202122,PD1ALF500R,4 anni,9
202122,FI1A10700V,3 anni,6
202122,RM1A099008,4 anni,10
202122,VA1A20400R,5 anni,11
202122,RC1A00800T,5 anni,14
202122,CZ1A17500A,4 anni,6
202122,LE1A07900N,4 anni,14
202122,CO1A113001,< di 3 anni,3
202122,RM1A362008,> di 5 anni,1
202122,RC1AU45008,< di 3 anni,10
202122,TO1A146004,4 anni,37
202122,TO1A067008,3 anni,27
202122,BA1A9R5008,5 anni,5
202122,CA1A1P500I,3 anni,12
202122,AG1A00900R,3 anni,20
202122,RM1A7A5005,4 anni,9
202122,TV1AB9500A,3 anni,11
202122,FI1A120009,3 anni,24
202122,LO1A02100E,4 anni,10
202122,PG1A02500N,5 anni,21
202122,BS1A09900N,4 anni,13
202122,PV1A05600G,5 anni,16
202122,TV1A078003,4 anni,25
202122,VE1A08400A,5 anni,12
202122,MB1A51100D,5 anni,19
202122,FG1A045004,5 anni,9
202122,BO1A12400E,4 anni,5
202122,MI1A02300E,4 anni,29
202122,PN1A04200L,3 anni,20
202122,MI1A223008,4 anni,39
202122,RM1A47800P,3 anni,33
202122,BI1A02700X,< di 3 anni,1
202122,TV1A049003,5 anni,16
202122,MI1A414007,5 anni,29
202122,VT1A00900V,4 anni,10
202122,RM1A6B5001,3 anni,3
202122,AV1A02100N,3 anni,9
202122,CT1ADG5005,3 anni,5
202122,PV1A49500F,5 anni,22
202122,BS1A10400X,< di 3 anni,1
202122,BA1A25200L,4 anni,4
202122,VI1A03800X,< di 3 anni,2
202122,GE1A03000X,4 anni,10
202122,PD1A15200N,3 anni,19
202122,VE1A07000C,< di 3 anni,4
202122,CT1A20500L,4 anni,15
202122,SS1A04100N,3 anni,16
202122,RM1A674005,4 anni,36
202122,LC1A02300C,3 anni,42
202122,TO1A05000V,3 anni,38
202122,CA1ANS500P,3 anni,4
202122,RM1A475007,> di 5 anni,2
202122,LE1A01700A,5 anni,8
202122,RC1A06200E,3 anni,35
202122,LO1A03900Q,3 anni,18
202122,TO1A02200P,5 anni,40
202122,PZ1A053006,5 anni,3
202122,VA1A02100R,3 anni,47
202122,NA1ARO500E,< di 3 anni,18
202122,TV1A06100N,< di 3 anni,3
202122,CO1A07300Q,< di 3 anni,1
202122,RM1A660007,3 anni,43
202122,LU1A01500C,> di 5 anni,2
202122,TV1A105006,4 anni,43
202122,PR1A04000R,4 anni,26
202122,BG1A226005,< di 3 anni,3
202122,AG1A051007,3 anni,12
202122,RO1A05900C,4 anni,6
202122,TO1A168001,< di 3 anni,8
202122,FG1A200008,5 anni,16
202122,CL1AGB500P,5 anni,2
202122,FG1A16800N,< di 3 anni,3
202122,VA1A14100V,< di 3 anni,3
202122,ME1A11700R,3 anni,7
202122,BO1ACV500N,3 anni,8
202122,GE1A04600D,3 anni,20
202122,TO1A07200Q,3 anni,26
202122,CR1A028001,< di 3 anni,4
202122,SS1A02000L,5 anni,1
202122,VR1A223008,3 anni,25
202122,TS1A02100D,< di 3 anni,2
202122,RM1A02000G,3 anni,34
202122,CA1A09500N,5 anni,8
202122,LU1A033002,> di 5 anni,1
202122,MI1A04300Q,3 anni,63
202122,PD1A10300C,< di 3 anni,4
202122,MI1A35400R,< di 3 anni,10
202122,RM1A61400D,5 anni,8
202122,PD1A04400T,3 anni,23
202122,RE1A024001,3 anni,22
202122,TO1A166009,5 anni,7
202122,GE1A11000G,< di 3 anni,3
202122,SA1A07700V,5 anni,5
202122,CS1AGG5006,< di 3 anni,2
202122,CE1A037004,> di 5 anni,1
202122,MI1A06500L,> di 5 anni,1
202122,MI1A387004,3 anni,17
202122,PE1A01500C,< di 3 anni,3
202122,MI1A330008,5 anni,21
202122,LI1A027008,< di 3 anni,4
202122,TV1A09100D,3 anni,11
202122,LI1AQ0500E,3 anni,12
202122,RM1A36700B,3 anni,29
202122,FE1A07400D,5 anni,5
202122,PD1A03300B,5 anni,12
202122,FI1A064006,4 anni,14
202122,MB1A38200T,4 anni,64
202122,TV1A17500C,> di 5 anni,2
202122,TV1A03300D,3 anni,19
202122,PS1A02100V,3 anni,14
202122,LO1A016003,> di 5 anni,1
202122,CE1A36000Q,5 anni,1
202122,PT1A00300C,< di 3 anni,1
202122,VA1A03600E,5 anni,30
202122,MI1A054006,5 anni,45
202122,LI1A044002,5 anni,6
202122,TV1A08300E,3 anni,17
202122,LT1A03700T,> di 5 anni,2
202122,MI1A018003,> di 5 anni,1
202122,CE1ACF500I,3 anni,10
202122,PS1A02800N,4 anni,35
202122,VA1A14300E,< di 3 anni,7
202122,SA1A9R5004,5 anni,7
202122,RM1A412004,4 anni,19
202122,VT1A016002,4 anni,11
202122,MB1A40900L,3 anni,29
202122,NA1A10900P,4 anni,18
202122,SS1A06300E,< di 3 anni,3
202122,MI1A104002,> di 5 anni,6
202122,KR1A008002,4 anni,30
202122,NA1A28100T,3 anni,23
202122,MI1A460001,< di 3 anni,1
202122,VR1A04300Q,3 anni,34
202122,PT1A042003,4 anni,14
202122,TO1A22700G,4 anni,9
202122,NA1A18300L,3 anni,18
202122,ME1A01200R,< di 3 anni,3
202122,VE1A13700N,3 anni,13
202122,RE1A02700C,5 anni,1
202122,SP1A02900A,3 anni,11
202122,BL1A04500B,< di 3 anni,4
202122,LC1A01900R,3 anni,28
202122,TO1A05700N,4 anni,19
202122,VV1A00100V,3 anni,11
202122,SO1A02300D,5 anni,8
202122,PA1A309009,3 anni,3
202122,PA1A198007,4 anni,3
202122,PA1ADV500R,< di 3 anni,2
202122,TV1A06600R,4 anni,24
202122,PD1A035003,< di 3 anni,4
202122,CH1A03300D,3 anni,7
202122,LT1A01100N,5 anni,9
202122,UD1A04600X,< di 3 anni,1
202122,TV1A01100L,< di 3 anni,2
202122,MO1A113002,4 anni,31
202122,CH1AZ6500S,4 anni,9
202122,NA1A8H5002,4 anni,5
202122,BO1A08300D,3 anni,26
202122,VR1A15200B,3 anni,17
202122,PO1A035006,> di 5 anni,1
202122,VI1A157006,3 anni,29
202122,SR1A05100R,4 anni,5
202122,PA1A29000D,4 anni,6
202122,NU1A01300N,3 anni,13
202122,NA1A42800P,4 anni,16
202122,RM1A512001,5 anni,18
202122,VE1A001002,> di 5 anni,1
202122,PA1A177006,5 anni,3
202122,PA1A25900D,4 anni,5
