ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE
201819,TOEE89904E,SCUOLA PRIMARIA,4,1,11,11
201819,RMEE30703E,SCUOLA PRIMARIA,1,1,13,6
201819,APEE81006N,SCUOLA PRIMARIA,1,1,15,5
201819,MIMM873016,SCUOLA SECONDARIA I GRADO,1,4,37,38
201819,CAEE87804P,SCUOLA PRIMARIA,2,1,5,13
201819,BAPS028016,SCUOLA SECONDARIA II GRADO,1,5,42,57
201819,LOEE814035,SCUOLA PRIMARIA,3,2,19,25
201819,AQEE831014,SCUOLA PRIMARIA,4,3,38,32
201819,TPEE82605Q,SCUOLA PRIMARIA,1,1,6,6
201819,FIMM82301E,SCUOLA SECONDARIA I GRADO,1,5,54,51
201819,LCTL013018,SCUOLA SECONDARIA II GRADO,2,2,30,9
201819,MIEE8AE039,SCUOLA PRIMARIA,5,2,21,24
201819,SSEE800035,SCUOLA PRIMARIA,7,2,11,12
201819,BOEE87402B,SCUOLA PRIMARIA,5,3,39,26
201819,PSRI007012,SCUOLA SECONDARIA II GRADO,3,2,25,15
201819,SIEE813019,SCUOLA PRIMARIA,4,1,8,13
201819,AVRC01801E,SCUOLA SECONDARIA II GRADO,3,2,12,11
201819,ANMM83402A,SCUOLA SECONDARIA I GRADO,2,1,7,9
201819,MNPS002016,SCUOLA SECONDARIA II GRADO,1,5,38,70
201819,SSEE82507N,SCUOLA PRIMARIA,4,1,9,9
201819,RGEE82201G,SCUOLA PRIMARIA,4,1,11,11
201819,BIEE816037,SCUOLA PRIMARIA,2,1,11,12
201819,FGEE106046,SCUOLA PRIMARIA,4,1,12,7
201819,KREE821058,SCUOLA PRIMARIA,3,1,11,10
201819,SVMM81901R,SCUOLA SECONDARIA I GRADO,1,5,58,59
201819,SOEE80601B,SCUOLA PRIMARIA,3,1,11,10
201819,UDMM81201B,SCUOLA SECONDARIA I GRADO,3,2,18,19
201819,NAEE8GS011,SCUOLA PRIMARIA,3,4,41,37
201819,GEEE81504L,SCUOLA PRIMARIA,2,1,1,3
201819,RMEE8CQ01C,SCUOLA PRIMARIA,4,5,37,66
201819,PGRC01401X,SCUOLA SECONDARIA II GRADO,4,2,10,13
201819,NAPC08301R,SCUOLA SECONDARIA II GRADO,4,8,32,132
201819,MIEE8A401B,SCUOLA PRIMARIA,1,4,32,45
201819,BSMM86702T,SCUOLA SECONDARIA I GRADO,1,3,22,33
201819,FIEE855024,SCUOLA PRIMARIA,1,4,41,40
201819,CAMM82805N,SCUOLA SECONDARIA I GRADO,1,1,5,4
201819,BOEE85802D,SCUOLA PRIMARIA,3,1,12,10
201819,GEEE86705A,SCUOLA PRIMARIA,2,2,22,29
201819,ENEE061017,SCUOLA PRIMARIA,2,2,19,16
201819,MIEE8DZ02B,SCUOLA PRIMARIA,3,3,34,27
201819,FITL01201X,SCUOLA SECONDARIA II GRADO,5,2,31,8
201819,RMMM8F401X,SCUOLA SECONDARIA I GRADO,1,9,73,98
201819,FIEE83201A,SCUOLA PRIMARIA,2,2,26,20
201819,RMEE8GC01Q,SCUOLA PRIMARIA,3,3,36,39
201819,LOTF00451C,SCUOLA SECONDARIA II GRADO,1,1,24,2
201819,CAEE88704D,SCUOLA PRIMARIA,1,5,42,31
201819,TOEE8BV01T,SCUOLA PRIMARIA,4,4,43,42
201819,TAEE81701X,SCUOLA PRIMARIA,2,3,30,34
201819,FGMM82502E,SCUOLA SECONDARIA I GRADO,1,1,8,14
201819,MIEE8CY01R,SCUOLA PRIMARIA,2,3,39,35
201819,MIEE8CP01L,SCUOLA PRIMARIA,2,3,29,44
201819,RMRC32001V,SCUOLA SECONDARIA II GRADO,2,2,4,29
201819,BSMM84701G,SCUOLA SECONDARIA I GRADO,1,2,24,19
201819,CEEE849012,SCUOLA PRIMARIA,3,5,49,43
201819,CLEE830027,SCUOLA PRIMARIA,2,2,22,13
201819,BIEE809045,SCUOLA PRIMARIA,2,1,6,7
201819,SREE809012,SCUOLA PRIMARIA,5,3,33,33
201819,PZPS017017,SCUOLA SECONDARIA II GRADO,2,4,32,44
201819,PVMM819028,SCUOLA SECONDARIA I GRADO,1,2,28,27
201819,COEE82701N,SCUOLA PRIMARIA,4,3,42,30
201819,BAEE82401A,SCUOLA PRIMARIA,4,3,36,21
201819,TOMM8BY018,SCUOLA SECONDARIA I GRADO,3,3,36,29
201819,METH01000T,SCUOLA SECONDARIA II GRADO,3,9,156,15
201819,UDEE845061,SCUOLA PRIMARIA,1,1,6,4
201819,PIEE81003A,SCUOLA PRIMARIA,3,2,25,20
201819,FOEE81604R,SCUOLA PRIMARIA,3,2,25,17
201819,MNEE82503C,SCUOLA PRIMARIA,2,4,41,50
201819,VAPS012016,SCUOLA SECONDARIA II GRADO,2,6,68,82
201819,TAPS006012,SCUOLA SECONDARIA II GRADO,3,5,41,63
201819,AVEE00509R,SCUOLA PRIMARIA,3,2,19,17
201819,FOEE813016,SCUOLA PRIMARIA,4,1,3,6
201819,RNPC01000V,SCUOLA SECONDARIA II GRADO,1,20,120,409
201819,TOEE8AG031,SCUOLA PRIMARIA,3,1,7,9
201819,VIEE835025,SCUOLA PRIMARIA,3,2,16,22
201819,MEPS03401T,SCUOLA SECONDARIA II GRADO,1,5,55,69
201819,BREE821011,SCUOLA PRIMARIA,4,3,34,41
201819,KREE83001V,SCUOLA PRIMARIA,5,3,44,38
201819,CHEE82202Q,SCUOLA PRIMARIA,5,1,1,2
201819,BNEE83803L,SCUOLA PRIMARIA,3,2,12,14
201819,TEEE834014,SCUOLA PRIMARIA,4,3,20,30
201819,VEEE846017,SCUOLA PRIMARIA,5,3,32,37
201819,GOPM00201D,SCUOLA SECONDARIA II GRADO,2,2,6,17
201819,FRTD01302P,SCUOLA SECONDARIA II GRADO,4,1,9,0
201819,SSMM841018,SCUOLA SECONDARIA I GRADO,2,7,67,76
201819,BGEE818058,SCUOLA PRIMARIA,1,2,13,21
201819,CSTE05151A,SCUOLA SECONDARIA II GRADO,4,1,26,18
201819,BGEE82702X,SCUOLA PRIMARIA,3,2,16,19
201819,BNEE810082,SCUOLA PRIMARIA,2,2,14,14
201819,ROMM81402E,SCUOLA SECONDARIA I GRADO,1,1,6,6
201819,PAEE855014,SCUOLA PRIMARIA,1,2,13,20
201819,SAEE89301C,SCUOLA PRIMARIA,2,4,44,30
201819,NAEE220024,SCUOLA PRIMARIA,7,1,9,11
201819,PVTD009023,SCUOLA SECONDARIA II GRADO,3,3,19,32
201819,BSEE824021,SCUOLA PRIMARIA,1,1,11,5
201819,LIEE01336P,SCUOLA PRIMARIA,4,3,37,21
201819,RNMM81501L,SCUOLA SECONDARIA I GRADO,3,3,44,30
201819,SAPS10000T,SCUOLA SECONDARIA II GRADO,3,7,92,64
201819,MIEE8DV013,SCUOLA PRIMARIA,1,4,33,48
201819,SAMM83201X,SCUOLA SECONDARIA I GRADO,2,1,7,6
201819,CSEE8AY01D,SCUOLA PRIMARIA,1,4,39,37
201819,NUEE864016,SCUOLA PRIMARIA,4,2,18,19
201819,BAEE82801N,SCUOLA PRIMARIA,4,3,32,30
201819,PVEE807045,SCUOLA PRIMARIA,2,1,4,9
201819,TRMM811012,SCUOLA SECONDARIA I GRADO,2,8,81,83
201819,PIMM84202Q,SCUOLA SECONDARIA I GRADO,2,1,11,7
201819,REEE834017,SCUOLA PRIMARIA,5,4,46,45
201819,NAPS32000A,SCUOLA SECONDARIA II GRADO,1,6,95,46
201819,PDMM824039,SCUOLA SECONDARIA I GRADO,1,1,15,13
201819,PTTF010506,SCUOLA SECONDARIA II GRADO,4,2,59,5
201819,PAMM8AA019,SCUOLA SECONDARIA I GRADO,3,4,38,51
201819,VIMM821015,SCUOLA SECONDARIA I GRADO,3,5,49,62
201819,RCEE868037,SCUOLA PRIMARIA,4,1,13,8
201819,PGEE80601X,SCUOLA PRIMARIA,2,1,6,10
201819,MIMM8DL01P,SCUOLA SECONDARIA I GRADO,2,6,60,73
201819,MEEE80503B,SCUOLA PRIMARIA,4,1,13,10
201819,PAEE87902N,SCUOLA PRIMARIA,4,2,15,18
201819,CNEE85802N,SCUOLA PRIMARIA,3,1,13,9
201819,SAEE8AB02R,SCUOLA PRIMARIA,3,1,7,4
201819,BGMM842021,SCUOLA SECONDARIA I GRADO,3,3,33,22
201819,NAMM0AF00G,SCUOLA SECONDARIA I GRADO,2,10,117,113
201819,NAEE8DZ01X,SCUOLA PRIMARIA,5,2,16,26
201819,CNEE833018,SCUOLA PRIMARIA,5,3,28,34
201819,ROEE80701B,SCUOLA PRIMARIA,2,1,6,19
201819,NAMM8B901N,SCUOLA SECONDARIA I GRADO,1,7,76,75
201819,MNEE818017,SCUOLA PRIMARIA,1,4,49,27
201819,FGEE807033,SCUOLA PRIMARIA,4,2,17,15
201819,MTPC00101N,SCUOLA SECONDARIA II GRADO,2,3,13,53
201819,MIEE88901R,SCUOLA PRIMARIA,1,4,36,44
201819,VIMM848015,SCUOLA SECONDARIA I GRADO,1,3,24,34
201819,RMMM8DP016,SCUOLA SECONDARIA I GRADO,2,1,11,10
201819,MNEE80101T,SCUOLA PRIMARIA,3,2,11,21
201819,TPEE807016,SCUOLA PRIMARIA,4,2,17,21
201819,FRTD003013,SCUOLA SECONDARIA II GRADO,2,2,31,16
201819,AQEE83902Q,SCUOLA PRIMARIA,7,2,16,14
201819,MIEE8AC01G,SCUOLA PRIMARIA,1,3,30,23
201819,NAEE826017,SCUOLA PRIMARIA,1,1,18,9
201819,TARI02402T,SCUOLA SECONDARIA II GRADO,4,1,12,0
201819,RMMM88101N,SCUOLA SECONDARIA I GRADO,1,5,54,37
201819,SIRC00901P,SCUOLA SECONDARIA II GRADO,4,2,18,10
201819,MIRH038016,SCUOLA SECONDARIA II GRADO,4,8,92,69
201819,BGRI01301P,SCUOLA SECONDARIA II GRADO,2,1,23,0
201819,PAMM81401R,SCUOLA SECONDARIA I GRADO,3,3,46,23
201819,VIEE856026,SCUOLA PRIMARIA,3,2,19,12
201819,CEEE044065,SCUOLA PRIMARIA,2,1,8,11
201819,VREE862051,SCUOLA PRIMARIA,1,1,9,8
201819,TOMM89301B,SCUOLA SECONDARIA I GRADO,2,4,55,38
201819,LCEE823069,SCUOLA PRIMARIA,5,3,21,36
201819,FREE80302Q,SCUOLA PRIMARIA,2,1,4,2
201819,CTEE081037,SCUOLA PRIMARIA,4,5,64,59
201819,SREE82101L,SCUOLA PRIMARIA,4,1,10,11
201819,MIEE8D001X,SCUOLA PRIMARIA,2,3,31,33
201819,BGEE897015,SCUOLA PRIMARIA,4,3,28,29
201819,CNMM83501V,SCUOLA SECONDARIA I GRADO,1,2,15,19
201819,ROEE80806C,SCUOLA PRIMARIA,7,1,7,13
201819,BGEE82701V,SCUOLA PRIMARIA,1,3,32,27
201819,NAEE03601V,SCUOLA PRIMARIA,4,9,95,77
201819,FIEE83001P,SCUOLA PRIMARIA,2,2,21,22
201819,RMTN07351B,SCUOLA SECONDARIA II GRADO,3,2,12,21
201819,GREE82001L,SCUOLA PRIMARIA,1,1,11,10
201819,UDEE849057,SCUOLA PRIMARIA,5,1,11,10
201819,CTMM8A0022,SCUOLA SECONDARIA I GRADO,3,1,9,4
201819,ANEE815022,SCUOLA PRIMARIA,5,4,51,31
201819,VITD05000D,SCUOLA SECONDARIA II GRADO,1,13,161,155
201819,MSTD017013,SCUOLA SECONDARIA II GRADO,5,3,22,19
201819,TVEE820057,SCUOLA PRIMARIA,1,1,11,4
201819,ANEE84202A,SCUOLA PRIMARIA,2,1,9,7
201819,FGMM822012,SCUOLA SECONDARIA I GRADO,3,4,44,44
201819,RNEE819022,SCUOLA PRIMARIA,4,2,24,22
201819,FREE82006N,SCUOLA PRIMARIA,1,1,5,7
201819,UDEE83201N,SCUOLA PRIMARIA,2,2,18,21
201819,SAEE01401C,SCUOLA PRIMARIA,3,2,16,16
201819,RIEE822029,SCUOLA PRIMARIA,4,1,8,13
201819,BLEE810058,SCUOLA PRIMARIA,5,1,12,8
201819,BRTD006017,SCUOLA SECONDARIA II GRADO,5,1,6,5
201819,BGMM846017,SCUOLA SECONDARIA I GRADO,3,2,17,21
201819,BORI01402D,SCUOLA SECONDARIA II GRADO,3,3,76,1
201819,RMEE8EW034,SCUOLA PRIMARIA,1,3,36,32
201819,UDEE85301P,SCUOLA PRIMARIA,3,2,21,11
201819,BSTD150502,SCUOLA SECONDARIA II GRADO,2,1,6,7
201819,POTD01000R,SCUOLA SECONDARIA II GRADO,4,9,64,102
201819,BOEE84403L,SCUOLA PRIMARIA,5,3,36,22
201819,BGPM024011,SCUOLA SECONDARIA II GRADO,4,7,31,135
201819,BOTA03000D,SCUOLA SECONDARIA II GRADO,1,8,111,71
201819,VAEE873048,SCUOLA PRIMARIA,3,1,8,11
201819,COEE81507N,SCUOLA PRIMARIA,2,1,8,7
201819,MTEE831014,SCUOLA PRIMARIA,1,5,62,50
201819,CNEE80406D,SCUOLA PRIMARIA,2,1,13,7
201819,CZTA021035,SCUOLA SECONDARIA II GRADO,3,4,58,17
201819,CBPS00201D,SCUOLA SECONDARIA II GRADO,2,1,10,12
201819,NATD00601A,SCUOLA SECONDARIA II GRADO,2,1,11,7
201819,LIPC01101Q,SCUOLA SECONDARIA II GRADO,5,6,40,71
201819,NAEE8CV012,SCUOLA PRIMARIA,4,7,82,69
201819,VIEE86102N,SCUOLA PRIMARIA,4,2,16,20
201819,RMEE8C9018,SCUOLA PRIMARIA,1,4,43,38
201819,SRMM840011,SCUOLA SECONDARIA I GRADO,2,6,58,48
201819,LTEE813055,SCUOLA PRIMARIA,5,2,22,25
201819,ENEE82201G,SCUOLA PRIMARIA,5,1,7,4
201819,ENEE80502V,SCUOLA PRIMARIA,4,1,5,5
201819,VIMM83602X,SCUOLA SECONDARIA I GRADO,3,2,19,19
201819,SREE846011,SCUOLA PRIMARIA,2,1,8,15
201819,MSEE80905X,SCUOLA PRIMARIA,2,3,23,27
201819,TOPS020006,SCUOLA SECONDARIA II GRADO,2,8,80,91
201819,TVEE87203T,SCUOLA PRIMARIA,5,1,4,20
201819,PNTA00401B,SCUOLA SECONDARIA II GRADO,1,5,90,23
201819,MIEE81702X,SCUOLA PRIMARIA,3,3,38,32
201819,TEEE83001R,SCUOLA PRIMARIA,1,1,10,6
201819,NAEE8FJ02G,SCUOLA PRIMARIA,5,1,8,10
201819,CBMM83401B,SCUOLA SECONDARIA I GRADO,1,1,6,7
201819,FGPC038034,SCUOLA SECONDARIA II GRADO,2,6,34,90
201819,PRTL00952N,SCUOLA SECONDARIA II GRADO,4,1,11,0
201819,TAEE810015,SCUOLA PRIMARIA,3,3,18,28
201819,SREE85004Q,SCUOLA PRIMARIA,3,4,48,47
201819,NUTD01901L,SCUOLA SECONDARIA II GRADO,1,4,43,31
201819,CREE811028,SCUOLA PRIMARIA,5,1,3,2
201819,COTD01000G,SCUOLA SECONDARIA II GRADO,1,11,123,153
201819,VAEE84201D,SCUOLA PRIMARIA,3,3,41,27
201819,IMEE81003X,SCUOLA PRIMARIA,5,1,11,8
201819,MIEE8DG01P,SCUOLA PRIMARIA,2,5,61,64
201819,LEPS00201R,SCUOLA SECONDARIA II GRADO,4,4,52,36
201819,MIMM83401G,SCUOLA SECONDARIA I GRADO,1,7,72,70
201819,PGMM21400G,SCUOLA SECONDARIA I GRADO,2,11,144,128
201819,CAEE87703T,SCUOLA PRIMARIA,5,2,14,19
201819,VATF00801L,SCUOLA SECONDARIA II GRADO,5,7,122,16
201819,LIMM08700E,SCUOLA SECONDARIA I GRADO,3,9,108,104
201819,MCEE80202N,SCUOLA PRIMARIA,1,1,6,3
201819,PAEE013046,SCUOLA PRIMARIA,1,4,43,45
201819,MIEE8AN03N,SCUOLA PRIMARIA,4,2,22,24
201819,LEMM853014,SCUOLA SECONDARIA I GRADO,1,3,29,24
201819,VRPS020006,SCUOLA SECONDARIA II GRADO,1,13,167,185
201819,AGTF02601R,SCUOLA SECONDARIA II GRADO,1,3,30,22
201819,VAEE873026,SCUOLA PRIMARIA,5,1,12,7
201819,NAEE8AR03P,SCUOLA PRIMARIA,2,1,11,7
201819,GEEE804046,SCUOLA PRIMARIA,3,2,18,19
201819,CEMM8A803B,SCUOLA SECONDARIA I GRADO,1,1,11,12
201819,TEEE83304B,SCUOLA PRIMARIA,3,1,11,9
201819,TOTF06601P,SCUOLA SECONDARIA II GRADO,4,6,66,55
201819,CAEE89302P,SCUOLA PRIMARIA,4,1,9,6
201819,REEE85301L,SCUOLA PRIMARIA,4,4,36,43
201819,ALPC00901C,SCUOLA SECONDARIA II GRADO,5,11,51,146
201819,NORC01000L,SCUOLA SECONDARIA II GRADO,2,9,80,111
201819,NATD128014,SCUOLA SECONDARIA II GRADO,5,8,104,48
201819,MIEE861011,SCUOLA PRIMARIA,2,2,25,16
201819,RAEE82302B,SCUOLA PRIMARIA,1,1,13,5
201819,PIMM82001T,SCUOLA SECONDARIA I GRADO,3,4,45,47
201819,BSSL036511,SCUOLA SECONDARIA II GRADO,3,1,12,16
201819,CSMM871019,SCUOLA SECONDARIA I GRADO,1,4,34,33
201819,MITF13000Q,SCUOLA SECONDARIA II GRADO,4,8,119,36
201819,PRPS030009,SCUOLA SECONDARIA II GRADO,4,19,163,271
201819,PAEE819011,SCUOLA PRIMARIA,4,2,20,13
201819,MOMM837029,SCUOLA SECONDARIA I GRADO,2,3,40,29
201819,TOSL01000C,SCUOLA SECONDARIA II GRADO,3,7,39,92
201819,PVTD00701A,SCUOLA SECONDARIA II GRADO,1,3,27,40
201819,MTMM82103E,SCUOLA SECONDARIA I GRADO,3,1,1,1
201819,LERF049018,SCUOLA SECONDARIA II GRADO,4,4,23,39
201819,SVEE80501X,SCUOLA PRIMARIA,3,1,9,5
201819,VRTD13000D,SCUOLA SECONDARIA II GRADO,2,8,86,101
201819,PAEE09501G,SCUOLA PRIMARIA,3,4,55,38
201819,TEEE82802T,SCUOLA PRIMARIA,5,3,32,37
201819,AGSD00801G,SCUOLA SECONDARIA II GRADO,2,2,15,27
201819,CTMM8A0011,SCUOLA SECONDARIA I GRADO,1,5,52,37
201819,PREE83801C,SCUOLA PRIMARIA,1,4,40,37
201819,MIRC08000A,SCUOLA SECONDARIA II GRADO,3,11,91,174
201819,VIEE83903D,SCUOLA PRIMARIA,4,4,40,37
201819,CSEE86805P,SCUOLA PRIMARIA,3,2,16,23
201819,BOEE88504X,SCUOLA PRIMARIA,4,1,8,12
201819,FIEE862038,SCUOLA PRIMARIA,5,2,20,29
201819,VIEE86802C,SCUOLA PRIMARIA,1,1,10,16
201819,MEMM835025,SCUOLA SECONDARIA I GRADO,1,1,5,8
201819,NORC01000L,SCUOLA SECONDARIA II GRADO,5,10,93,105
201819,TOEE846042,SCUOLA PRIMARIA,4,1,10,13
201819,PARA01401X,SCUOLA SECONDARIA II GRADO,5,1,5,0
201819,ROMM80002L,SCUOLA SECONDARIA I GRADO,2,2,29,16
201819,TREE00101D,SCUOLA PRIMARIA,1,3,26,41
201819,RMEE813036,SCUOLA PRIMARIA,4,2,15,16
201819,PVEE81602T,SCUOLA PRIMARIA,4,1,12,11
201819,MEEE81701G,SCUOLA PRIMARIA,3,1,3,2
201819,PIEE82705T,SCUOLA PRIMARIA,5,1,10,16
201819,VREE81304P,SCUOLA PRIMARIA,3,1,14,9
201819,VAEE87602N,SCUOLA PRIMARIA,2,2,21,18
201819,SVRI003012,SCUOLA SECONDARIA II GRADO,5,2,18,11
201819,MITF21000B,SCUOLA SECONDARIA II GRADO,5,9,165,36
201819,NAMM88001V,SCUOLA SECONDARIA I GRADO,3,4,21,22
201819,PDSD03050V,SCUOLA SECONDARIA II GRADO,4,2,8,9
201819,PVEE80501A,SCUOLA PRIMARIA,1,4,55,36
201819,VIEE89002N,SCUOLA PRIMARIA,3,1,7,11
201819,RMEE205032,SCUOLA PRIMARIA,3,3,35,24
201819,RGTA008017,SCUOLA SECONDARIA II GRADO,5,1,23,0
201819,SSEE80201P,SCUOLA PRIMARIA,3,2,13,17
201819,TOEE8AU01B,SCUOLA PRIMARIA,4,5,47,50
201819,TPRH04050C,SCUOLA SECONDARIA II GRADO,1,2,16,21
201819,LEEE07101Q,SCUOLA PRIMARIA,1,3,33,31
201819,SOMM80301V,SCUOLA SECONDARIA I GRADO,3,4,38,35
201819,CLEE80902T,SCUOLA PRIMARIA,3,1,10,5
201819,LOEE81703L,SCUOLA PRIMARIA,1,1,5,12
201819,PGRC033019,SCUOLA SECONDARIA II GRADO,3,3,34,36
201819,NAMM8FZ014,SCUOLA SECONDARIA I GRADO,2,3,18,24
201819,BGMM805022,SCUOLA SECONDARIA I GRADO,3,2,14,11
201819,CREE82301D,SCUOLA PRIMARIA,3,2,25,21
201819,VCEE80207E,SCUOLA PRIMARIA,2,1,4,6
201819,FIEE84302T,SCUOLA PRIMARIA,2,2,21,15
201819,CETA00201P,SCUOLA SECONDARIA II GRADO,1,2,34,2
201819,UDEE856027,SCUOLA PRIMARIA,5,1,11,7
201819,RCMM819031,SCUOLA SECONDARIA I GRADO,3,1,7,1
201819,VAEE82805B,SCUOLA PRIMARIA,2,1,3,11
201819,RMMM8A601E,SCUOLA SECONDARIA I GRADO,1,6,77,56
201819,BAEE17802N,SCUOLA PRIMARIA,3,3,27,28
201819,TPEE84101N,SCUOLA PRIMARIA,3,2,19,21
201819,BSPS012016,SCUOLA SECONDARIA II GRADO,4,11,57,128
201819,FREE80302Q,SCUOLA PRIMARIA,3,1,4,5
201819,PDTF007015,SCUOLA SECONDARIA II GRADO,3,2,45,3
201819,BGEE80602V,SCUOLA PRIMARIA,5,1,8,3
201819,PDEE84202V,SCUOLA PRIMARIA,3,1,11,6
201819,BOPM001016,SCUOLA SECONDARIA II GRADO,3,5,23,59
201819,VREE89801G,SCUOLA PRIMARIA,5,2,20,14
201819,CNTA02801P,SCUOLA SECONDARIA II GRADO,1,3,54,21
201819,GEMM811015,SCUOLA SECONDARIA I GRADO,2,5,58,60
201819,TOEE8BJ02G,SCUOLA PRIMARIA,4,1,5,8
201819,CTSD04801B,SCUOLA SECONDARIA II GRADO,5,1,5,7
201819,ORMM820031,SCUOLA SECONDARIA I GRADO,3,1,3,6
201819,MITD52000A,SCUOLA SECONDARIA II GRADO,5,9,84,78
201819,POTF010003,SCUOLA SECONDARIA II GRADO,4,15,256,61
201819,LEEE817045,SCUOLA PRIMARIA,1,2,21,18
201819,TAMM81701V,SCUOLA SECONDARIA I GRADO,2,10,108,131
201819,PGEE81701A,SCUOLA PRIMARIA,3,3,29,23
201819,BGPS008012,SCUOLA SECONDARIA II GRADO,5,4,49,43
201819,VIEE849034,SCUOLA PRIMARIA,1,1,8,11
201819,APEE805011,SCUOLA PRIMARIA,1,1,9,13
201819,MNMM820016,SCUOLA SECONDARIA I GRADO,3,2,23,19
201819,MEMM885037,SCUOLA SECONDARIA I GRADO,3,1,3,1
201819,VIEE80901G,SCUOLA PRIMARIA,2,2,19,19
201819,MIMM8DV012,SCUOLA SECONDARIA I GRADO,3,7,76,97
201819,ORMM82303C,SCUOLA SECONDARIA I GRADO,1,2,14,18
201819,AVEE05902T,SCUOLA PRIMARIA,2,1,9,6
201819,AGTD016519,SCUOLA SECONDARIA II GRADO,1,1,21,11
201819,PREE83904B,SCUOLA PRIMARIA,5,1,2,6
201819,TARC05000G,SCUOLA SECONDARIA II GRADO,3,8,47,119
201819,CHEE84201X,SCUOLA PRIMARIA,3,3,25,25
201819,TOMM8BN01R,SCUOLA SECONDARIA I GRADO,1,2,18,16
201819,PIEE82704R,SCUOLA PRIMARIA,4,1,15,8
201819,MEEE81801B,SCUOLA PRIMARIA,5,3,23,30
201819,PVEE80801T,SCUOLA PRIMARIA,2,2,25,18
201819,ALEE837028,SCUOLA PRIMARIA,5,1,10,7
201819,UDEE828045,SCUOLA PRIMARIA,5,1,5,5
201819,PCEE81703L,SCUOLA PRIMARIA,2,2,13,22
201819,PNMM80904P,SCUOLA SECONDARIA I GRADO,3,2,22,16
201819,BGEE889016,SCUOLA PRIMARIA,2,2,15,24
201819,SAEE8AU04E,SCUOLA PRIMARIA,3,1,11,14
201819,GEPS07000D,SCUOLA SECONDARIA II GRADO,3,7,82,57
201819,VVEE83102B,SCUOLA PRIMARIA,1,5,54,52
201819,MEMM84401V,SCUOLA SECONDARIA I GRADO,1,3,28,24
201819,FIEE82201Q,SCUOLA PRIMARIA,5,4,46,51
201819,AQRI007011,SCUOLA SECONDARIA II GRADO,5,7,85,63
201819,PAEE855014,SCUOLA PRIMARIA,3,2,20,16
201819,ENRH00450L,SCUOLA SECONDARIA II GRADO,5,1,5,6
201819,RAEE811014,SCUOLA PRIMARIA,1,3,40,25
201819,FIMM85701N,SCUOLA SECONDARIA I GRADO,2,5,55,57
201819,SAEE86204X,SCUOLA PRIMARIA,4,3,28,31
201819,TETD00301R,SCUOLA SECONDARIA II GRADO,2,3,53,12
201819,MERC02401Q,SCUOLA SECONDARIA II GRADO,3,1,9,4
201819,PGEE869046,SCUOLA PRIMARIA,4,2,21,28
201819,PIPC00201P,SCUOLA SECONDARIA II GRADO,1,3,25,43
201819,PAPM02000N,SCUOLA SECONDARIA II GRADO,1,11,84,197
201819,NOMM812028,SCUOLA SECONDARIA I GRADO,3,2,15,11
201819,BAEE89302T,SCUOLA PRIMARIA,5,2,14,15
201819,MISL063012,SCUOLA SECONDARIA II GRADO,3,2,12,23
201819,ALEE818063,SCUOLA PRIMARIA,2,1,8,6
201819,UDEE819028,SCUOLA PRIMARIA,4,1,8,5
201819,GOEE807013,SCUOLA PRIMARIA,2,3,43,32
201819,MCEE80701Q,SCUOLA PRIMARIA,1,1,11,6
201819,TVEE820079,SCUOLA PRIMARIA,1,2,20,19
201819,TSRI003019,SCUOLA SECONDARIA II GRADO,3,1,9,8
201819,CTEE8A6011,SCUOLA PRIMARIA,5,3,41,26
201819,RNEE819033,SCUOLA PRIMARIA,2,1,12,10
201819,RMEE8GS032,SCUOLA PRIMARIA,4,1,10,9
201819,PGEE83108X,SCUOLA PRIMARIA,1,2,20,15
201819,CAEE81603A,SCUOLA PRIMARIA,1,1,1,10
201819,BSEE828028,SCUOLA PRIMARIA,5,2,18,20
201819,CSMM83701T,SCUOLA SECONDARIA I GRADO,1,2,23,25
201819,MEEE83702T,SCUOLA PRIMARIA,1,1,2,5
201819,MIMM8A401A,SCUOLA SECONDARIA I GRADO,2,4,54,40
201819,BREE827021,SCUOLA PRIMARIA,1,3,39,27
201819,ISRH016018,SCUOLA SECONDARIA II GRADO,5,2,13,14
201819,PVEE83505A,SCUOLA PRIMARIA,5,2,23,11
201819,PAEE8AJ02B,SCUOLA PRIMARIA,3,2,17,10
201819,APSD012013,SCUOLA SECONDARIA II GRADO,1,4,35,55
201819,GRMM822028,SCUOLA SECONDARIA I GRADO,1,1,4,3
201819,LEMM87701L,SCUOLA SECONDARIA I GRADO,1,4,39,28
201819,FIRI00601G,SCUOLA SECONDARIA II GRADO,3,5,54,53
201819,VVEE818098,SCUOLA PRIMARIA,3,1,3,2
201819,NAEE8BY01V,SCUOLA PRIMARIA,3,5,51,48
201819,CRMM80803C,SCUOLA SECONDARIA I GRADO,3,1,7,10
201819,BLEE832044,SCUOLA PRIMARIA,4,1,12,10
201819,RMMM8BK016,SCUOLA SECONDARIA I GRADO,2,2,16,13
201819,VARC023015,SCUOLA SECONDARIA II GRADO,5,7,76,82
201819,VAEE83504D,SCUOLA PRIMARIA,3,3,30,22
201819,RMEE8FY018,SCUOLA PRIMARIA,1,3,33,37
201819,AVEE844023,SCUOLA PRIMARIA,4,1,7,6
201819,TEEE84302X,SCUOLA PRIMARIA,5,1,5,7
201819,PAEE848022,SCUOLA PRIMARIA,2,4,25,22
