ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,ACCORGIMENTIRIDUZIONECONSUMIENERGETICI,VETRIDOPPISERRAMENTIDOPPI,ISOLAMENTOCOPERTURE,ISOLAMENTOPARETIESTERNE,ZONIZZAZIONEIMPIANTOTERMICO,IMPIANTOSOLARETERMICO,IMPIANTOFOTOVOLTAICO
202021,GRAA81805G,0530240200,SI,SI,SI,SI,NO,NO,NO
202021,CTIS04800E,0870492163,SI,SI,NO,NO,NO,NO,NO
202021,VVRC009016,1020471074,SI,SI,SI,SI,NO,SI,SI
202021,NOEE814087,0030400001,SI,SI,NO,NO,SI,NO,SI
202021,CSAA86703G,0781240809,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LEMM87001T,0750790557,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RCEE85902B,0800380398,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMRI07701R,0581140914,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NOAA832018,0030240008,SI,SI,SI,SI,SI,NO,SI
202021,VVMM83501L,1020280960,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RIPS070005,0570270906,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,CAMM83002E,1110880685,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VIMM84602E,0240941757,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BREE80101Q,0740180328,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TAIC80500G,0730070241,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FREE80302Q,0600310107,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,BSMM836015,0170250001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PERI03000V,0680280262,NO,NO,NO,NO,NO,NO,NO
202021,PGMM813023,0540580530,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VEEE87302L,0270423477,SI,SI,NO,NO,NO,NO,NO
202021,SAAA8AM027,0650040001,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AO1E012030,0070310400,SI,SI,SI,SI,SI,NO,NO
202021,RAMM817012,0390100121,SI,SI,NO,NO,SI,NO,SI
202021,VAEE865016,0120120792,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOMM8AB02Q,0011600003,SI,SI,NO,NO,NO,NO,NO
202021,BAMM85701L,0720290600,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CHAA80604P,0690010054,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LUEE828038,0460285003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SAIC895002,0650991241,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LUAA84501P,0460175005,NO,NO,NO,NO,NO,NO,NO
202021,LEEE887018,0750290300,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,LCEE81701R,0970581877,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAAA515044,0630760487,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,UDEE81304B,0301020004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SAAA8BH025,0650900001,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AO1A012020,0070319900,SI,SI,SI,SI,SI,NO,NO
202021,CZSD00201P,0791421103,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMIS10600X,0580471542,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CSMM857024,0780300714,NO,NO,NO,NO,NO,NO,NO
202021,LUEE82605P,0460195005,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PDIC84300G,0280421959,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,FREE83701T,0600030263,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAAA855012,0630810816,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMPC280001,0580910958,SI,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO
202021,ANMM84401X,0420340853,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PDIC860009,0280911897,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,METF020001,0830493224,SI,NON DEFINITO,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,RMPS032012,0580911565,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PDIC88400T,0280603657,SI,SI,NO,SI,SI,NO,NO
202021,FEIC81300G,0380080180,SI,NO,NO,SI,SI,NO,NO
202021,PAMM8AY014,0820534570,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LERC016017,0750880602,SI,SI,NO,NO,NO,NO,NO
202021,SVEE81706B,0090490130,SI,SI,NO,NO,SI,NO,NO
202021,CAAA8AC02L,1110990195,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PIAA831025,0500260027,SI,SI,NO,NO,NO,NO,SI
202021,MIAA85501C,0151182729,SI,SI,SI,SI,SI,NO,NO
202021,PDIS00100N,0280604159,SI,SI,NO,NO,SI,NO,NO
202021,VIPS00601L,0240094020,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,LOEE81603R,0980500601,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMAA307039,0580721184,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TVAA816016,0260122650,SI,SI,SI,NO,SI,NO,NO
202021,TPAA81801B,0810044318,NO,NO,NO,NO,NO,NO,NO
202021,PTIC81400C,0470140704,SI,SI,SI,SI,NO,NO,SI
202021,PDEE890028,0280603643,SI,SI,NO,NO,SI,NO,NO
202021,LUEE81403A,0460045010,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CLAA82303X,0850073130,SI,NON DEFINITO,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,NOIC825008,0031060023,SI,NO,SI,NO,NO,NO,NO
202021,VBAA81405V,1030720011,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VAAA85301P,0120340020,SI,NO,NO,NO,SI,NO,NO
202021,SAIC8BG00B,0650501990,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PDEE882018,0280603666,SI,SI,NO,SI,SI,NO,NO
202021,NAAA8D301Q,0630081249,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BIAA80503G,0960880031,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,UDIC855008,0300790002,SI,SI,SI,SI,SI,NO,NO
202021,MIIC8AF001,0151461134,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,GERC00452E,0100250409,SI,SI,SI,NO,SI,NO,NO
202021,TOEE808058,0012720093,NO,NO,NO,NO,NO,NO,NO
202021,AVAA84602D,0641061263,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MIEE82503X,0150770810,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CSPS210004,0780911450,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CSAA81005T,0780980067,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOAA8CB03T,0012870004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NUMM864015,0910371192,SI,SI,NO,NO,SI,NO,SI
202021,PGIS00300E,0540270628,SI,NO,NO,NO,SI,NO,NO
202021,PNTA00401B,0930440008,NO,NO,NO,NO,NO,NO,NO
202021,NOMM81401V,0030180005,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CZEE81501T,0791380379,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BNEE82904V,0620730004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,IMEE814015,0080550108,NO,NO,NO,NO,NO,NO,NO
202021,VTMM813026,0560540202,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PRPS008015,0340170244,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TVIS00800E,0260213795,SI,NO,NO,NO,SI,NO,NO
202021,GRIC822006,0530220002,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PCMM00200Q,0330320128,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LITF030009,0490090019,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SAEE07408B,0650671089,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RCAA826108,0800251234,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,BNCT72100X,0620431744,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LEAA82203A,0750890354,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CEMM189008,0610830005,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CSEE837031,0780600375,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BAAA09508G,0720190125,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,RMAA8EK02E,0580913272,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,RCAA846046,0800030458,NO,NO,NO,NO,NO,NO,NO
202021,PDRC027516,0280604185,NO,NO,NO,NO,NO,NO,NO
202021,UDAA85203Q,0300870001,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SREE852018,0890111286,SI,SI,NO,SI,NO,NO,NO
202021,GEEE850062,0100250461,NO,NO,NO,NO,NO,NO,NO
202021,NAAA8D904T,0630440003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BGMM85801D,0161421105,NO,NO,NO,NO,NO,NO,NO
202021,CSEE87401T,0781050900,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TEAA82202N,0670010994,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SREE80501P,0890174870,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CZTL017018,0790231145,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TSMM805016,0320060013,SI,SI,NO,NO,SI,NO,NO
202021,PAEE81703B,0820401662,NO,NO,NO,NO,NO,NO,NO
202021,RMAA8FU02R,0580910405,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,BOAA85401X,0370060166,NO,NO,NO,NO,NO,NO,NO
202021,AVAA86201A,0640051476,SI,NO,NO,NO,SI,NO,NO
202021,MEEE86101N,0830483200,NO,NO,NO,NO,NO,NO,NO
202021,FGEE82902V,0710290231,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ENAA82502V,0860141305,SI,SI,SI,NO,SI,NO,NO
202021,MTAA835016,0770030025,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAPS110002,0630240077,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RGEE035071,0880120922,NO,NO,NO,NO,NO,NO,NO
202021,CRTF009517,0190350285,SI,SI,SI,NO,SI,NO,SI
202021,RMMM856011,0580910950,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,PZMM200002,0760630090,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ENAA09102V,0860182741,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,PSAA80903R,0410710241,SI,SI,NO,NO,SI,NO,NO
202021,BOMM817015,0370060133,NO,NO,NO,NO,NO,NO,NO
202021,KRMM83201D,1010171473,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FIMM82201P,0480440008,NO,NO,NO,NO,NO,NO,NO
202021,AGIC855004,0840010090,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,RMTD11601R,0580741585,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CAMM875013,1110160448,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RGRH020005,0880060578,NO,NO,NO,NO,NO,NO,NO
202021,AGIC83000Q,0840111095,NO,NO,NO,NO,NO,NO,NO
202021,RCAA821082,0800860990,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PZIC88900E,0760950461,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOTA00601A,0010470021,NO,NO,NO,NO,NO,NO,NO
202021,MBTD49000L,1080271622,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,TEEE84302X,0670370135,NO,NO,NO,NO,NO,NO,NO
202021,MEEE060053,0830893611,NO,NO,NO,NO,NO,NO,NO
202021,CSEE849015,0780740864,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,COMM837028,0132420194,SI,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO
202021,VCTD01701A,0020610006,SI,SI,NO,NO,NO,NO,NO
202021,MBPC02000X,1080330007,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PGAA82702R,0540170113,NO,NO,NO,NO,NO,NO,NO
202021,LEEE82304C,0750750552,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TPMM814018,0810054500,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FRAA83804G,0600030011,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,CSEE858054,0780010591,SI,SI,SI,SI,SI,NO,SI
202021,PDRC024019,0280374279,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,MNEE813036,0200450086,NO,NO,NO,NO,NO,NO,NO
202021,BGAA84301G,0160860240,SI,SI,NO,SI,NO,NO,NO
202021,ROMM80101B,0290022139,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,KRMM821024,1010050081,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SPEE807048,0110260116,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,KREE80401A,1010190308,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ATIC817001,0050050034,NO,NO,NO,NO,NO,NO,NO
202021,MNEE83905C,0200250189,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MERI02701X,0830480871,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FGEE865011,0710290069,SI,SI,NO,NO,NO,NO,NO
202021,BOEE88002P,0370060145,NO,NO,NO,NO,NO,NO,NO
202021,RMEE8GX013,0580910835,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,NUTA01451C,0910510411,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,TOAA82402T,0013050001,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ALMM83401P,0061740023,NO,NO,NO,NO,NO,NO,NO
202021,FIAA832015,0480190013,NO,NO,NO,NO,NO,NO,NO
202021,RMEE8G6017,0580910401,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,CTAA830045,0870040924,SI,SI,NO,NO,NO,NO,NO
202021,BOEE80604V,0370170274,SI,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO
202021,RMEE8GM02L,0580910440,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BOMM818011,0370060941,NO,NO,NO,NO,NO,NO,NO
202021,NAAA8C804B,0630490609,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,KRMM81101C,1010100818,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TPAA00409V,0810213606,NO,NO,NO,NO,NO,NO,NO
202021,VIIS019008,0241164000,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SATD02101V,0651290506,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMAA8DY02V,0581161333,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,VIRI021021,0240144065,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,MCMM80901A,0430520911,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TEAA84402E,0670250083,SI,SI,NON DEFINITO,SI,SI,NON DEFINITO,NON DEFINITO
202021,RCIS03100L,0800880749,SI,SI,NO,NO,NO,NO,NO
202021,PAEE8AM01T,0820534714,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,PVAA80303G,0180500044,NO,NO,NO,NO,NO,NO,NO
202021,LETD04901T,0750292323,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FIAA85701D,0480170316,NO,NO,NO,NO,NO,NO,NO
202021,CEEE89702C,0610461601,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BSMM80901R,0171630069,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BASD053019,0720301618,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BATF03150C,0720161178,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PTRC010007,0470140806,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BRRF01003B,0740171677,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,UDIC82900Q,0301180004,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,APAA83402R,0440660103,SI,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO
202021,CNMM862017,0042030020,SI,SI,SI,SI,SI,NO,NO
202021,SVAA81903P,0090560020,SI,SI,NO,SI,NO,NO,NO
202021,CTMM064009,0870451325,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,RMAA8F902X,0581111317,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMEE8GX013,0580910875,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,SIEE81104R,0520030002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CTPM020005,0870152875,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VTPS010006,0560590217,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BAEE17302E,1100091624,NO,NO,NO,NO,NO,NO,NO
202021,VAAA86601R,0120260013,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BAIC82800G,0720210416,NO,NO,NO,NO,NO,NO,NO
202021,VRIC83200V,0230351544,SI,NO,NO,SI,NO,NO,NO
202021,POEE80702P,1000060004,SI,SI,SI,NO,NO,NO,NO
202021,BOTN02201X,0370200436,SI,SI,NO,NO,SI,NO,SI
202021,PIAA84204N,0500190001,SI,SI,SI,SI,NO,NO,NO
202021,CBAA836031,0700470049,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,RCEE86605N,0800880636,NO,NO,NO,NO,NO,NO,NO
202021,SSTL02901D,0900640396,SI,SI,NO,NO,SI,NO,NO
202021,CZAA87401C,0791600606,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AGTD02101B,0840330699,SI,NO,NO,NO,SI,NO,NO
202021,LEMM82202D,0750890451,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,MEEE849013,0830663921,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PIEE82902A,0500410101,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AREE822032,0510270003,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VAMM866011,0120260800,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BATD06101N,0720060778,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,TAAA84201B,0730081645,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOPS004019,0012170014,NO,NO,NO,NO,NO,NO,NO
202021,PVAA822031,0181530049,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AQMM815048,0660560568,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,UDTD01801Q,0300430014,SI,SI,SI,SI,NO,NO,NO
202021,LIAA810019,0490020002,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CEAA8AL023,0610480580,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MIEE810014,0151791686,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,TVMM86001C,0260740798,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CBEE853063,0700010001,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PAAA818032,0820651841,SI,NO,NO,NO,SI,NO,NO
202021,SOEE82004R,0140150074,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,VEIC825004,0270090637,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,PZEE81701P,0760830315,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOMM8AD01A,0011940014,SI,NO,SI,SI,SI,NO,SI
