ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,SPAZIDIDATTICA,AULE,AULEINFORMATICHE,AULETECNICHE,SPAZICOLLETTIVI,AUDITORIUM,MENSA,PALESTRA,PISCINA,SPAZIAMMINISTRAZIONE
202021,LTAA80205D,0590280122,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,RMMM8CH01B,0580911095,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,RMIC88500X,0580380282,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202021,NUMM865044,0910660219,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BAEE80001T,1100060433,SI,SI,SI,SI,SI,NO,NO,SI,NO,NO
202021,AVAA885013,0640740756,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,KREE821047,1010060860,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,NO
202021,PNAA813035,0930420002,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,VCAA80601A,0020040001,SI,SI,NO,NO,SI,NO,SI,NO,NO,SI
202021,RMAA8F8046,0581110874,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,CLAA822034,0850044998,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PVAA82801T,0181100007,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,LCEE815026,0970111741,SI,SI,SI,SI,SI,NO,SI,SI,NO,NO
202021,CEIC82800V,0610210100,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BAEE04401L,0720040369,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,LEEE85503V,0750940291,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,NAPS04201N,0630490826,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,RMEE84402R,0580913260,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PZAA872045,0760820798,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,GEMM825013,0100250145,SI,SI,SI,NO,SI,NO,SI,SI,NO,NO
202021,BSIS01200Q,0171130966,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,SI
202021,VCEE80401X,0020110003,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,UDMM848016,0300550001,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202021,LEAA859042,0750441226,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,TOEE81901E,0012720301,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202021,PVSL00601G,0181100010,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202021,FGEE00900L,0710240005,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202021,CSAA83702P,0781321429,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PDMM85201B,0280542682,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202021,REEE84503Q,0350330084,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,TPRM01401E,0810122390,SI,SI,SI,SI,SI,SI,NO,SI,NO,NO
202021,PGMM80702Q,0540350055,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,AVAA83203L,0640030459,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,CTMM8AM018,0870412204,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202021,TPMM05400P,0810114106,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202021,AVMM880014,0641210006,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202021,FGIC855008,1100072179,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202021,MECT71000G,0830413795,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,UDPM040005,0301290059,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,VIMM822011,0240733336,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,GEEE85802C,0100070279,SI,SI,NO,SI,SI,NO,SI,SI,NO,NO
202021,FIEE813022,0480170312,SI,SI,SI,NO,SI,NO,SI,SI,NO,SI
202021,TAEE802038,0730270137,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PSIS01300N,0410440353,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,SI
202021,CLEE82703C,0850073771,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,NOMM80902C,0031580003,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202021,MEIC885004,0830843413,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,SATD00101N,0650670510,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202021,VIIS022004,0241114032,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,COTD01000G,0130750550,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,ARAA840029,0510340015,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,ARMM82502B,0510420011,SI,SI,SI,SI,SI,SI,NO,SI,NO,NO
202021,PAAA89901L,0820534122,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,MBPS098011,1080151644,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202021,CLIS01900D,0850040549,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,VIMM83701P,0241031792,SI,SI,NO,SI,NO,NO,NO,NO,NO,NO
202021,CATE02601P,0920090637,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,TOEE88301T,0012720062,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202021,MSAA80801P,0450030007,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202021,SREE811012,0890174920,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,LTMM834011,0590060322,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,NO
202021,SSAA842043,0900890764,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,GEIC84700V,0100280261,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202021,SAEE83903T,0650141210,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,NO
202021,RAAA81102X,0390140059,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,NO
202021,FREE056018,0600060280,SI,SI,NO,SI,SI,SI,SI,SI,NO,SI
202021,PSRF00650G,0410150359,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,LCEE802024,0970691687,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,TAMM861011,0730130083,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202021,VREE88401N,0230912022,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,TOMM8AR01D,0011810003,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202021,VAEE81701R,0120420152,SI,SI,SI,SI,SI,SI,SI,SI,NO,NO
202021,MIRC061012,0151141527,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202021,UDSD01000P,0301290077,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202021,VAMM865015,0120390001,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,CTIC81600V,0870020973,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,FRIC856005,0600190465,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,RMMM893021,0580961701,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,MNAA83501Q,0200270048,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202021,PZPS00601R,0760700801,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202021,LURH003014,0460035015,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202021,FGAA85403B,1100050084,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202021,CAEE83004N,1110611035,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,MNMM83801B,0200660646,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,LUMM84801A,0460175707,SI,SI,NO,SI,SI,SI,NO,SI,NO,SI
202021,SAMM83801V,0650141203,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,SIAA812018,0520050002,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202021,VAIC880006,0120030098,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,NOAA833014,0030190001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202021,RMEE8EB01P,0580910346,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,SAEE01402D,0650130599,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PCEE81604T,0330230122,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,MNAA80101L,0200080001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,SIMM81002T,0520240003,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,NOEE81001L,0030320008,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202021,VBEE806066,1030020003,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202021,RMAA8B0023,0580910129,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,APAA80501Q,1090020015,SI,SI,NO,NO,SI,SI,SI,NO,NO,NO
202021,CSRH017508,0780451452,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,BASL03301E,0720010748,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,NAEE177012,0630680556,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,GEAA858038,0100020090,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,LUIC83700V,0460075024,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,SI
202021,CAPM02000C,0920091243,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,CAEE09301P,0920090166,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PZTF02202T,0760630730,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BSEE895034,0170040408,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
202021,PIAA83401G,0500260001,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202021,SSEE83101P,0900490216,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,GEEE84402E,0100590302,SI,SI,NO,NO,SI,NO,SI,SI,NO,NO
202021,MOAA040055,0360220043,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,LEMM81902N,0750451266,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,RCEE841059,0800730053,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202021,MISL011019,0150091566,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202021,NAEE8FZ015,0630830014,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PZTD01801V,0760850802,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,AO1M006010,0070440012,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,APAA82702N,1090270195,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,ARPC001018,0510170017,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202021,CZEE82301R,0790610599,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BRPS01101V,0740100288,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,RMRF11301Q,0580910418,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,NAMM8EV016,0630230014,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,SI
202021,BGEE877054,0161690319,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,NO
202021,VTPS010006,0560590217,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,GORC00401L,0310070035,NO,NO,NO,NO,SI,SI,NO,SI,NO,NO
202021,BSAA81102N,0170300014,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,TOAA8AL02B,0012900002,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202021,PSMM82601L,0410660311,SI,SI,SI,SI,SI,NO,NO,SI,NO,NO
202021,NAIC8GT00P,0630492112,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,LTPC00301Q,0590191000,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,BOEE81902V,0370500285,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,CNAA811038,0042420004,NO,NO,NO,NO,SI,NO,SI,NO,NO,NO
202021,CHEE03602P,0690430635,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202021,CTMM88201V,0870290902,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,BRAA80602P,0740070066,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,LCTD00101G,0970482055,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202021,CSPS068013,0780251047,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202021,CTEE82104G,0870350566,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202021,PAAA09301P,0820704748,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,SAEE81505B,0650290003,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,ALMM816037,0060210003,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NO,NO
202021,TATF03801G,0730270335,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,NOAA81403R,0030770003,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,TOEE8AL04P,0010860013,SI,SI,NO,NO,SI,NO,SI,SI,NO,SI
202021,BSTA023012,0171601000,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202021,CTEE06901E,0870332510,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,NAMM8E101V,0630320020,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202021,RNMM80201E,0990060227,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202021,RMEE8AU035,0580710224,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PGAA83103D,0540181036,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,FIAA870021,0480330007,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202021,BGIC85800C,0161420560,SI,SI,SI,SI,SI,SI,SI,NO,NO,SI
202021,APAA841053,1090060027,SI,SI,NO,SI,SI,NO,SI,SI,NO,NO
202021,RIAA806015,0570220126,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,FGPC046022,0710100104,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202021,TOMM84701N,0012990003,SI,SI,SI,SI,SI,NO,SI,NO,NO,SI
202021,APEE82302G,1090330196,SI,SI,SI,SI,SI,SI,SI,SI,NO,NO
202021,CLRI01000N,0850042990,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,NO
202021,ATAA81506B,0051130003,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,SAEE890055,0650200002,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,MEAA8AA01B,0830493907,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,NAEE8EV028,0630230015,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,SAPS01102D,0651340521,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,BGEE892023,0162460098,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,LTEE842044,0590190248,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,NO
202021,TERC01101C,0670250535,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202021,MORC08000G,0360231909,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202021,TOMM89901A,0010440004,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,RIAA82001B,0570162224,SI,SI,NO,NO,SI,NO,SI,NO,NO,SI
202021,FREE85301Q,0600560175,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,AQAA823021,0660580550,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BGEE81207B,0160240129,SI,SI,SI,SI,SI,NO,SI,SI,NO,NO
202021,PAMM87701X,0820534380,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202021,CAMM008008,0920090402,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,AGPS00101A,0840111802,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PZEE88506E,0760880454,SI,SI,NO,NO,SI,NO,SI,SI,NO,SI
202021,PAEE8AF01D,0820142073,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,APTD00901L,0440660357,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,FGAA819045,0710030158,SI,SI,NO,NO,SI,NO,SI,NO,NO,SI
202021,TVMM88002P,0260371379,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,RNRC00201L,0990110771,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,FRMM85401E,0600191410,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,SOMM80502G,0140771365,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,MIMM8DQ01D,0151461108,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,REMM84501L,0350330201,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,RCTF03050N,0800610766,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,RMEE8F706N,0581110876,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,CTEE84202E,0870332586,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,ATAA80503N,0051060002,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202021,ATEE808029,0050660005,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,PAEE869012,0820534419,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,FERH00801C,0380060016,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202021,VBIC817009,1030500010,SI,SI,SI,NO,SI,SI,SI,SI,NO,SI
202021,ROAA80005G,0290321816,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,CSEE87002G,0780790926,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,ANAA80903E,0420240168,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202021,TEEE82502A,0670300965,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,LUEE84002T,0460015008,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,NO
202021,CNMM81103C,0041590001,SI,SI,SI,NO,SI,NO,SI,SI,NO,NO
202021,CAAA8AB05X,0950821597,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,ARIS00700X,0510020059,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,TVEE86605L,0260731439,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,RMEE8GZ01P,0580790831,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,CHAA80805B,0690460100,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BSEE87102E,0171110693,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,AGPM02000Q,0840170714,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202021,RMEE89206A,0580210728,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,AGMM813024,0840351110,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202021,BSTF01101C,0171030027,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,CNEE85201N,0041170003,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,SRMM853013,0890144815,SI,SI,NO,NO,SI,SI,NO,NO,NO,NO
202021,LIAA803027,0490110016,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,SI
202021,BGIC81300V,0160240473,SI,SI,NO,SI,SI,SI,NO,NO,NO,SI
202021,VCEE803058,0021330002,SI,SI,NO,NO,SI,NO,SI,SI,NO,NO
202021,SVEE80701G,0090120096,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,NAIC8CK00C,0630491942,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,TRMM815019,0550110196,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,NO
202021,CAAA87001Q,0920090024,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,RMEE848013,0580910357,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202021,PVEE807034,0180270191,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,CEEE87602B,0610850002,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202021,RCIS02900L,0800430722,SI,SI,SI,SI,SI,SI,NO,NO,NO,SI
