ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,VINCOLOIDROGEOLOGICO,VINCOLOPAESAGGISTICO,EDIFICIOTUTELATO,VINCOLOINTERESSECULTURALE,CLASSIFICAZIONESISMICANAZIONALE
202021,RMMM8G0017,0581041366,NO,NO,NO,NO,2
202021,CTAA814014,0870032485,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PDTF04000Q,0280604182,NO,NO,NO,NO,3
202021,PARI034516,0820544807,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,RIAA80903P,0570260078,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PRAA82701R,0340270001,NO,NO,NO,SI,3
202021,NATD01901C,0630550015,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,SOMM81901C,0140610179,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,MBEE8DM01C,1080210521,NO,NO,NO,NO,3
202021,NUEE865012,0910031500,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,CRAA815019,0190750059,NO,NO,SI,NO,3
202021,RMIC891007,0580292000,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,VAEE82003P,0120450708,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,4
202021,BSEE86404D,0170650561,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,RMEE8BA013,0580433001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,VRRH030511,0230063930,NO,SI,NO,NO,2
202021,RIEE807038,0570280122,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,MBEE8BZ01V,1080161189,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,TSEE81501T,0320060024,NO,NO,SI,SI,3
202021,MSAA80802Q,0450030002,SI,SI,NO,NO,3
202021,GEMM85603R,0100040194,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,3
202021,NUCT70100T,0910950667,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,4
202021,CZAA871011,0790181172,SI,NON DEFINITO,NON DEFINITO,SI,1
202021,BSEE85103A,0171320836,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,VVMM832015,1020470792,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,PNAA834036,0930370003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,SSAA80602T,0900170550,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,SAAA074086,0650671061,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,LERF002013,0750402225,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,PSMM829014,0410130630,NO,NO,NO,NO,2
202021,BGMM875017,0161981236,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,UDEE85406Q,0301210004,NO,NO,NO,NO,2
202021,CTAA8AE01X,0870151401,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,SRRA02101P,0890145079,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,VEMM85801C,0270292722,NO,NO,NO,NO,3
202021,LEEE889043,0750840402,IN PARTE,IN PARTE,SI,SI,4
202021,CSEE84907B,0780230092,NO,NO,NO,NO,2
202021,VEIC83500P,0270372117,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,LUSL020509,0460175108,NO,SI,SI,NO,3
202021,RMAA841035,0580910592,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,VEPC06000T,0270333863,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,BAEE8AA029,1100021426,NO,NO,NO,NO,2
202021,NAEE8DH047,0630240012,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,PIRI008012,0500260318,NO,NO,NO,NO,3
202021,TOMM849019,0012660004,NO,SI,NO,SI,3
202021,BITF010505,0960040045,NO,NO,NO,NO,4
202021,NAEE178085,0630680431,NON DEFINITO,SI,NON DEFINITO,SI,2
202021,AVEE00509R,0640080160,NO,NO,NO,NO,2
202021,CEEE822012,0610100205,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CBMM84602P,0700760105,NON DEFINITO,SI,SI,NON DEFINITO,1
202021,BLAA828014,0250250725,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,CAMM833022,1110111368,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,4
202021,NUAA862019,0910050120,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,4
202021,CEEE869039,0610751540,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,NUEE82404V,0910120142,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,MIMM8DR019,0151463271,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,BSAA81801B,0170490390,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,TSMM81601L,0320060021,NO,NO,NO,SI,3
202021,KRMM83101N,1010131471,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,LEAA83501A,0750460120,NO,NO,NO,NO,4
202021,UDEE84007V,0300760002,NO,NO,NO,NO,2
202021,LEIC865009,0750220478,NO,NO,NO,NO,4
202021,RIMM81601X,0570590676,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,AVIC86700L,0640251856,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,BGEE86604L,0161700003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,MIIS038002,0151460112,NO,NO,NO,NO,3
202021,PTEE809013,0470140701,NO,NO,NO,NO,2
202021,FREE830057,0600480327,SI,NON DEFINITO,NON DEFINITO,SI,2
202021,FOMM806012,0400500106,SI,NO,NO,NO,2
202021,VVMM825012,1020210275,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,MTMM83402G,0770250087,NO,NO,NO,NO,2
202021,TOAA836013,0011680001,NO,NO,NO,NO,3
202021,ANIC82000A,0420020332,NO,NO,NO,NO,2
202021,PRMM82202V,0340500101,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,BLEE823038,0250402530,NO,NO,NO,NO,1
202021,NAEE86502V,0630471546,SI,SI,NO,NO,2
202021,CTIC8AK00G,0870232128,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,TOAA806039,0011790001,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,4
202021,TVTF04000T,0260913751,NO,NO,NO,NO,2
202021,PAEE03201C,0820533299,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CZAA84302T,0790070097,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,ALAA81802N,0060760002,NON DEFINITO,NON DEFINITO,SI,SI,4
202021,NAEE105025,0630020092,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,AGAA818023,0840361149,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CHAA034084,0690440086,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MCMM820015,0430580225,NON DEFINITO,SI,NON DEFINITO,SI,2
202021,TOMM882011,0012720306,NO,NO,NO,NO,3
202021,VREE87803C,0230912020,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,VERI002017,0270063861,NO,NO,NO,NO,3
202021,MIPS580006,0150070760,SI,NO,NO,NO,4
202021,NOCT704004,0031060018,NO,NO,NO,NO,4
202021,SIEE80901N,0520230001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,AVMM873011,0641071394,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,TVEE84801V,0260190812,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,BOIC87900B,0370060131,NO,NO,SI,NO,3
202021,BLAA81603X,0250740699,NO,NO,NO,NO,2
202021,TOMM82101D,0010060004,NO,SI,NO,NO,3
202021,FOEE81603Q,0400450318,NO,NO,NO,NO,2
202021,RCPS030006,0800630258,NO,NO,NO,NO,1
202021,RMEE8CF01R,0581100858,NO,SI,NO,SI,2
202021,GRAA82004E,0530260002,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,3
202021,CAEE016019,0920090187,NON DEFINITO,NON DEFINITO,SI,SI,4
202021,AQIC829002,0660950258,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PAMM8AD01R,0820534572,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CAMM87001X,0920091531,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,RMAA8GA01V,0580910134,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,RMEE8E0013,0580910433,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,3
202021,PDEE86604D,0280921276,SI,SI,NON DEFINITO,NON DEFINITO,3
202021,BOEE88002P,0370060009,NO,NO,NO,NO,3
202021,CAIS01400P,0921081259,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,NAEE341033,0630450981,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,TOMM824022,0010320002,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,MIMM0CD00G,0150770517,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,FRMM821028,0600880301,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,MEAA814042,0830133930,NO,NO,NO,NO,2
202021,TOAA85301R,0010340005,NO,NO,NO,NO,4
202021,PTEE82201D,0470110004,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,3
202021,SVIC808009,0090340122,NO,SI,NO,NO,3
202021,BASL03301E,0720010748,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,CEEE8AA01G,0610900007,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,CZEE87105A,0790290089,SI,NON DEFINITO,NON DEFINITO,SI,1
202021,CSEE590004,0780330122,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,TOAA82401R,0012560001,NO,NO,NO,NO,3
202021,ARVC03000E,0510300008,SI,NON DEFINITO,SI,NON DEFINITO,2
202021,FIEE86704C,0480110005,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,CEEE899013,0610740971,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,SVAA81303Q,0090220087,NO,SI,NO,NO,4
202021,NAAA80701L,0630490013,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,RMAA8F1018,0580910059,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,RMEE22100R,0581180807,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,TOCT706007,0012720307,NO,NO,NO,NO,3
202021,MIRI01601R,0151131869,NO,NO,NO,NO,4
202021,VIEE87601A,0240611780,NO,NO,SI,SI,2
202021,BOEE84201V,0370320940,NO,NO,NO,NO,2
202021,RIAA806026,0570330045,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,1
202021,RERA030001,0350200306,NO,NO,NO,NO,3
202021,GREE82001L,0530190158,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,3
202021,ORIC823009,0950590115,SI,NO,NO,NO,4
202021,MCEE80201L,0430090756,NO,NO,NO,NO,2
202021,APIC82300C,1090330297,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,CTAA04709R,0870092719,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PVMM835015,0180693138,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,PIMM83301X,0500260008,NO,SI,SI,SI,3
202021,BOMM87801L,0370060315,NO,NO,SI,NO,3
202021,SAAA8AY05N,0650250003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,OREE81403P,0950430158,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,4
202021,BOEE854026,0370060166,NO,NO,NO,NO,3
202021,TREE82001T,0550222730,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MIEE8EP02A,0152060921,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,RMAA8A403R,0580570212,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,TSIC80100T,0320060023,NO,NO,NO,SI,3
202021,MBEE87101C,1080450634,NO,NO,NO,SI,4
202021,PIMM82304C,0500200200,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,BREE82202T,0740171601,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,CSEE872038,0780400512,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,LIPM007018,0490090013,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,UDIC82900Q,0301180004,NO,NO,NO,NO,2
202021,AGAA855011,0840010093,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MCAA824018,0430540733,NO,NO,NO,NO,2
202021,MTAA81103Q,0770020077,NO,NO,NO,SI,2
202021,CNAA81403Q,0040270002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,AREE82902Q,0510150005,SI,SI,NON DEFINITO,NON DEFINITO,2
202021,APEE818024,0440230038,NO,NO,NO,NO,3
202021,MEEE8AE032,0830483220,NO,NO,NO,NO,1
202021,CTEE82605Q,0870162615,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,POAA808018,1000050200,NO,NO,NO,NO,3
202021,CSEE851059,0780970604,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,CSMM822014,0780290811,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,RMPC001017,0581111283,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,KRAA81001C,1010100130,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,RCAA87104V,0800630019,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,MEEE88902E,0830933173,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,REIC834005,0350330202,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,PIEE83004L,0500120100,NO,NO,NO,NO,3
202021,RMRF103015,0580911496,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,CEEE82901R,0610621709,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,GEIS018003,0100250394,NO,NO,NO,NO,3
202021,BGIS00200L,0162191161,NO,NO,NO,NO,3
202021,VREE066004,0230914005,NO,SI,SI,SI,2
202021,RIRA001019,0570270904,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,LCEE830039,0970161954,SI,SI,NO,NO,3
202021,GEAA844018,0100590101,NO,SI,NO,NO,3
202021,TPAA84504V,0810114055,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PAIC890009,0820534093,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,RCMM85303C,0800820621,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,PGMM81401T,0540280676,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,RCAA80501R,0800630275,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,NAAA8F8047,0630490301,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,LOEE806047,0980110820,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,FRAA86003Q,0600380132,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,VIEE850016,0240671657,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PAAA862023,0820382703,NO,SI,NO,NO,2
202021,BAAA81503C,0720061369,NON DEFINITO,NON DEFINITO,SI,SI,3
202021,CLAA014047,0850071313,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,RMEE8DB036,0580110636,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PSAA835039,0410080147,NO,NO,NO,NO,2
202021,PGEE86001L,0540182585,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,FGMM851012,0710510883,NO,NO,NO,NO,2
202021,MEAA88602T,0830151929,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,2
202021,SSEE82004B,0900310336,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,4
202021,PDPS02000C,0280604167,NO,SI,SI,NO,3
202021,CTAA80803V,0870560837,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,RMMM8CU014,0580911024,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,GEPM030004,0100250466,NO,NO,NO,SI,3
202021,LTEE847036,0590111790,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,ANEE80502B,0420410384,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,VIRC01601Q,0241164014,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CRAA82306D,0190950020,NO,NO,SI,SI,3
202021,MIRC102013,0151461568,NO,NO,NO,NO,3
202021,PIEE83901X,0500080106,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,RMEE82903Q,0580910633,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,3
202021,VIEE822045,0240733334,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,BLIC81700R,0250730718,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,MIMM8CB01X,0151462741,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,LTIC81600A,0590110303,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,PDIC84300G,0280421956,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,SAAA872016,0650970003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,TVTD09000L,0260863780,SI,NO,NO,NO,2
202021,SAAA815023,0651191747,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,SRIC86400C,0890081086,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PAIC840008,0820192205,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CEEE8AM024,0610420630,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PTTD050001,0470020011,NO,NO,NO,NO,3
202021,RCMM875039,0800631068,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,LTIC80800B,0590210590,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,LEAA86102X,0750162217,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,TOTF04050V,0011560027,NO,NO,NO,NO,4
202021,CEEE87401P,0610771009,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,TVSL01000R,0260863732,NO,NO,NO,NO,2
202021,APMM82102V,0440540286,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,2
202021,MEAA847038,0830263881,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,TSMM806012,0320060043,SI,NO,NO,SI,3
202021,PVEE814015,0180130104,NO,NO,NO,NO,3
202021,RMAA8AK02C,0580751608,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,PVAA81601G,0181370011,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,MIAA8ES011,0150740272,NO,NO,NO,NO,4
202021,PGIC833006,0540012550,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,COMM84701T,0130640457,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,4
202021,TOTF01201A,0011250018,NO,NO,NO,SI,4
202021,PSAA83402C,0410160639,NO,NO,NO,NO,2
202021,NAMM8GJ014,0630410017,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,RMEE87901P,0580930907,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,MNIC80000X,0200320004,NO,NO,NO,NO,3
202021,TOAA8AC05E,0011020001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,SPEE816021,0110150061,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,3
202021,NAMM8FW01L,0630591482,NON DEFINITO,SI,NON DEFINITO,SI,2
202021,RNEE80902B,0990290211,SI,NO,NO,NO,2
202021,SAAA86301B,0650011198,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,RCAA83901X,0800400118,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,TORA044019,0011730011,NO,NO,NO,SI,3
202021,ANEE83102X,0420100814,NO,NO,NO,NO,2
202021,CREE80103P,0190210029,NO,NO,NO,NO,3
202021,LTIS00700Q,0590090625,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,3
202021,FOAA809019,0400090064,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,SAAA83401B,0650060001,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,3
202021,PDSD03000D,0280604200,SI,NON DEFINITO,SI,NON DEFINITO,3
202021,UDMM83701Q,0301000003,NO,NO,NO,SI,3
202021,MBIC8AC00A,1080332782,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,VEAA83401Q,0270423516,NO,NO,NO,NO,3
202021,SAAA89705P,0651260001,NO,NO,NO,NO,2
202021,COEE80602N,0131260545,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,4
202021,GEEE83503R,0100250166,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,PAMM83002Q,0820551789,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,CNMM83802B,0040410001,NO,IN PARTE,NO,NO,3
202021,BATF00251D,0720211191,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,BNTD022019,0620230013,SI,SI,NON DEFINITO,NON DEFINITO,1
202021,MBEE8EW017,1080500618,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,FIIC833004,0480410026,SI,SI,NO,NO,3
202021,SPPC011016,0110270164,NO,SI,NO,NO,2
202021,CZAA871011,0790180082,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,1
202021,CZEE82401L,0790360114,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CSAA85301G,0781100907,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,1
202021,RMIC826004,0580911021,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,ENRH013013,0860183213,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MNAA83401X,0200550102,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,RMEE8GS021,0580911220,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,NATF129016,0630490091,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,ANTF01401Q,0420020460,NO,NO,NO,NO,2
202021,LCMM815014,0970261961,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,MIEE8A5017,0152090791,NO,NO,SI,NO,3
202021,NAIS09600G,0630490096,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PCEE81604T,0330230121,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,PAIS027002,0820534743,NO,NO,NO,NO,2
202021,CBPM01000C,0700290217,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,BGMM85301A,0161240253,NO,NO,NO,NO,3
202021,CNEE84603C,0040860003,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,4
202021,AQEE052005,0660990315,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,RMMM67400Q,0580793396,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,BOPS17000B,0370320847,NON DEFINITO,NON DEFINITO,SI,SI,2
202021,ENAA816046,0860163191,NO,NO,NO,SI,2
202021,SAEE18302R,0650070003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PDTD021015,0280654224,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,NAEE8EE028,0630030116,NON DEFINITO,SI,NON DEFINITO,SI,3
202021,PSEE84101Q,0410360651,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,GOMM801013,0310100003,NO,NO,NO,NO,3
202021,BLEE82003R,0250043420,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,TRMM803024,0550120191,NO,SI,NO,NO,1
202021,SVEE80701G,0090120094,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,LEMM84302E,0750330368,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,4
202021,PGEE83303A,0540010304,SI,SI,NO,NO,2
202021,PZMM857014,0760570432,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CNEE81609V,0042010001,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,4
202021,NAAA16604D,0630600004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MIAA8EF018,0150362470,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,BNIS00400D,0620571825,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,VAMM87701B,0120701083,NO,SI,NO,NO,4
202021,BRPS01701T,0740011698,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,LEIC865009,0750220477,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,SPMM81901A,0110150070,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,LCAA80503B,0970931739,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,LETD04901T,0750292314,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,TOEE85501N,0011920007,NO,SI,NO,SI,3
202021,SAPM020007,0651160590,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PRIS00100X,0340060220,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PIEE82206Q,0500220003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,RMAA8GF023,0580910421,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,3
202021,VIEE80802R,0240633037,NO,NO,SI,SI,3
