ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,IMPIANTORISCALDAMENTO,CENTRALIZZATOOLIOCOMBUSTIBILE,CENTRALIZZATOGASOLIO,CENTRALIZZATOMETANO,CENTRALIZZATOGPL,CORPISCALDANTIELETTRICIAUTONOMI,TELERISCALDAMENTO,CONDIZIONAMENTOVENTILAZIONE,IMPIANTOSOLARETERMICO,ALTROIMPIANTORISCALDAMENTO
202021,MIPS070007,0151460952,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,CSEE872049,0780400154,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RGRH020005,0880060585,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,TOEE10503L,0010900032,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,MIIC8ET00X,0150741417,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,MSAA819015,0450100011,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,NAEE8DY025,0630600037,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MIIC8C400E,0151460382,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,GOPS00101L,0310070048,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,AGAA838028,0840274822,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VAEE809063,0120290313,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VATD012012,0120720458,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,CEEE87901T,0610272081,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VRMM880019,0230913580,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NOMM80801G,0030760001,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PEMM823012,0680280203,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,VEAA832014,0270342698,SI,NO,SI,NO,SI,NO,NO,NO,NO,NO
202021,COEE85004T,0132480344,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VAEE81901C,0121390307,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RAAA81301E,0390090039,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BSIC802001,0171480099,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RCEE85903C,0800380112,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BATF06401B,0720290695,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMEE8AX03A,0580030661,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,PTEE811013,0470140700,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,KREE821047,1010060078,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CNTD04000P,0040780006,SI,NO,NO,NO,NO,NO,SI,NO,NO,NO
202021,BGIC88100D,0162130283,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CNEE84706B,0040490004,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,LEPS050005,0750392242,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CZMM814033,0790330264,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PEIC83200Q,0680280017,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,VIEE827026,0240782900,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SVIC81800X,0090290563,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,SRIS003005,0890155067,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MEEE060031,0830893770,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FIIC832008,0480190001,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,RAEE81302R,0390090140,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PZMM874074,0760740259,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BAIC83700A,0720310605,SI,NO,NO,SI,NO,SI,NO,SI,NO,SI
202021,FRAA85204T,0600640201,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,PAEE10701L,0820714060,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BOAA85502R,0370060147,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,TVEE84504E,0260682945,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PEIC83800P,0680280243,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,BSRA02201A,0170640908,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BAAA15703C,0720380720,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,FOMM08900A,0400080455,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,ROMM80701A,0290440950,SI,NO,NO,SI,NO,NO,SI,NO,NO,NO
202021,CSEE87602E,0780311433,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PNPS00101E,0930330040,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,ALMM838012,0061770009,SI,NO,NO,SI,NO,NO,NO,SI,NO,NO
202021,MIAA8EH021,0150810302,SI,NO,NO,NO,NO,NO,SI,SI,NO,NO
202021,AORR01001X,0070030616,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FGMM82901R,0710290345,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LTMM85101P,0590110155,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VBAA81901T,1030190006,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VAAA83807V,0121230057,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PSAA81801D,0410440006,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VAEE82603N,0120240127,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PDAA88901T,0280603688,SI,NO,SI,NO,NO,NO,NO,NO,NO,NO
202021,LTEE813055,0590080215,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FRMM827016,0600461839,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SVEE818045,0090290564,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,PDAA874047,0280551884,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VIEE83201L,0240481080,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,AQAA831031,0661060127,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MIAA8E401L,0150700034,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TVPC01000R,0260863706,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,AQEE815016,0660720242,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PVAA81002N,0181710054,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,UDEE835015,0300460001,SI,NO,NO,SI,NO,NO,NO,NO,NO,SI
202021,SAAA8A303C,0650371044,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,GEAA823017,0100250147,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,VRAA865013,0230892291,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOIC8BC004,0012650004,SI,NO,NO,NO,NO,NO,SI,NO,NO,NO
202021,VIEE85502A,0241004249,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,CTAA83901C,0870311245,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAIC8F600G,0630801794,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAAA8EC01A,0630490617,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ROMM803024,0290091812,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,RMIC8CZ006,0580910457,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAAA8GK01Q,0630660001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PIMM82803E,0500050200,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RIEE82001L,0570162224,SI,NO,NO,SI,NO,NO,NO,NO,SI,NO
202021,BSRI006014,0170750187,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ORAA81205X,0950110024,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AVAA807074,0640190339,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMSD104015,0581043156,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BAMM86601B,1100021426,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,TAPS03801D,0730270335,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PZAA85804V,0760760107,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMEE81002N,0580911964,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BSEE84302A,0171660424,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PNEE83404C,0930370007,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,TOTF06101G,0012720271,SI,NO,NO,SI,NO,NO,NO,NO,NO,SI
202021,ANEE82003E,0420020184,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,MIIS079008,0151461521,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,ATMM810028,0050070001,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,VIEE81105Q,0241181067,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,RMTD11101N,0580911616,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RAIC82500X,0390140410,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TRAA001018,0550320001,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,FEAA81904E,0380040007,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FGEE83801L,0710550275,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,FGAA87501A,1100100388,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MEAA83905B,0830883027,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RAMM823019,0390100188,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,SAAA86601V,0650841733,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LIEE00906L,0490091071,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,PGMM86601E,0540390258,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,CTEE8AR07P,0870050805,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,UDAA80907N,0301890005,SI,NO,SI,NO,NO,NO,NO,NO,SI,NO
202021,MSAA81105P,0450120001,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PAEE88605X,0820702152,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LIAA81003B,0490020009,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FGAA83102N,0710330096,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AQMM82501Q,0660460320,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI
202021,MEAA872031,0830483371,SI,NO,SI,NO,NO,NO,NO,NO,NO,NO
202021,FRAA834026,0600290190,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CTAA8AU025,0870040864,SI,NO,SI,NO,NO,NO,NO,NO,NO,NO
202021,FGEE86602T,0710640000,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,VRIC851008,0230912173,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AVIS01800G,0640430004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,APEE805011,1090020258,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,AGEE85302G,0840081047,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CTAA081043,0870510865,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BAEE06101A,1100021380,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,MCAA80204E,0430190515,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,VREE83901Q,0230912007,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BSIC87700A,0170290371,SI,NO,NO,NO,NO,NO,SI,NO,NO,NO
202021,RMEE8A502R,0580220621,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MEAA856033,0830113438,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SIEE82002D,0520150008,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,MCEE80203P,0430390027,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CETD21000R,0610051954,SI,NO,NO,NO,SI,NO,NO,NO,NO,NO
202021,TVMM85002V,0260252307,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,TVTF00401Q,0260873751,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,BGEE82203T,0161290383,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FECT701006,0380050162,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VAEE87107Q,0121330076,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,SAPS01000G,0650500526,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LTAA84401B,0590010175,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,PZEE858055,0760720160,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI
202021,BLAA82402T,0250080958,SI,NO,NO,SI,NO,NO,SI,NO,NO,SI
202021,COAA803043,0130130167,SI,NON DEFINITO,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LEMM82702L,0750711323,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PNPC011012,0930410008,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,CTRA00901X,0870090782,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,BGEE804027,0160780429,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PZAA89601E,0760630095,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BOIC83600D,0370570387,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,CTTD051512,0870412892,SI,NO,SI,NO,NO,NO,NO,NO,NO,NO
202021,AVIC86700L,0640251856,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VVEE81503E,1020390373,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PEEE037709,0680240163,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PAIS00100T,0820705000,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PGAA83502Q,0540010296,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,BRTD01451G,0740160311,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MNEE82004A,0200720199,SI,NO,NO,SI,NO,NO,SI,NO,NO,NO
202021,FREE851025,0600740227,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AVIC83200N,0640110216,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MEEE8AA03P,0830490718,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BSIC84200B,0171500499,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI
202021,SAMM8BE01R,0650891067,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOEE858015,0012570005,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,SIIC827005,0520120006,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BAAA887018,0720230424,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MNEE81401X,0200331305,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PVEE80905T,0181060182,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PEAA81103N,0680300087,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SIMM807022,0520180002,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TPEE03504E,0810082654,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BSTF018017,0171331281,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BOMM84201T,0370320940,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BLMM81802P,0250511737,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,LTAA80101D,0590230662,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,RETA00901C,0350330349,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,PDIS00600R,0280604206,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MBIC88300L,1080340663,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,UDRC019018,0301210017,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BARH120005,0720350612,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI
